prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_KELA_IMMUDEF,M13_OTHCONN,5,Kela reimbursement Agammaglobulinemia (D80-84),Other systemic involvement of connective tissue,44.84981793238936,24.01107782862737,83.77408889867667,8.163921092164506e-33,10
H7_LACRIGLAND,D3_KELA_IMMUDEF,15,Other disorders of lacrimal gland,Kela reimbursement Agammaglobulinemia (D80-84),43.55068749327215,21.068592065429094,90.02321442488963,2.2766543838163584e-24,10
J10_BRONCHITIS,D3_KELA_IMMUDEF,15,Acute bronchitis,Kela reimbursement Agammaglobulinemia (D80-84),43.46024033388046,25.208658723223238,74.92633823229231,5.766678811866696e-42,21
J10_PNEUMOBACT,D3_KELA_IMMUDEF,0,Bacterial pneumoniae,Kela reimbursement Agammaglobulinemia (D80-84),41.870154136712685,26.998315662398973,64.93404364012477,1.7907307490585906e-62,33
RX_CROHN_1STLINE,D3_KELA_IMMUDEF,15,First line medication for Crohns disease,Kela reimbursement Agammaglobulinemia (D80-84),41.22550743102248,22.32343423094439,76.13266155031877,1.4483973021656109e-32,50
PULM_INFECTIONS,D3_KELA_IMMUDEF,15,COPD/asthma/ILD related infections,Kela reimbursement Agammaglobulinemia (D80-84),40.55518317642068,19.320411361875674,85.12877141521487,1.2778992908964465e-22,63
J10_PNEUMOBACTEROTH,D3_KELA_IMMUDEF,0,"Bacterial pneumonia, not elsewhere classified",Kela reimbursement Agammaglobulinemia (D80-84),40.41179038025951,25.60371768329369,63.78420594770242,7.877780070986272e-57,29
D3_KELA_IMMUDEF,M13_SYSTCONNECT,5,Kela reimbursement Agammaglobulinemia (D80-84),Systemic connective tissue disorders,39.8472587408976,21.978229205407487,72.2444021456187,6.564316594248162e-34,11
PNEUMOBACTKNOWN,D3_KELA_IMMUDEF,0,Bacterial pneumonia (organism specified),Kela reimbursement Agammaglobulinemia (D80-84),39.529063295146976,25.521405713503423,61.224952204140926,5.7906568560025304e-61,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_KELA_IMMUDEF,0,Persons encountering health services for examination and investigation,Kela reimbursement Agammaglobulinemia (D80-84),39.21129185129771,18.352459133210175,83.77762334124353,2.7447608148703806e-21,76
J10_PNEUMOPROBBAC,D3_KELA_IMMUDEF,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Kela reimbursement Agammaglobulinemia (D80-84),38.858049490990595,23.47667984675027,64.316931529536,5.507886764601069e-46,49
ASTHMA_INFECTIONS,D3_KELA_IMMUDEF,15,Asthma-related infections,Kela reimbursement Agammaglobulinemia (D80-84),38.34923796685753,23.02993610521127,63.85879864885437,1.2345780872352218e-44,32
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,D3_KELA_IMMUDEF,15,Asthma-related acute respiratory infections,Kela reimbursement Agammaglobulinemia (D80-84),37.54908180695919,22.106147525175786,63.780156309008525,5.054289312521797e-41,26
H7_LACRIGLAND,D3_KELA_IMMUDEF,0,Other disorders of lacrimal gland,Kela reimbursement Agammaglobulinemia (D80-84),37.51492532950653,18.490385667573406,76.11358939616683,9.978458580961504e-24,10
J10_PNEUMONIA,D3_KELA_IMMUDEF,15,All pneumoniae,Kela reimbursement Agammaglobulinemia (D80-84),36.768889857611086,22.231719560544175,60.81181699325299,8.59101620510778e-45,49
J10_PNEUMONAS,D3_KELA_IMMUDEF,15,"Pneumonia, organism unsepcified",Kela reimbursement Agammaglobulinemia (D80-84),36.15252679992692,22.15765041420332,58.98663304037093,8.734649635490831e-47,44
PULM_PNEUMONIA_SEPSIS,D3_KELA_IMMUDEF,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Kela reimbursement Agammaglobulinemia (D80-84),36.08035221023926,21.81946689192507,59.66194417411193,2.252696989823783e-44,49
AB1_SEPSIS,D3_KELA_IMMUDEF,0,Septicaemia,Kela reimbursement Agammaglobulinemia (D80-84),36.01860382721763,20.662580753301253,62.78692081843557,1.255505754837983e-36,16
J10_INFLUPNEU,D3_KELA_IMMUDEF,15,Influenza and pneumonia,Kela reimbursement Agammaglobulinemia (D80-84),35.23245578412782,21.169402022907505,58.63774230548778,9.48163634023643e-43,50
NONALLERG_ASTHMA,D3_KELA_IMMUDEF,15,Non-allergic asthma (mode),Kela reimbursement Agammaglobulinemia (D80-84),35.13083111806049,19.413648528125133,63.572557896971304,6.160885022828337e-32,15
ASTHMA_NONALLERG,D3_KELA_IMMUDEF,15,Non-allergic asthma,Kela reimbursement Agammaglobulinemia (D80-84),34.37489605930882,18.084517706883233,65.33950743063156,3.643770579067951e-27,12
J10_BRONCHITIS,D3_KELA_IMMUDEF,0,Acute bronchitis,Kela reimbursement Agammaglobulinemia (D80-84),34.02718110924194,20.883893411638656,55.44220282200243,1.5926091227708535e-45,23
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_KELA_IMMUDEF,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Kela reimbursement Agammaglobulinemia (D80-84),33.09806454952981,17.67872571893563,61.966110812583864,7.637610578054681e-28,15
D3_KELA_IMMUDEF,K11_CARIES,15,Kela reimbursement Agammaglobulinemia (D80-84),Dental caries,32.57168708040763,18.868869492930926,56.22566840379372,6.898597763684677e-36,13
H7_LACRIMALSYSTEM,D3_KELA_IMMUDEF,15,Disorders of lacrimal system,Kela reimbursement Agammaglobulinemia (D80-84),31.936300780539753,15.93644192789696,63.99968776968383,1.5699277175731488e-22,11
J10_LOWERINF,D3_KELA_IMMUDEF,15,Other acute lower respiratory infections,Kela reimbursement Agammaglobulinemia (D80-84),31.780366448381226,18.97927555419649,53.215502810383974,1.6798648254130836e-39,27
D3_KELA_IMMUDEF,Q17_CLEFT_AND_CARIES,15,Kela reimbursement Agammaglobulinemia (D80-84),Clefts and caries,31.33538971018063,18.516282036601766,53.029363365060306,1.063612726132576e-37,14
RX_CROHN_1STLINE,D3_KELA_IMMUDEF,0,First line medication for Crohns disease,Kela reimbursement Agammaglobulinemia (D80-84),31.01861576431915,19.388645493621645,49.62463851592893,1.5052101149620187e-46,61
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_KELA_IMMUDEF,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Kela reimbursement Agammaglobulinemia (D80-84),30.87941843802041,16.001595750598216,59.590211997119496,1.5073093021926862e-24,52
J10_SINUSITIS,D3_KELA_IMMUDEF,15,Acute sinusitis,Kela reimbursement Agammaglobulinemia (D80-84),30.815123296015702,18.400106977222595,51.606864292915255,8.264317910965778e-39,32
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,D3_KELA_IMMUDEF,0,Asthma-related acute respiratory infections,Kela reimbursement Agammaglobulinemia (D80-84),30.381719856937913,19.698255822784475,46.85942297478887,8.559399138160436e-54,34
ASTHMA_INFECTIONS,D3_KELA_IMMUDEF,0,Asthma-related infections,Kela reimbursement Agammaglobulinemia (D80-84),29.914400284482692,19.707532165123403,45.407580050226684,2.4259398508922493e-57,40
K11_CHRONGASTR,D3_KELA_IMMUDEF,15,Chronic gastritis,Kela reimbursement Agammaglobulinemia (D80-84),29.148390732341596,14.604789472233845,58.174661394506536,1.1218827219360268e-21,11
I9_VALVES,D3_KELA_IMMUDEF,15,Valvular operations,Kela reimbursement Agammaglobulinemia (D80-84),28.494685214861757,16.14393363648019,50.29425317131615,6.935592515616549e-31,28
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_KELA_IMMUDEF,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Kela reimbursement Agammaglobulinemia (D80-84),28.056231496472577,15.289308038325935,51.4838293407716,5.02855230866585e-27,15
GAST_OPER,D3_KELA_IMMUDEF,15,Any gastric operation,Kela reimbursement Agammaglobulinemia (D80-84),27.926537562997094,14.263615728346055,54.676984791984474,2.6485638518926518e-22,49
M13_SYSTCONNECT,D3_KELA_IMMUDEF,15,Systemic connective tissue disorders,Kela reimbursement Agammaglobulinemia (D80-84),27.847231442064235,13.485933144534124,57.50201270293182,2.414926719275024e-19,10
D3_KELA_IMMUDEF,K11_CARIES,0,Kela reimbursement Agammaglobulinemia (D80-84),Dental caries,27.279847740731775,16.13132565485556,46.1332260398268,5.949258960035927e-35,14
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_KELA_IMMUDEF,15,Care involving use of rehabilitation procedures,Kela reimbursement Agammaglobulinemia (D80-84),27.211891936071197,15.527032417828272,47.69018591667157,8.224703113151688e-31,22
NONALLERG_ASTHMA,D3_KELA_IMMUDEF,0,Non-allergic asthma (mode),Kela reimbursement Agammaglobulinemia (D80-84),27.03324191680772,15.639425598127719,46.727813879567144,3.544347057885392e-32,16
D3_KELA_IMMUDEF,Q17_CLEFT_AND_CARIES,0,Kela reimbursement Agammaglobulinemia (D80-84),Clefts and caries,26.73275714641852,16.0908578547505,44.41281571811335,6.992231518534112e-37,15
J10_PNEUMOPROBBAC,D3_KELA_IMMUDEF,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Kela reimbursement Agammaglobulinemia (D80-84),26.029618020679052,16.977360381676927,39.908501620411265,1.6045135840434706e-50,50
PULM_INFECTIONS,D3_KELA_IMMUDEF,0,COPD/asthma/ILD related infections,Kela reimbursement Agammaglobulinemia (D80-84),25.612419486105352,14.764000551527506,44.43213271651895,8.431489043773859e-31,72
RX_CODEINE_TRAMADOL,D3_KELA_IMMUDEF,15,Codeine or tramadol medication,Kela reimbursement Agammaglobulinemia (D80-84),25.338451220499163,12.019472788601504,53.41641197960715,1.9833369699773487e-17,18
RX_CODEINE_TRAMADOL,D3_KELA_IMMUDEF,0,Codeine or tramadol medication,Kela reimbursement Agammaglobulinemia (D80-84),25.111375592270008,11.95237881298989,52.757797757441885,1.7400450857050062e-17,18
J10_PNEUMONAS,D3_KELA_IMMUDEF,0,"Pneumonia, organism unsepcified",Kela reimbursement Agammaglobulinemia (D80-84),25.053817415193944,16.39493496146527,38.2858345305553,3.957998828817187e-50,45
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_KELA_IMMUDEF,0,Care involving use of rehabilitation procedures,Kela reimbursement Agammaglobulinemia (D80-84),24.97820318225631,14.505663435886936,43.01152008466759,3.855031591420209e-31,22
I9_VALVES,D3_KELA_IMMUDEF,0,Valvular operations,Kela reimbursement Agammaglobulinemia (D80-84),24.913974361610745,14.496938752994357,42.81635792679265,2.6206274564989787e-31,28
ASTHMA_NONALLERG,D3_KELA_IMMUDEF,0,Non-allergic asthma,Kela reimbursement Agammaglobulinemia (D80-84),24.873379030649023,13.451586626457303,45.99345798996438,1.2165817696562463e-24,12
J10_PNEUMONIA,D3_KELA_IMMUDEF,0,All pneumoniae,Kela reimbursement Agammaglobulinemia (D80-84),24.47356225775188,15.979634790295178,37.48241167237548,6.228351080830906e-49,50
J10_UPPERINFEC,D3_KELA_IMMUDEF,15,Acute upper respiratory infections,Kela reimbursement Agammaglobulinemia (D80-84),24.36322166567351,13.4146762565709,44.24755085982764,9.813286986374442e-26,47
AB1_BACTINF_NOS,D3_KELA_IMMUDEF,15,"Bacterial infection, other or unspecified",Kela reimbursement Agammaglobulinemia (D80-84),24.223510564489466,14.378312446059805,40.80996753055898,4.6986780036015634e-33,28
D3_KELA_IMMUDEF,M13_OTHCONN,15,Kela reimbursement Agammaglobulinemia (D80-84),Other systemic involvement of connective tissue,24.20157669448439,13.719468691518161,42.69234674234285,3.6922731692168458e-28,12
GAST_OPER,D3_KELA_IMMUDEF,0,Any gastric operation,Kela reimbursement Agammaglobulinemia (D80-84),24.151929372402705,13.284947954043854,43.908014877240895,1.59894303059005e-25,51
I9_VHD,D3_KELA_IMMUDEF,15,Valvular heart disease including rheumatic fever,Kela reimbursement Agammaglobulinemia (D80-84),24.07649612386436,13.723245219128213,42.240567471203455,1.3742966089609223e-28,28
D3_KELA_IMMUDEF,H7_LACRIGLAND,15,Kela reimbursement Agammaglobulinemia (D80-84),Other disorders of lacrimal gland,24.020400083909276,13.28141831891734,43.442620835852296,7.352446362399701e-26,11
PULM_PNEUMONIA_SEPSIS,D3_KELA_IMMUDEF,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Kela reimbursement Agammaglobulinemia (D80-84),24.019236789801607,15.68561060890287,36.780444851608614,2.036407304224338e-48,50
AB1_OTHER_BACTERIAL,D3_KELA_IMMUDEF,15,Other bacterial diseases,Kela reimbursement Agammaglobulinemia (D80-84),23.995972632762985,14.243206022127703,40.426762183862174,7.208259506502912e-33,28
H7_LACRIMALSYSTEM,D3_KELA_IMMUDEF,0,Disorders of lacrimal system,Kela reimbursement Agammaglobulinemia (D80-84),23.971394163008785,12.35284937185283,46.51782927327494,5.887841726563277e-21,11
D3_KELA_IMMUDEF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Kela reimbursement Agammaglobulinemia (D80-84),Persons encountering health services for specific procedures and health care,23.59401965082894,13.374085062905941,41.62361467459864,9.89093852203535e-28,12
J10_LOWERINF,D3_KELA_IMMUDEF,0,Other acute lower respiratory infections,Kela reimbursement Agammaglobulinemia (D80-84),23.4701229084117,14.92472389095123,36.90833233236072,1.6958314668616016e-42,30
J10_INFLUPNEU,D3_KELA_IMMUDEF,0,Influenza and pneumonia,Kela reimbursement Agammaglobulinemia (D80-84),22.99676668819627,14.98873422295549,35.28325142368522,9.72494386383136e-47,51
BRONCHITIS,D3_KELA_IMMUDEF,15,Bronchitis,Kela reimbursement Agammaglobulinemia (D80-84),22.95473262578897,13.4004177164651,39.32114364420403,3.694883970635561e-30,40
K11_CHRONGASTR,D3_KELA_IMMUDEF,0,Chronic gastritis,Kela reimbursement Agammaglobulinemia (D80-84),22.004093616503802,11.275743000673712,42.939976182051524,1.277579138603279e-19,11
D3_KELA_IMMUDEF,H7_LIDLACRIMALORBIT,5,Kela reimbursement Agammaglobulinemia (D80-84),"Disorders of eyelid, lacrimal system and orbit",21.567557153098395,12.501477960247238,37.20836232574268,2.503784614334841e-28,13
I9_VHD,D3_KELA_IMMUDEF,0,Valvular heart disease including rheumatic fever,Kela reimbursement Agammaglobulinemia (D80-84),21.309966868255003,12.597036677246315,36.04932648536151,3.9285999622544116e-30,29
D3_KELA_IMMUDEF,M13_SYSTCONNECT,15,Kela reimbursement Agammaglobulinemia (D80-84),Systemic connective tissue disorders,21.286936765150145,12.342162990550147,36.71428397035799,3.9744782870449574e-28,13
D3_KELA_IMMUDEF,H7_LACRIMALSYSTEM,15,Kela reimbursement Agammaglobulinemia (D80-84),Disorders of lacrimal system,20.07697247283085,11.387237189110284,35.39794745474181,3.4878853576255946e-25,12
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_KELA_IMMUDEF,15,Fever of other and unknown origin,Kela reimbursement Agammaglobulinemia (D80-84),19.907345070962712,10.478784881456551,37.81949837291606,6.514798321105839e-20,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_KELA_IMMUDEF,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Kela reimbursement Agammaglobulinemia (D80-84),19.645034072951415,11.82841607001397,32.627138024488374,1.2499725435571046e-30,54
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_KELA_IMMUDEF,15,Persons encountering health services for specific procedures and health care,Kela reimbursement Agammaglobulinemia (D80-84),19.64423207094218,11.241568263074674,34.32758175961893,1.3681740738888262e-25,25
D3_KELA_IMMUDEF,M13_OTHCONN,0,Kela reimbursement Agammaglobulinemia (D80-84),Other systemic involvement of connective tissue,19.45213343119757,11.033060932872958,34.29560457676039,1.0836594577374436e-24,12
M13_SYSTCONNECT,D3_KELA_IMMUDEF,0,Systemic connective tissue disorders,Kela reimbursement Agammaglobulinemia (D80-84),19.19968504829924,9.632420449138955,38.26949912540801,4.598263551217831e-17,10
AB1_BACTINF_NOS,D3_KELA_IMMUDEF,0,"Bacterial infection, other or unspecified",Kela reimbursement Agammaglobulinemia (D80-84),18.956005254516512,11.796858339310882,30.45981606915253,5.179029501000374e-34,29
J10_SINUSITIS,D3_KELA_IMMUDEF,0,Acute sinusitis,Kela reimbursement Agammaglobulinemia (D80-84),18.881398194461614,12.228255052754813,29.154380264378236,4.158837552812969e-40,34
AB1_OTHER_BACTERIAL,D3_KELA_IMMUDEF,0,Other bacterial diseases,Kela reimbursement Agammaglobulinemia (D80-84),18.772773468574076,11.682593361330039,30.16599249862762,8.511095109392179e-34,29
J10_LOWCHRON,D3_KELA_IMMUDEF,15,Chronic lower respiratory diseases,Kela reimbursement Agammaglobulinemia (D80-84),18.671693190569027,10.708742029062499,32.5558432219758,5.770621373294138e-25,37
D3_KELA_IMMUDEF,I9_VALVES,5,Kela reimbursement Agammaglobulinemia (D80-84),Valvular operations,18.559412126215147,8.83309007165123,38.9956148614605,1.2495128164590634e-14,7
ASTHMA_HOSPITAL_MAIN,D3_KELA_IMMUDEF,15,"Asthma, hospital admissions , main diagnosis only",Kela reimbursement Agammaglobulinemia (D80-84),18.474977063962523,10.968265138565652,31.11930402865674,5.762284498158134e-28,30
J10_ASTHMA_MAIN,D3_KELA_IMMUDEF,15,Asthma (only as main-diagnosis),Kela reimbursement Agammaglobulinemia (D80-84),18.47131103525459,10.966101082798971,31.11309377735859,5.808463752585097e-28,30
R18_COUGH,D3_KELA_IMMUDEF,15,Cough,Kela reimbursement Agammaglobulinemia (D80-84),18.35211042267524,10.125526420129674,33.26246389486503,8.79838959970249e-22,15
D3_KELA_IMMUDEF,H7_LACRIGLAND,0,Kela reimbursement Agammaglobulinemia (D80-84),Other disorders of lacrimal gland,18.08568657583812,10.00570167340434,32.69056679841639,9.178632856014745e-22,11
I9_OTHHEART,D3_KELA_IMMUDEF,15,Other heart diseases,Kela reimbursement Agammaglobulinemia (D80-84),17.80050570370269,10.246462392755182,30.923648685968747,1.6488564820919541e-24,36
M13_SCIATICA,D3_KELA_IMMUDEF,15,Siatica+with lumbago,Kela reimbursement Agammaglobulinemia (D80-84),17.464480677885827,9.087825127255702,33.56227492026491,9.338492417027815e-18,12
J10_ASTHMA,D3_KELA_IMMUDEF,15,Asthma,Kela reimbursement Agammaglobulinemia (D80-84),17.108775456129546,10.10005070893773,28.981062179146875,4.5721549150335473e-26,30
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_KELA_IMMUDEF,15,Medical observation and evaluation for suspected diseases and conditions,Kela reimbursement Agammaglobulinemia (D80-84),17.091067292002077,10.003764757047003,29.199465228725458,2.8220999753377388e-25,32
D3_KELA_IMMUDEF,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Kela reimbursement Agammaglobulinemia (D80-84),Fever of other and unknown origin,16.902144998135917,8.777751173307054,32.546206869792016,2.7225058457043687e-17,9
D3_KELA_IMMUDEF,M13_SYSTCONNECT,0,Kela reimbursement Agammaglobulinemia (D80-84),Systemic connective tissue disorders,16.873634849405914,9.787853876210768,29.08906861830992,2.7098096516894188e-24,13
J10_ACUTEUPPERINFEC,D3_KELA_IMMUDEF,15,Acute upper respiratory infections of multiple and unspecified sites,Kela reimbursement Agammaglobulinemia (D80-84),16.85670696962369,9.692296734926888,29.316949081409163,1.460382638679147e-23,26
H7_LIDLACRIMALORBIT,D3_KELA_IMMUDEF,15,"Disorders of eyelid, lacrimal system and orbit",Kela reimbursement Agammaglobulinemia (D80-84),16.835558070529125,8.787981901107985,32.25268539872879,1.7021955901759322e-17,14
J10_ASTHMA_INCLAVO,D3_KELA_IMMUDEF,15,"Asthma, including avohilmo",Kela reimbursement Agammaglobulinemia (D80-84),16.761610167165454,9.888165801438555,28.412911053246177,1.1899960238291742e-25,30
FG_OTHHEART,D3_KELA_IMMUDEF,15,Other heart diseases,Kela reimbursement Agammaglobulinemia (D80-84),16.723559025576755,9.678307047920015,28.89735003210668,5.84665991004516e-24,34
G6_OTHNEU,D3_KELA_IMMUDEF,15,Other neurological diseases,Kela reimbursement Agammaglobulinemia (D80-84),16.165046366294312,8.439933697473627,30.960992513799486,4.7406349646507854e-17,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_KELA_IMMUDEF,0,Persons encountering health services for specific procedures and health care,Kela reimbursement Agammaglobulinemia (D80-84),16.128485600828117,9.597289464581326,27.10432447996063,8.756122600367824e-26,25
BRONCHITIS,D3_KELA_IMMUDEF,0,Bronchitis,Kela reimbursement Agammaglobulinemia (D80-84),16.050803695420775,10.277579845188603,25.06701997450699,2.9579034803634857e-34,46
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_KELA_IMMUDEF,0,Fever of other and unknown origin,Kela reimbursement Agammaglobulinemia (D80-84),15.967036883285274,8.85195616568228,28.801121702407563,3.3998548484327936e-20,14
D3_KELA_IMMUDEF,ILD_ENDPOINTS,5,Kela reimbursement Agammaglobulinemia (D80-84),Interstitial lung disease endpoints,15.83098074950165,9.532762313083408,26.29038082142508,1.368902855585076e-26,15
ILD_ENDPOINTS,D3_KELA_IMMUDEF,15,Interstitial lung disease endpoints,Kela reimbursement Agammaglobulinemia (D80-84),15.608857395769892,8.59768006281016,28.33746166658912,1.696892014966085e-19,21
D3_KELA_IMMUDEF,H7_LACRIMALSYSTEM,0,Kela reimbursement Agammaglobulinemia (D80-84),Disorders of lacrimal system,15.535558872209931,8.81529721516817,27.378950882859865,2.3459765145561385e-21,12
ASTHMA_MODE,D3_KELA_IMMUDEF,15,Asthma (mode),Kela reimbursement Agammaglobulinemia (D80-84),15.51349849600234,8.991325097420923,26.766759401737172,6.722225165313294e-23,26
ALLERG_ASTHMA,D3_KELA_IMMUDEF,15,Allergic asthma (mode),Kela reimbursement Agammaglobulinemia (D80-84),15.377296972495488,7.854277113558115,30.10605034193887,1.54986627756574e-15,11
M13_SCIATICA,D3_KELA_IMMUDEF,0,Siatica+with lumbago,Kela reimbursement Agammaglobulinemia (D80-84),15.28957235592643,8.27342923403663,28.255638165778098,3.2067394321617944e-18,13
I9_OTHHEART,D3_KELA_IMMUDEF,0,Other heart diseases,Kela reimbursement Agammaglobulinemia (D80-84),15.281542712705088,9.39366371726891,24.85990074894065,4.636151387493093e-28,40
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_KELA_IMMUDEF,0,Medical observation and evaluation for suspected diseases and conditions,Kela reimbursement Agammaglobulinemia (D80-84),15.16290271062567,9.54184509260304,24.095299848257987,1.2375405624389612e-30,36
D3_KELA_IMMUDEF,RHEUMA_ENDPOINTS,1,Kela reimbursement Agammaglobulinemia (D80-84),Finngen Rheumatological endpoints,15.13518590935309,7.203106019990877,31.80209369054524,7.38499270772034e-13,7
J10_UPPERINFEC,D3_KELA_IMMUDEF,0,Acute upper respiratory infections,Kela reimbursement Agammaglobulinemia (D80-84),15.120660684913823,9.53267998107941,23.984270950256917,8.363406385456056e-31,55
J10_ASTHMACOPDKELA,D3_KELA_IMMUDEF,15,Asthma/COPD (KELA code 203),Kela reimbursement Agammaglobulinemia (D80-84),15.083468258666384,8.946671149218032,25.429683389009053,2.36666236870472e-24,29
FG_OTHHEART,D3_KELA_IMMUDEF,0,Other heart diseases,Kela reimbursement Agammaglobulinemia (D80-84),15.036270670935641,9.228420690835687,24.499255426679692,1.3992536512915285e-27,38
D3_KELA_IMMUDEF,M13_OSTEOCHONDRO,15,Kela reimbursement Agammaglobulinemia (D80-84),Osteopathies and chondropathies,14.870127173863569,8.797291478697385,25.135086486825955,6.820396669997026e-24,14
