prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_SCLERACORNEA,M13_SPONDYLINFLAMNAS,1,"Disorders of sclera, cornea, iris and ciliary body",Other specified/unspecified inflammatory spondylopathies,65.7389177682781,25.720307225936768,168.02308274865604,2.2821695983061704e-18,16
H7_SCLERACORNEA,H7_PAPILLOEDEMA,1,"Disorders of sclera, cornea, iris and ciliary body","Papilloedema, unspecified",65.25029312972201,17.30691566524873,246.005749138979,6.797356564476967e-10,8
H7_SCLERACORNEA,DM_NEOVASCULAR_GLAUCOMA,5,"Disorders of sclera, cornea, iris and ciliary body",Neovascular glaucoma,64.39194548654916,45.96474368019694,90.20658686559992,1.5281501119186894e-129,121
H7_SCLERACORNEA,H7_GLAUCNAS,1,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecified glaucoma,64.29349550296811,25.34829755901452,163.07420860775503,1.825809078041958e-18,17
H7_SCLERACORNEA,H7_GLOBE,1,"Disorders of sclera, cornea, iris and ciliary body",Disorders of globe,64.16123517024229,25.295859972781887,162.7406264503611,1.8992962879257686e-18,17
H7_SCLERACORNEA,H7_GLAUCSECDISEASE,5,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to other eye disorders,63.89910274625379,45.59498357969401,89.55141577449162,8.925663551375265e-129,120
H7_SCLERACORNEA,G6_POSTZOST,1,"Disorders of sclera, cornea, iris and ciliary body",Postzoster neuralgia,59.67655707345336,15.830975968055226,224.95716444313618,1.5453391709591763e-9,8
H7_SCLERACORNEA,CPAP,5,"Disorders of sclera, cornea, iris and ciliary body",Continuous positive airway pressure,58.19459414160116,35.9179928808999,94.28730604561633,3.3223881188367676e-61,53
H7_SCLERACORNEA,D3_IMMUDEFANTIBODYNAS,5,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecified immunodeficiencies with predominantly antibody defects,55.66448916103108,13.896432676716147,222.97343682672079,1.371467119303667e-8,6
H7_SCLERACORNEA,AB1_VIRAAL_CONJUNCT,5,"Disorders of sclera, cornea, iris and ciliary body",Viral conjunctivitis,54.28242966328453,27.108261373719746,108.6968333943398,1.7523426510295504e-29,24
H7_SCLERACORNEA,H7_OTHENDOPHTHALMITIS,5,"Disorders of sclera, cornea, iris and ciliary body",Other endophthalmitis,53.43419629905506,16.439174913898565,173.68349379335314,3.7131851417518756e-11,9
H7_SCLERACORNEA,H7_RETINANAS,1,"Disorders of sclera, cornea, iris and ciliary body",Other specified and unspecified retinal disorders,53.19955212179035,13.75606549232396,205.74141258184378,8.472990874945271e-9,7
H7_SCLERACORNEA,H7_CHORIORETINFLAM,5,"Disorders of sclera, cornea, iris and ciliary body",Chorioretinal inflammation,53.0308590197348,34.269328934692396,82.06381904152191,4.501723150901341e-71,62
H7_SCLERACORNEA,H7_EYELIDINFLAMMATION,1,"Disorders of sclera, cornea, iris and ciliary body",Other inflammation of eyelid,52.7392272568988,31.940439070419618,87.08164861236132,3.571411172622266e-54,50
H7_SCLERACORNEA,H7_VITRHAEMORR,1,"Disorders of sclera, cornea, iris and ciliary body",Vitreous haemorrhage,47.93161997649123,24.73210404682749,92.89303446325572,2.0238341879828892e-30,27
H7_SCLERACORNEA,DM_VITREOUS_BLEEDING,1,"Disorders of sclera, cornea, iris and ciliary body",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),47.89474764138519,24.713077323183228,92.82157869833827,2.0778357958135863e-30,27
H7_SCLERACORNEA,G6_POSTZOST,5,"Disorders of sclera, cornea, iris and ciliary body",Postzoster neuralgia,47.60653917221454,20.363822362221075,111.29455618117088,4.841370972767452e-19,16
H7_SCLERACORNEA,H7_LACRIMINFLAMACU,1,"Disorders of sclera, cornea, iris and ciliary body",Inflammation of lacrimal passages (acute and unspecified),45.91229082396855,11.481059043534113,183.60139432361967,6.253118256145844e-8,6
H7_CHORIORETINFLAM,H7_SCLERACORNEA,1,Chorioretinal inflammation,"Disorders of sclera, cornea, iris and ciliary body",44.56414969107839,29.280821530336663,67.82471713204038,2.98476302584829e-70,23
H7_SCLERACORNEA,D3_ANAEMIAINCHRONICDISEASE,5,"Disorders of sclera, cornea, iris and ciliary body",Anaemia in chronic diseases classified elsewhere,41.01264053285899,13.409682059650503,125.4344939719881,7.441384211520571e-11,8
H7_SCLERACORNEA,I9_VALVES,1,"Disorders of sclera, cornea, iris and ciliary body",Valvular operations,40.784596775811224,30.30057674586777,54.89609482078105,3.8466550397946914e-132,115
H7_SCLERACORNEA,M13_ANKYLOSPON_STRICT,5,"Disorders of sclera, cornea, iris and ciliary body","Ankylosing spondylitis, strict definition",40.760470175506555,29.28483159719384,56.732985587240385,4.600764101878713e-107,86
H7_SCLERACORNEA,H7_AMD,1,"Disorders of sclera, cornea, iris and ciliary body",Age-related macular degeneration (whether dry or wet),40.33667484419301,21.733782066623235,74.86259558960172,1.0248947970029068e-31,27
DM_NEOVASCULAR_GLAUCOMA,H7_SCLERACORNEA,1,Neovascular glaucoma,"Disorders of sclera, cornea, iris and ciliary body",39.84413605527142,26.591048177573338,59.702617489516996,2.4210632774363658e-71,25
H7_SCLERACORNEA,H7_LACRIGLAND,5,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of lacrimal gland,39.676288880619204,34.28670449305142,45.91307104645703,0.0,448
H7_GLAUCSECDISEASE,H7_SCLERACORNEA,1,Glaucoma secondary to other eye disorders,"Disorders of sclera, cornea, iris and ciliary body",39.58413352312418,26.417488337759202,59.313118898472545,4.277529691538308e-71,25
H7_SCLERACORNEA,DRY_AMD,1,"Disorders of sclera, cornea, iris and ciliary body",Dry age-related macular degeneration (includes geographic atrophy),39.326159972173556,19.224229655013712,80.44779353505294,8.688309052677749e-24,20
H7_SCLERACORNEA,H7_SEVVISIMPBINOC,5,"Disorders of sclera, cornea, iris and ciliary body","Severe visual impairment, binocular",39.00534235880452,10.992850469031836,138.40056651489627,1.4275944625469141e-8,6
H7_SCLERACORNEA,OSTPOPATFRACTURE,5,"Disorders of sclera, cornea, iris and ciliary body",Drug-induced osteoporosis with pathological fracture,38.99622807820318,12.745457513586047,119.31355172666363,1.3550041183208684e-10,8
H7_SCLERACORNEA,H7_CONJUHAEMOR,1,"Disorders of sclera, cornea, iris and ciliary body",conjunctival haemorrhage,38.016336975418746,20.04258239139753,72.10856609220691,8.130285182922456e-29,25
H7_SCLERACORNEA,M13_SACROILIITIS,1,"Disorders of sclera, cornea, iris and ciliary body","Sacroiliitis, not elsewhere classified",36.65097387575213,13.948166854119929,96.30612395809494,2.740388166496002e-13,10
H7_SCLERACORNEA,Z21_OTHER_SURGI_FOLLOW__CARE,1,"Disorders of sclera, cornea, iris and ciliary body",Other surgical follow-up care,35.67231716295594,10.065279975066892,126.42611183461533,3.078319217144787e-8,6
H7_SCLERACORNEA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Disorders of sclera, cornea, iris and ciliary body",Need for immunization against other single viral diseases,35.610088468962914,16.333834344011017,77.63507172045736,2.601540543335486e-19,13
H7_SCLERACORNEA,DM_NEOVASCULAR_GLAUCOMA,15,"Disorders of sclera, cornea, iris and ciliary body",Neovascular glaucoma,34.745780079865234,28.2439323646994,42.744374889782044,5.2536159733844116e-247,188
H7_SCLERACORNEA,H7_GLAUCSECDISEASE,15,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to other eye disorders,34.59974729052994,28.1176577956974,42.57618188780013,8.608248267839546e-246,187
H7_SCLERACORNEA,H7_BLINDMONOCULAR,5,"Disorders of sclera, cornea, iris and ciliary body","Blindness, monocular",34.26131504414381,14.427795563048786,81.35946364255433,1.1563722134913198e-15,12
H7_SCLERACORNEA,M13_GIANTCELL,1,"Disorders of sclera, cornea, iris and ciliary body",Giant cell arteritis,33.737318459792135,9.520076440353218,119.5585627897754,5.012067875229269e-8,6
H7_SCLERACORNEA,MACULA_NAS,1,"Disorders of sclera, cornea, iris and ciliary body",Degenerative macular diseases,33.653059608691734,17.457854507991097,64.87214225022663,8.601351545570228e-26,22
H7_SCLERACORNEA,H7_LAGOPHTALMOS,1,"Disorders of sclera, cornea, iris and ciliary body",Lagophthalmos,33.613936108207156,9.48510557066108,119.12326038642959,5.176588438575424e-8,6
H7_SCLERACORNEA,AD_AM,5,"Disorders of sclera, cornea, iris and ciliary body",Alzheimer’s disease (Atypical or mixed),32.29646025638651,13.378863837844907,77.963372505656,1.0888627431870311e-14,11
H7_SCLERACORNEA,E4_VOLUME,1,"Disorders of sclera, cornea, iris and ciliary body",Volume depletion,31.807540441777945,10.0946712741023,100.22313768164877,3.4549502326452073e-9,7
H7_SCLERACORNEA,H7_ENTROPION,1,"Disorders of sclera, cornea, iris and ciliary body",Entropion and trichiasis of eyelid,31.677261018964465,15.52076809173947,64.65201075954904,2.2304261143525296e-21,18
H7_SCLERACORNEA,M13_FIBROMYALGIA,15,"Disorders of sclera, cornea, iris and ciliary body",Fibromyalgia,31.262886414624596,22.18339203175502,44.05854909720925,4.217142136560476e-86,52
H7_SCLERACORNEA,MACULAR_CYST,15,"Disorders of sclera, cornea, iris and ciliary body",Macular cyst,31.178288310331432,15.66785079635219,62.04333157094351,1.1526252556181214e-22,15
H7_SCLERACORNEA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,"Disorders of sclera, cornea, iris and ciliary body",Transplanted organ and tissue status,31.15034442630185,21.2923901163563,45.572336058779975,3.216334349976197e-70,61
H7_SCLERACORNEA,H7_ECTROPION,1,"Disorders of sclera, cornea, iris and ciliary body",Ectropion of eyelid,31.141117855319717,10.804296307820525,89.7577402220041,1.9334950021840187e-10,8
H7_SCLERACORNEA,AB1_HERPES_SIMPLEX,5,"Disorders of sclera, cornea, iris and ciliary body",Herpesviral [herpes simplex] infections,31.048439931147858,24.27657483517452,39.70929295846717,6.490612449461491e-165,137
H7_SCLERACORNEA,H7_GLAUCSECDRUG,15,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to drugs,30.860139344016336,13.981883065082595,68.11301424129591,2.0620147248658634e-17,12
H7_SCLERACORNEA,AB1_LATE_SYPHILIS,5,"Disorders of sclera, cornea, iris and ciliary body",Late syphilis,30.257248018335847,10.159546302038933,90.1123958123362,9.134613724760191e-10,7
H7_LAGOPHTALMOS,H7_SCLERACORNEA,1,Lagophthalmos,"Disorders of sclera, cornea, iris and ciliary body",30.060312410652976,14.239692928283796,63.45799637513421,4.362640585058519e-19,7
H7_SCLERACORNEA,M13_SPONDYLINFLAMNAS,5,"Disorders of sclera, cornea, iris and ciliary body",Other specified/unspecified inflammatory spondylopathies,29.712636149023673,20.662771794974084,42.72615289392135,8.186745093675761e-75,60
H7_SCLERACORNEA,N14_ACUTERENFAIL,1,"Disorders of sclera, cornea, iris and ciliary body",Acute renal failure,29.668624620922195,13.009118321046138,67.66233230988144,7.660262274489281e-16,13
H7_CONJUNCTIVITISCHRON,H7_SCLERACORNEA,1,Chronic conjunctivitis,"Disorders of sclera, cornea, iris and ciliary body",29.58340359160126,18.674884678550985,46.863891431080745,3.2830215966306704e-47,19
H7_SCLERACORNEA,M13_ANKYLOSPON,1,"Disorders of sclera, cornea, iris and ciliary body",Ankylosing spondylitis,29.487444943537447,19.24421308805986,45.18290279365294,1.8055167058147468e-54,46
H7_SCLERACORNEA,SPONDYLOPATHY_FG,1,"Disorders of sclera, cornea, iris and ciliary body",Spondylopathies (FG),29.30629902094496,20.145013712888076,42.633833590074524,8.239470875454645e-70,59
H7_SCLERACORNEA,RX_CROHN_2NDLINE,1,"Disorders of sclera, cornea, iris and ciliary body",Second line medication for Crohns disease,29.211424719364086,21.252445333007945,40.151018895212616,4.9638617671771475e-96,83
H7_SCLERACORNEA,H7_BCKRNDRETINOPAT,1,"Disorders of sclera, cornea, iris and ciliary body",Background retinopathy and retinal vascular changes,28.568729167417843,11.274683474312205,72.38981813554284,1.5835691003057775e-12,10
H7_SCLERACORNEA,H7_GLAUCNAS,5,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecified glaucoma,28.362697175185474,18.01218841741498,44.66101355421662,2.879112714316364e-47,40
H7_SCLERACORNEA,DM_NEOVASCULAR_GLAUCOMA,0,"Disorders of sclera, cornea, iris and ciliary body",Neovascular glaucoma,28.354956592259708,23.45599649978653,34.277101096781344,9.007369863325476e-262,193
H7_LENSDISLOCATIO,H7_SCLERACORNEA,1,Dislocation of lens,"Disorders of sclera, cornea, iris and ciliary body",28.317027685867657,14.625957101290698,54.82403998651372,3.439406952707139e-23,9
H7_SCLERACORNEA,H7_GLAUCSECDISEASE,0,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to other eye disorders,28.245977213607336,23.35917879741325,34.15510603651767,2.1366239361382372e-260,192
H7_SCLERACORNEA,RX_CROHN_2NDLINE,5,"Disorders of sclera, cornea, iris and ciliary body",Second line medication for Crohns disease,28.085152225433994,23.813460165800663,33.12310642947169,0.0,286
H7_SCLERACORNEA,H7_GLAUCSECDRUG,0,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to drugs,27.609834538928407,13.405797838505062,56.86367737677385,2.2217559857865716e-19,13
H7_SCLERACORNEA,H7_OTHERCONJ,1,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of conjunctiva,27.164092812215685,18.70103052712984,39.457073621702484,2.5298622563595325e-67,60
H7_SCLERACORNEA,H7_GLAUCSECTRAUMA,5,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to eye trauma,26.721759928838015,12.891239705600444,55.39051867790818,1.007900337803573e-18,15
H7_SCLERACORNEA,ILD_INSUFFICIENCY,5,"Disorders of sclera, cornea, iris and ciliary body",ILD-related respiratory insufficiency,26.342652074112127,13.166462560982648,52.7047652384722,2.353321567915199e-20,16
H7_CONJUNCTIVITISATOPIC,H7_SCLERACORNEA,1,Atopic conjunctivitis,"Disorders of sclera, cornea, iris and ciliary body",26.244209804607575,17.242918101853295,39.94443076280874,1.7373517606277732e-52,23
H7_SCLERACORNEA,M13_ANKYLOSPON_STRICT,15,"Disorders of sclera, cornea, iris and ciliary body","Ankylosing spondylitis, strict definition",26.010867835443445,21.089211722304164,32.08110641885036,1.2486081450744862e-203,150
H7_SCLERACORNEA,H7_CONJUNCTIVITISACUNONATOPIC,1,"Disorders of sclera, cornea, iris and ciliary body","Conjunctivitis (acute, non atopic)",25.49840484553106,19.711240288927872,32.984664594232164,3.004242567211138e-134,116
H7_SCLERACORNEA,H7_GLAUCOMAMEDICATION,5,"Disorders of sclera, cornea, iris and ciliary body",Use of antiglaucoma preparations and miotics,25.416533095571598,18.87826092239653,34.21926189355152,6.865707856953705e-101,87
H7_SCLERACORNEA,F5_TOBAC,5,"Disorders of sclera, cornea, iris and ciliary body",Mental and behavioural disorders due to tobacco,25.366892251889382,12.23657582381004,52.58654314607179,3.520504915845078e-18,14
H7_SCLERACORNEA,H7_CONJUNCTDEGDEPOT,1,"Disorders of sclera, cornea, iris and ciliary body",conjunctival degenerations and deposits,25.35789878466611,13.41330399379567,47.93919761087958,2.511234635372235e-23,20
M13_POLYARTERETAL,H7_SCLERACORNEA,1,Polyarteritis nodosa and related conditions,"Disorders of sclera, cornea, iris and ciliary body",25.193484738149884,11.936141661278844,53.17561497367381,2.5430687680013532e-17,7
H7_EYELIDINOTH,H7_SCLERACORNEA,1,Disorders of eyelid in diseases classified elsewhere,"Disorders of sclera, cornea, iris and ciliary body",25.056552966148185,15.628752979568254,40.17152535241703,8.437120055875169e-41,18
H7_SCLERACORNEA,H7_OCUPAIN,5,"Disorders of sclera, cornea, iris and ciliary body",Ocular pain,24.946518721203873,18.138348568442755,34.31011340195039,4.21274284806741e-87,73
H7_GLOBE,H7_SCLERACORNEA,1,Disorders of globe,"Disorders of sclera, cornea, iris and ciliary body",24.796124032055292,13.964540716261736,44.02921510315614,5.9399376810593095e-28,12
H7_SCLERACORNEA,H7_CHORIORETINFLAM,15,"Disorders of sclera, cornea, iris and ciliary body",Chorioretinal inflammation,24.610888049694793,18.43479722592701,32.856114616913125,1.1182305273676597e-104,81
H7_SCLERACORNEA,H7_MACULADEGEN,1,"Disorders of sclera, cornea, iris and ciliary body",Degeneration of macula and posterior pole,24.539772984480877,17.025706325144995,35.37007197407588,5.447432892845426e-66,58
H7_SCLERACORNEA,H7_LACRIMALSYSTEM,5,"Disorders of sclera, cornea, iris and ciliary body",Disorders of lacrimal system,24.53094035279082,21.658381683914367,27.784487473462164,0.0,473
H7_SCLERACORNEA,H8_EXT_NAS,1,"Disorders of sclera, cornea, iris and ciliary body","Otitis externa, unspecified",24.405517124040706,8.5597280310066,69.58506905058752,2.2797831922727996e-9,7
H7_SCLERACORNEA,H7_BLINDANDVISIMPAIRMENT,1,"Disorders of sclera, cornea, iris and ciliary body",Visual impairment including blindness (binocular or monocular),24.218878851264538,12.23633523032736,47.935438329482295,5.703585414293558e-20,17
H7_SCLERACORNEA,M13_ANKYLOSPON_STRICT,0,"Disorders of sclera, cornea, iris and ciliary body","Ankylosing spondylitis, strict definition",23.982031504010607,19.699246689570607,29.195930388741875,6.2625004326958896e-220,160
H7_SCLERACORNEA,H7_EYELIDINFLAMMATION,5,"Disorders of sclera, cornea, iris and ciliary body",Other inflammation of eyelid,23.862334236651225,18.233606516157916,31.22865433764117,3.5748919057266945e-118,103
M13_JUVEARTH,H7_SCLERACORNEA,1,Other juvenile arthritis,"Disorders of sclera, cornea, iris and ciliary body",23.481565650028603,15.281204885986352,36.082490189124464,5.164364253093064e-47,22
H7_SCLERACORNEA,H7_EYELIDINOTH,1,"Disorders of sclera, cornea, iris and ciliary body",Disorders of eyelid in diseases classified elsewhere,23.244722783039183,12.305996564277036,43.90681684641637,3.148094820238552e-22,19
H7_SCLERACORNEA,H7_GLOBEDEGENERATED,0,"Disorders of sclera, cornea, iris and ciliary body",Degenerated conditions of globe,23.219247442907836,13.329268991573656,40.44733827157403,1.1701377319492426e-28,21
H7_SCLERACORNEA,H7_CONJUNCTIVITISATOPIC,1,"Disorders of sclera, cornea, iris and ciliary body",Atopic conjunctivitis,23.200277678265373,13.165745834603912,40.88282510618675,1.4766881393693855e-27,23
H7_SCLERACORNEA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,"Disorders of sclera, cornea, iris and ciliary body",Presence of other functional implants,22.927549011881272,18.866016892955145,27.863459821691983,1.2781924651097018e-217,190
H7_SCLERACORNEA,L12_ULCERLOWLIMB,1,"Disorders of sclera, cornea, iris and ciliary body","Ulcer of lower limb, not elsewhere classified",22.81943951580378,9.893216670466986,52.634733187426214,2.2212558149877246e-13,11
H7_SCLERACORNEA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Disorders of sclera, cornea, iris and ciliary body","Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.766371109913685,16.725019856964302,30.989957437837603,8.381186719651365e-88,77
H7_SCLERACORNEA,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Disorders of sclera, cornea, iris and ciliary body","Complications of other internal prosthetic devices, implants and grafts",22.683102221533535,7.315282890818237,70.33536967358327,6.424116916084169e-8,6
H7_SCLERACORNEA,H7_VITREOUS,1,"Disorders of sclera, cornea, iris and ciliary body",Disorders of vitreous body and globe,22.406704590706816,16.232400622368587,30.929523136790507,1.0191648336249131e-79,72
H7_SCLERACORNEA,H7_BLINDMONOCULAR,15,"Disorders of sclera, cornea, iris and ciliary body","Blindness, monocular",22.154653555692708,12.61685117696696,38.90262849963811,4.0473850566797855e-27,20
H7_SCLERACORNEA,CD2_INSITU_SKIN_TRUNK,5,"Disorders of sclera, cornea, iris and ciliary body",Carcinoma in situ of skin of trunk,21.93499202218457,7.365821365248543,65.32114358397364,2.9125937205613614e-8,6
H7_SCLERACORNEA,H7_GLOBEDEGENERATED,15,"Disorders of sclera, cornea, iris and ciliary body",Degenerated conditions of globe,21.871976575096074,12.200636474670906,39.209705189946256,3.790963118121105e-25,19
H7_SCLERACORNEA,M13_ANKYLOSPON,5,"Disorders of sclera, cornea, iris and ciliary body",Ankylosing spondylitis,21.71503712711545,17.312693181672866,27.236827481652337,3.250482552750423e-156,133
H7_SCLERACORNEA,E4_AMYLNAS,5,"Disorders of sclera, cornea, iris and ciliary body","Amyloidosis, other/unspecified",21.49124045739849,7.215570114967816,64.01066153312289,3.608043393509886e-8,6
H7_SCLERACORNEA,H7_CHORIORETINFLAM,0,"Disorders of sclera, cornea, iris and ciliary body",Chorioretinal inflammation,21.46980060558415,16.306692292662905,28.267678678829565,7.582957886562333e-106,82
H7_CONJUNCTIVITISACUNONATOPIC,H7_SCLERACORNEA,1,"Conjunctivitis (acute, non atopic)","Disorders of sclera, cornea, iris and ciliary body",21.468255210563182,17.561855001362208,26.243581999175145,9.078145460893703e-197,127
H7_SCLERACORNEA,H7_LENSDISLOCATIO,5,"Disorders of sclera, cornea, iris and ciliary body",Dislocation of lens,21.287030265404915,9.191776792621678,49.29815722722974,9.514241186194003e-13,10
H7_APHAKIA,H7_SCLERACORNEA,1,Aphakia,"Disorders of sclera, cornea, iris and ciliary body",21.253118683469754,10.555814017342957,42.7911152121027,1.1254714288122526e-17,8
H7_SCLERACORNEA,H7_CONJUHAEMOR,5,"Disorders of sclera, cornea, iris and ciliary body",conjunctival haemorrhage,21.112138696578082,15.006963721661329,29.701038038773007,1.1447557827273891e-68,61
H7_SCLERACORNEA,AB1_ZOSTER,1,"Disorders of sclera, cornea, iris and ciliary body",Zoster [herpes zoster],21.09401845760633,12.541367776628267,35.479193546899,1.4256421850471451e-30,27
H7_SCLERACORNEA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,"Disorders of sclera, cornea, iris and ciliary body",Transplanted organ and tissue status,21.091500764558337,16.752694840839887,26.55402063534887,1.986809864607084e-148,131
H7_SCLERACORNEA,Z21_ARTIF_OPENI_STATUS,5,"Disorders of sclera, cornea, iris and ciliary body",Artificial opening status,20.93664740827704,8.671619826917185,50.54917229395508,1.3502954172577502e-11,9
H7_SCLERACORNEA,H7_LIDLACRIMALORBIT,1,"Disorders of sclera, cornea, iris and ciliary body","Disorders of eyelid, lacrimal system and orbit",20.860811516535584,17.999088172699086,24.177527936581377,0.0,321
AB1_HERPES_SIMPLEX,H7_SCLERACORNEA,1,Herpesviral [herpes simplex] infections,"Disorders of sclera, cornea, iris and ciliary body",20.819939626570527,14.79573642594233,29.296945658886617,5.758529697819528e-68,36
H7_SCLERACORNEA,H7_GLAUCOMA_OPER,15,"Disorders of sclera, cornea, iris and ciliary body",Glucoma-related operations,20.66440540074715,15.809603784190369,27.010015962161326,7.470309077028391e-109,85
H7_SCLERACORNEA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,"Disorders of sclera, cornea, iris and ciliary body","Haemorrhage, not elsewhere classified",20.585630352282056,10.370251908167354,40.86382671833139,5.329800562511778e-18,15
H7_SCLERACORNEA,H7_SEVVISIMPBINOC,15,"Disorders of sclera, cornea, iris and ciliary body","Severe visual impairment, binocular",20.15266111393336,10.486869127507335,38.72745478512292,2.029297956202568e-19,14
H7_SCLERACORNEA,H7_OTHENDOPHTHALMITIS,15,"Disorders of sclera, cornea, iris and ciliary body",Other endophthalmitis,20.126115732159377,10.042760982858697,40.33358308095188,2.5813932230005032e-17,13
H7_SCLERACORNEA,H7_GLAUCOMA_XFG,1,"Disorders of sclera, cornea, iris and ciliary body","Glaucoma, exfoliation",20.086158903893928,11.384113725556494,35.44006931402604,3.9451839639175207e-25,22
AB1_ZOSTER,H7_SCLERACORNEA,1,Zoster [herpes zoster],"Disorders of sclera, cornea, iris and ciliary body",19.87775235540469,15.206753327283923,25.98352391196248,4.4410953129244e-106,62
JUVEN_ARTHR,H7_SCLERACORNEA,1,Juvenile arthritis (FINNGEN),"Disorders of sclera, cornea, iris and ciliary body",19.788028994613917,12.994489036976622,30.133242667522783,5.349924261882795e-44,23
AB1_VIRAAL_CONJUNCT,H7_SCLERACORNEA,1,Viral conjunctivitis,"Disorders of sclera, cornea, iris and ciliary body",19.620229389691893,8.76308195594768,43.928997040003026,4.547906348971595e-13,6
H7_SCLERACORNEA,H7_EYEOTH,1,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of eye and adnexa,19.50948996101036,13.278766892564052,28.66382109259759,9.515853738862786e-52,47
H7_SCLERACORNEA,H7_BLINDMONOCULAR,0,"Disorders of sclera, cornea, iris and ciliary body","Blindness, monocular",19.247251397666236,11.705114516713527,31.649129603644315,2.1680812314739697e-31,23
