ATC,name,score,score_ci_min,score_ci_max,p,N
M03BC,"Ethers, chemically close to antihistamines",0.006590430316085336,0.0025786227895608456,0.010602237842609826,0.001282772099172625,2768
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.006484894525832193,0.0032124550118652977,0.009757334039799087,1.0272113332705429e-4,3698
L04AD,Calcineurin inhibitors,0.006382412422023575,0.002223184609360822,0.010541640234686327,0.0026327057533663263,212
N03AG,Fatty acid derivatives,0.00573765492856334,0.002472923635594423,0.009002386221532257,5.718336033524537e-4,363
B01AC,Platelet aggregation inhibitors excluding heparin,0.0056662159804652355,0.002730218329374924,0.008602213631555547,1.5518201234731858e-4,1256
P01BA,Aminoquinolines,0.005409469772292212,0.0022975132505185392,0.008521426294065885,6.567147062433202e-4,626
M04AA,Preparations inhibiting uric acid production,0.005396027636386834,0.002103971506754723,0.008688083766018945,0.0013151783713065625,672
G04BD,Drugs for urinary frequency and incontinence,0.005370037342676914,0.0020256372605444097,0.008714437424809419,0.001648797209434029,896
C03DA,Aldosterone antagonists,0.0053625914331766,0.0021369567251514486,0.008588226141201753,0.001120091772505845,470
N04BC,Dopamine agonists,0.0048168199421889536,0.001438890637703282,0.008194749246674625,0.0051916129135887255,413
A03FA,Propulsives,0.004610796060637683,0.001386626863520475,0.00783496525775489,0.005063872543242796,1423
S01BC,"Anti-inflammatory agents, non-steroids",0.004608737405506681,0.0024628764429666327,0.006754598368046729,2.558712114550817e-5,795
M05BA,Bisphosphonates,0.004200146563381283,0.0019460362983570335,0.006454256828405532,2.6008155744889613e-4,730
C10AX,Other lipid modifying agents,0.0041903891822245,0.0011276129721791237,0.007253165392269877,0.007326943068321705,361
J01FF,Lincosamides,0.004061727840133029,0.0013254822775040334,0.006797973402762026,0.003620581363126753,2005
J01EA,Trimethoprim and derivatives,0.0038117960926097533,0.0011216448200074862,0.0065019473652120205,0.005482740840496456,1413
G04CA,Alpha-adrenoreceptor antagonists,0.0036446550331563094,7.470261302475697e-4,0.0065422839360650496,0.01368986657352868,1464
L04AA,Selective immunosuppressants,0.0035866925157781297,0.0013619334365009774,0.0058114515950552816,0.001578473740341225,489
N03AE,Benzodiazepine derivatives,0.003314773830770753,8.523728739214093e-4,0.005777174787620097,0.008328249953630055,342
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0031379198843559304,9.174301448987088e-4,0.005358409623813152,0.005608990926607188,1826
A06AC,Bulk-forming laxatives,0.003003367656974341,8.826798116181884e-4,0.005124055502330494,0.005506644712673184,1552
D07AB,"Corticosteroids, moderately potent (group II)",0.0028942705524181147,7.522136313557748e-4,0.005036327473480455,0.00809020648235084,2204
A02BA,H2-receptor antagonists,0.002883646504625093,7.885890835973596e-4,0.004978703925652826,0.006980924536219387,1537
N03AF,Carboxamide derivatives,0.00250390119290601,6.026510376606483e-4,0.004405151348151372,0.009843660770670656,388
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0024849946402228274,8.019537012252888e-4,0.004168035579220366,0.0038046244830590593,903
M01AC,Oxicams,0.0021564090309402367,5.572842227944145e-4,0.0037555338390860586,0.00821636786081553,3123
C07BB,"Beta blocking agents, selective, and thiazides",0.002072413993261884,3.118113610878124e-4,0.003833016625435956,0.02104781847033421,205
C07AG,Alpha and beta blocking agents,0.002042696154172556,4.749352921904432e-4,0.003610457016154669,0.010656678362871992,341
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0019691134567911203,4.8100363668547325e-4,0.0034572232768967674,0.009499533881610244,3057
N06AA,Non-selective monoamine reuptake inhibitors,0.0016004870836682935,3.8196442202019466e-4,0.0028190097453163923,0.010041650440976171,1045
A06AD,Osmotically acting laxatives,0.001515643096896906,9.693280438125896e-5,0.002934353389412553,0.036267445558244814,751
N06DA,Anticholinesterases,0.0010718550377236122,-2.6209487182251353e-4,0.002405804947269738,0.1152798468735219,232
N06CA,Antidepressants in combination with psycholeptics,0.0010537118519583352,-2.890304891919838e-5,0.0021363267528358688,0.05643349183568861,593
A10AC,"Insulins and analogues for injection, intermediate-acting",9.86306416593376e-4,1.2732669253843554e-4,0.0018452861406483166,0.024415252085989984,585
L01BA,Folic acid analogues,9.60168307436775e-4,-7.055290483484462e-5,0.0019908895197083944,0.06787467834379911,452
N05CD,Benzodiazepine derivatives,9.004469079563125e-4,7.161904988257006e-5,0.001729274766030055,0.03322418279904727,853
A10BB,Sulfonylureas,8.807125701729038e-4,4.991673967495128e-5,0.0017115084006708563,0.03773121538927377,394
C01AA,Digitalis glycosides,7.846870809435312e-4,1.8732151264098506e-6,0.0015675009467606526,0.049450112581478384,311
S01BA,"Corticosteroids, plain",7.178155940298982e-4,3.4493183354775955e-4,0.0010906993545120368,1.6124749450796986e-4,1375
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.1890397150532317e-4,-4.9515408558920774e-5,8.87323351569567e-4,0.07963403568972381,2321
G04CB,Testosterone-5-alpha reductase inhibitors,3.6902070416817166e-5,-7.276888935722182e-4,8.014930344058524e-4,0.9246348843960368,603
S01FA,Anticholinergics,2.4791755506799537e-5,-1.5780102427475574e-5,6.536361344107465e-5,0.23104413346170394,588
S01AA,Antibiotics,2.6232917105521708e-6,-4.5486848686997e-6,9.79526828980404e-6,0.4734304896417255,409
G03FA,"Progestogens and estrogens, fixed combinations",4.411790926506175e-7,-0.001487940510437486,0.001488822868622787,0.9995364498638168,841
S01AX,Other anti-infectives,3.1646914220024715e-7,-1.004567550096922e-6,1.6375058344974165e-6,0.6386837273149063,278
G03FB,"Progestogens and estrogens, sequential preparations",2.7532745688724647e-7,-3.8371736501345447e-4,3.842680199272289e-4,0.9988786981115422,902
G03CA,"Natural and semisynthetic estrogens, plain",2.220536340031836e-8,-0.001714301230192252,0.0017143456409190526,0.9999797436470508,2523
