ATC,name,score,score_ci_min,score_ci_max,p,N
C03DA,Aldosterone antagonists,0.008632413748647788,0.005054579107107191,0.012210248390188385,2.25643624753441e-6,1370
C01DA,Organic nitrates,0.008130039634530089,0.005546284758872025,0.01071379451018815,6.945123318292849e-10,5535
R03DC,Leukotriene receptor antagonists,0.007822087787728917,0.004401013734981149,0.011243161840476685,7.414575390686647e-6,2079
C07AA,"Beta blocking agents, non-selective",0.007394673578193284,0.004273691199784703,0.010515655956601866,3.418771002668095e-6,2685
G04BD,Drugs for urinary frequency and incontinence,0.00714591941801878,0.004062458111754696,0.010229380724282863,5.5644140808416914e-6,2679
A06AD,Osmotically acting laxatives,0.006878159491234995,0.003945871125518216,0.009810447856951775,4.2759283818249215e-6,2119
C09BA,ACE inhibitors and diuretics,0.006681911434659535,0.0041238664701147365,0.009239956399204333,3.0594367755238385e-7,1745
J02AC,Triazole derivatives,0.0066429224035070575,0.003949599446465127,0.009336245360548988,1.3366565341330106e-6,6718
N03AG,Fatty acid derivatives,0.006543184968260715,0.0036867937285747243,0.009399576207946706,7.1288068682150635e-6,716
M04AA,Preparations inhibiting uric acid production,0.0057301088972899344,0.0030068075706745066,0.008453410223905363,3.7227835841688595e-5,1721
M03BC,"Ethers, chemically close to antihistamines",0.005643723989375232,0.002717996048985316,0.008569451929765147,1.563022945681389e-4,5701
A04AA,Serotonin (5-HT3) antagonists,0.00561041670915011,0.0017859847079795634,0.009434848710320657,0.004036346107874343,1055
D07AC,"Corticosteroids, potent (group III)",0.005524627189213843,0.0029195481913362594,0.008129706187091426,3.230199421727103e-5,6296
N02AE,Oripavine derivatives,0.005487253031225567,0.00231458167638213,0.008659924386069004,6.991994697594253e-4,1935
C07AG,Alpha and beta blocking agents,0.004697527072978013,0.002377290165614313,0.007017763980341714,7.24189918043042e-5,815
J01CE,Beta-lactamase-sensitive penicillins,0.004344800073103987,0.0020892511228036976,0.006600349023404275,1.596918301727795e-4,9629
S01ED,Beta blocking agents,0.004325945726327531,0.002008982714922007,0.006642908737733056,2.5273870776898016e-4,948
A05AA,Bile acids and derivatives,0.004138124377626983,0.0017305626538759475,0.006545686101378017,7.54814182673862e-4,237
S01EE,Prostaglandin analogues,0.004034497867464485,0.001850386880671206,0.006218608854257765,2.940124009136642e-4,988
C10AX,Other lipid modifying agents,0.004003621357010977,0.0014500578334363141,0.00655718488058564,0.002119192798151502,815
N04BC,Dopamine agonists,0.003991227882022139,0.0012944702712150524,0.006687985492829226,0.003721883814731064,893
J01FA,Macrolides,0.003888130355490412,0.0020642876570620573,0.0057119730539187666,2.9357327163431068e-5,11913
S01CA,Corticosteroids and anti-infectives in combination,0.003887561135823908,0.0013733497323694024,0.006401772539278414,0.0024405203708566174,4684
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0037888001048198617,0.002039864302111658,0.005537735907528065,2.1758356296168825e-5,3080
A03FA,Propulsives,0.003699326671892054,0.0017756015084819448,0.005623051835302163,1.6384824111845148e-4,3792
L04AA,Selective immunosuppressants,0.003621370919955039,0.0015109775640481295,0.005731764275861948,7.701648306303497e-4,476
L04AD,Calcineurin inhibitors,0.00355500452161407,9.98491839415683e-4,0.006111517203812457,0.006420162437783811,243
C07BB,"Beta blocking agents, selective, and thiazides",0.0035488931782370883,0.001541656120421527,0.005556130236052649,5.294911236618871e-4,669
N05AA,Phenothiazines with aliphatic side-chain,0.003257080813158886,0.0010761235538858604,0.005438038072431912,0.0034213965936402088,567
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0032292360947323018,0.0013125375434464854,0.005145934646018118,9.593307140146768e-4,3260
J01FF,Lincosamides,0.003192952799595298,0.0012651314298635684,0.005120774169327028,0.0011693666341180294,3683
D07AB,"Corticosteroids, moderately potent (group II)",0.0031916454275591425,0.0011694517586082675,0.0052138390965100175,0.0019782079829573627,4237
A11CC,Vitamin D and analogues,0.0031386099320941338,0.0011290819547765192,0.005148137909411748,0.0022041206159410533,283
N02CC,Selective serotonin (5-HT1) agonists,0.0030418245916050603,7.247739145462154e-4,0.005358875268663905,0.010079546142044841,1880
N06AA,Non-selective monoamine reuptake inhibitors,0.002907446648477077,0.0013608894360052808,0.004454003860948873,2.2897445645962035e-4,2457
D07XC,"Corticosteroids, potent, other combinations",0.00288727313453646,6.429920752443895e-4,0.005131554193828531,0.01168407801591338,1266
J01EA,Trimethoprim and derivatives,0.002752802527239185,9.493586298500451e-4,0.004556246424628325,0.0027736332947146426,3606
N03AE,Benzodiazepine derivatives,0.0027247068856676537,9.397117675251664e-4,0.0045097020038101406,0.002772986559043871,769
P01BA,Aminoquinolines,0.002695613321499933,6.214670018145694e-4,0.004769759641185296,0.010857068327903535,965
N03AF,Carboxamide derivatives,0.0025221944839649195,8.069647562314222e-4,0.004237424211698417,0.003950068662377876,835
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002486091629723016,5.217490492430091e-4,0.004450434210203023,0.013116308021153909,277
M01AC,Oxicams,0.0024787137290167675,9.041227812204751e-4,0.00405330467681306,0.0020326294105156837,6610
C01AA,Digitalis glycosides,0.002467079693851016,9.683101981067691e-4,0.0039658491895952636,0.0012540295761539453,1096
B03XA,Other antianemic preparations,0.0023608761785531987,7.48605874761808e-4,0.00397314648234459,0.004103900519907401,220
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0023024641339067595,5.612800341022099e-4,0.004043648233711309,0.009547067562153694,929
N07CA,Antivertigo preparations,0.002282124375220641,4.8668655728582e-4,0.004077562193155462,0.012727868867724557,894
S01GX,Other antiallergics,0.0022319247795975585,5.950803269479637e-4,0.003868769232247153,0.007527387577958534,2713
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0020548236162259885,6.964370576374038e-4,0.0034132101748145733,0.003028001864655322,7096
N05AN,Lithium,0.001958116845896465,3.219210001843063e-4,0.003594312691608624,0.01899498572681509,269
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0019518437337319226,2.77748559767792e-4,0.0036259389076960533,0.022302103572251264,770
C02AC,Imidazoline receptor agonists,0.001896627706464368,2.8782640774542307e-4,0.003505429005183313,0.0208517283439476,542
A02BD,Combinations for eradication of Helicobacter pylori,0.0018934311308008306,6.137465504698367e-4,0.0031731157111318242,0.003731256972556064,1822
S01EC,Carbonic anhydrase inhibitors,0.0018905169395979106,1.4787008511604402e-4,0.003633163794079777,0.033477180511946064,541
N05CD,Benzodiazepine derivatives,0.0018545546312158368,6.564755770969728e-4,0.003052633685334701,0.002413643265541073,2076
N06CA,Antidepressants in combination with psycholeptics,0.0017135578744431044,4.955641722278374e-4,0.0029315515766583713,0.005825167867455036,1458
C05AA,Corticosteroids,0.0015728198970977336,2.911965833793952e-4,0.002854443210816072,0.016157867912610455,2270
A10BB,Sulfonylureas,0.0014782118017488634,4.90699666186635e-4,0.002465723937311092,0.003346956958928736,1420
D01AC,Imidazole and triazole derivatives,0.001453228605917691,2.2963793359637987e-4,0.002676819278239002,0.019920394696099727,3754
J01DC,Second-generation cephalosporins,0.0013692639180367756,1.5766680111684375e-4,0.0025808610349567075,0.02675611815064152,728
C03AA,"Thiazides, plain",0.001269066565274057,2.68219996198646e-4,0.0022699131343494683,0.012945447522350335,1557
C01BC,"Antiarrhythmics, class Ic",0.0012375617685244636,7.905447672628438e-5,0.0023960690603226425,0.036282531432776224,362
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0012193071061359945,1.3112769947049106e-4,0.002307486512801498,0.028078794129032157,3572
N05AF,Thioxanthene derivative,0.0011653178002527839,1.107771413095546e-4,0.002219858459196013,0.030319316722880976,481
A02BA,H2-receptor antagonists,0.001163220055281519,3.792046444433889e-4,0.0019472354661196488,0.0036375650694849657,4329
R03DA,Xanthines,0.0011461817180559994,5.526107319412982e-5,0.002237102362917869,0.039466975527489186,636
M05BA,Bisphosphonates,0.0011013089889359835,2.2918378277019934e-4,0.0019734341951017677,0.013321233743687171,1585
B02AA,Amino acids,0.0010761537025270275,-2.1891626616603018e-4,0.002371223671220085,0.10337968298051012,1694
A10AC,"Insulins and analogues for injection, intermediate-acting",8.898283019112926e-4,1.1020898681422862e-4,0.0016694476170083564,0.02528172422399055,920
D01BA,Antifungals for systemic use,8.523907946019996e-4,-4.110346513185178e-5,0.001745885054335851,0.06150687146746879,2763
C03EB,High-ceiling diuretics and potassium-sparing agents,6.417850928797098e-4,-1.6964334690875446e-5,0.001300534520450295,0.05619434480653592,563
A12BA,Potassium,3.931652565586866e-4,-7.065224262453503e-5,8.569827557419081e-4,0.09662556115068027,795
N05AB,Phenothiazines with piperazine structure,3.6756628991301834e-4,-1.1088722661840964e-4,8.460198064444463e-4,0.13213214375814838,721
N06DA,Anticholinesterases,3.3431548309900726e-4,-9.501040463295109e-5,7.636413708309656e-4,0.12694778333782894,751
C08DB,Benzothiazepine derivatives,3.194787658279535e-4,-5.634858252825909e-5,6.953061141841662e-4,0.09568690922362284,755
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",1.947473227144399e-4,-7.45729103015471e-5,4.6406755573042693e-4,0.15639828844455328,323
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.14394285597852e-4,-1.754264921615546e-5,2.4633122041185947e-4,0.0892450225752079,6001
L02BG,Aromatase inhibitors,5.615933453590738e-6,-0.0011398731983592858,0.0011511050652664673,0.9923330888695768,662
G03CA,"Natural and semisynthetic estrogens, plain",3.1501744907059744e-6,-0.0019926723545289214,0.0019989727035103337,0.9975316421041299,7584
G03DC,Estren derivatives,8.125244094139541e-7,-1.3441930381396537e-4,1.3604435263279326e-4,0.9906039873687109,1802
G03FB,"Progestogens and estrogens, sequential preparations",5.153828949552099e-8,-6.00050885822902e-4,6.00153962401893e-4,0.9998656923499738,2627
G03FA,"Progestogens and estrogens, fixed combinations",4.1487512390565705e-8,-0.0021106415399311223,0.002110724514955903,0.9999692609451436,2358
G04CB,Testosterone-5-alpha reductase inhibitors,7.815444395152053e-10,-0.0010747744137317907,0.0010747759768206695,0.9999988628122426,1289
G03BA,3-oxoandrosten-(4) derivatives,1.6848381711087186e-23,-0.0019682983066804443,0.0019682983066804443,1.0,403
