ATC,name,score,score_ci_min,score_ci_max,p,N
N05CF,Benzodiazepine related drugs,0.024016370262418225,0.008893056794335115,0.039139683730501335,0.0018547791172417497,507
M01AB,Acetic acid derivatives and related substances,0.023133168668532083,0.010138775386397295,0.03612756195066687,4.843327469604955e-4,1142
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0224290879828181,0.008000278215433485,0.03685789775020272,0.0023132808588323915,256
N06AB,Selective serotonin reuptake inhibitors,0.020288347124612773,0.0068388553958459095,0.03373783885337964,0.003110218676270388,483
N02AX,Other opioids,0.0202881050789695,0.006100825632000453,0.03447538452593854,0.005065466368972694,703
D07AD,"Corticosteroids, very potent (group IV)",0.018887830409251082,0.005408384569899494,0.03236727624860267,0.006025055957010236,564
J01AA,Tetracyclines,0.016724574334647347,0.004232534158827492,0.0292166145104672,0.008688229461028067,1196
S01XA,Other ophthalmologicals,0.014663726062763924,0.0023908338176849894,0.026936618307842858,0.019189973437435504,561
R03AC,Selective beta-2-adrenoreceptor agonists,0.014081323884709028,0.002294403460644011,0.025868244308774047,0.019205026343131,734
L01BA,Folic acid analogues,0.014011064528194884,0.005033875238325377,0.02298825381806439,0.002220388020806836,563
G04CA,Alpha-adrenoreceptor antagonists,0.013731067038703151,8.183659705993454e-4,0.026643768106806957,0.03714029005753668,289
N05BA,Benzodiazepine derivatives,0.012755245867853295,0.0024387113312619012,0.023071780404444686,0.015379301213667759,413
P01BA,Aminoquinolines,0.011065002053058418,0.0027154384124494276,0.01941456569366741,0.009392436241860888,290
R06AX,Other antihistamines for systemic use,0.010234516692436756,0.0012905876341571358,0.019178445750716377,0.02490820966804806,500
M03BX,Other centrally acting agents,0.009809333482791626,0.0011994633167242003,0.018419203648859052,0.02554547076932481,861
L04AA,Selective immunosuppressants,0.009570947278069885,0.002029279937305054,0.017112614618834714,0.012868478248261024,423
C01DA,Organic nitrates,0.007366447994058762,9.201705686202781e-4,0.013812725419497247,0.02510526113825653,340
J01FA,Macrolides,0.007299399563219752,4.830878733097944e-5,0.014550490339108525,0.04848894713743558,1125
R03BA,Glucocorticoids,0.006471269436963029,-0.0014785115714024766,0.014421050445328536,0.11060574017999998,457
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.006077739558934896,-6.09435463372829e-4,0.012764914581242622,0.07485113311842508,205
N02CC,Selective serotonin (5-HT1) agonists,0.005234349551591665,-0.0013751797764139954,0.011843878879597324,0.12061388037120273,178
G03CA,"Natural and semisynthetic estrogens, plain",3.2109889235476184e-7,-0.004994509605897308,0.004995151803682017,0.9998994657213021,447
