prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_DOAAC,M13_OSTEOMYELITIS,1,"Diseases of arteries, arterioles and capillaries",Osteomyelitis,106.3865847911045,57.43517349138238,197.05878359039073,8.121711886350441e-50,74
I9_DOAAC,CPAP,5,"Diseases of arteries, arterioles and capillaries",Continuous positive airway pressure,105.28001037380156,64.93215503170819,170.69941046766726,1.5019086316467783e-79,127
I9_DOAAC,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Diseases of arteries, arterioles and capillaries",Need for immunization against other single viral diseases,105.20157779398316,35.54784614670328,311.3373430465879,4.078187954297943e-17,19
Q17_CONGEN_MALFO_GREAT_ARTERIES,I9_DOAAC,1,Congenital malformations of great arteries,"Diseases of arteries, arterioles and capillaries",101.64040170437076,53.973722320806274,191.40372044793085,1.8695303508198193e-46,10
M13_OSTEOMYELITIS,I9_DOAAC,1,Osteomyelitis,"Diseases of arteries, arterioles and capillaries",98.08788949338482,74.48966098894589,129.162006344669,5.680586556505619e-234,65
I9_DOAAC,E4_DMNASOTHCOMP,5,"Diseases of arteries, arterioles and capillaries",Unspecified diabetes with other specified complications,93.4831393925874,19.516417217646023,447.7818471103578,1.3662407950847354e-8,9
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,I9_DOAAC,1,Other specified congenital malformation syndromes affecting multiple systems,"Diseases of arteries, arterioles and capillaries",92.13278356401918,40.96641007186373,207.2051173721073,7.531994653341679e-28,6
E4_DMNASNEU,I9_DOAAC,1,Unspecified diabetes with neurological complications,"Diseases of arteries, arterioles and capillaries",91.03567239315059,40.49136088608934,204.67313191541,9.889654681362778e-28,6
I9_DOAAC,AD_AM,1,"Diseases of arteries, arterioles and capillaries",Alzheimer’s disease (Atypical or mixed),90.13598283862103,11.789319542131029,689.14031664423,1.4425213590234944e-5,13
I9_DOAAC,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Diseases of arteries, arterioles and capillaries",Need for immunization against other single viral diseases,89.34763032559634,43.982558284214164,181.5037450348724,1.9375958180434386e-35,31
I9_DOAAC,ST19_TRAUMAT_AMPUT_LOWER_LEG,5,"Diseases of arteries, arterioles and capillaries",Traumatic amputation of lower leg,89.16565567316442,26.960628516566683,294.89350171268876,1.862968608717164e-13,14
I9_DOAAC,E4_HYPERKALAEMIA,1,"Diseases of arteries, arterioles and capillaries",Hyperkalaemia,84.68378181632494,25.595020956116016,280.18507642601907,3.560666935208266e-13,26
I9_DOAAC,L12_DECUBITANSULCERANDPRESSURE,1,"Diseases of arteries, arterioles and capillaries",Decubitus ulcer and pressure area,83.76474602397315,35.72982959559324,196.37744584502897,2.2854097476864787e-24,47
I9_DOAAC,N14_ACUTERENFAIL,1,"Diseases of arteries, arterioles and capillaries",Acute renal failure,83.23378943077505,43.019614636843556,161.03965043595082,2.1867371746817333e-39,76
I9_DOAAC,AB1_LATE_SYPHILIS,5,"Diseases of arteries, arterioles and capillaries",Late syphilis,76.18368016116935,28.05112318940037,206.90626481197293,1.8883925132998726e-17,19
I9_DOAAC,Z21_LUNG_TRANSPLANT_STATUS,5,"Diseases of arteries, arterioles and capillaries",Lung transplant status,74.56277022496417,14.811585213462841,375.3552792288199,1.706909718737756e-7,6
I9_DOAAC,LUNG_TRANSPLANTATION,5,"Diseases of arteries, arterioles and capillaries",Lung transplantation,74.562253380461,14.811635507236678,375.3488010460282,1.7066789209893044e-7,6
I9_DOAAC,E4_VOLUME,1,"Diseases of arteries, arterioles and capillaries",Volume depletion,74.21746347612532,25.877482029543877,212.8581087812694,1.1280125818732211e-15,26
I9_DOAAC,J10_PULMOEDEMA,1,"Diseases of arteries, arterioles and capillaries",Pulmonary oedema,72.65301274760606,9.190073413029088,574.3654075516251,4.850418380477704e-5,9
I9_DOAAC,M13_SYSTSLCE,1,"Diseases of arteries, arterioles and capillaries",Systemic sclerosis,71.46150594219601,28.63087922203979,178.3650020637643,5.792575123415775e-20,21
I9_DOAAC,ST19_TRAUMAT_AMPUT_LOWER_LEG,15,"Diseases of arteries, arterioles and capillaries",Traumatic amputation of lower leg,70.08759253312436,28.262013494665883,173.8117713381037,4.6793131376626434e-20,19
I9_DOAAC,Z21_ARTIF_OPENI_STATUS,1,"Diseases of arteries, arterioles and capillaries",Artificial opening status,69.25117955265324,20.01369352397719,239.62222983420574,2.2131475439946465e-11,15
I9_DOAAC,OSTPOPATFRACTURE,5,"Diseases of arteries, arterioles and capillaries",Drug-induced osteoporosis with pathological fracture,68.49715515609897,19.376408472347617,242.14292711544172,5.3532729641348866e-11,13
I9_DOAAC,DM_AUTONOMIC,15,"Diseases of arteries, arterioles and capillaries",Diabetic autonomic neuropathy,68.33654621089849,20.969730753289717,222.69640001465714,2.4042499715264452e-12,11
I9_DOAAC,I9_PERICAOTH,1,"Diseases of arteries, arterioles and capillaries",Other diseases of pericardium,68.3321620905336,23.393976028038207,199.59344962868707,1.1239286249019891e-14,21
I9_DOAAC,M13_NECROVASCNAS,1,"Diseases of arteries, arterioles and capillaries",Other specified/unspecified necrotizing vasculopathies,65.35006538351406,18.273570237694173,233.70534548417007,1.2855580242718653e-10,12
I9_DOAAC,M13_OSTEOMYELITIS,5,"Diseases of arteries, arterioles and capillaries",Osteomyelitis,65.0117352571187,45.9557548047907,91.96945494846041,5.208846722678034e-123,144
I9_DOAAC,ST19_TRAUMAT_AMPUT_LOWER_LEG,0,"Diseases of arteries, arterioles and capillaries",Traumatic amputation of lower leg,63.68261970927556,26.512515880976835,152.96458741382907,1.5282534514172823e-20,19
I9_DOAAC,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Diseases of arteries, arterioles and capillaries","Complications of cardiac and vascular prosthetic devices, implants and grafts",63.48039646652854,35.82017854971362,112.4997389377856,7.153777526362367e-46,68
L12_DECUBITANSULCERANDPRESSURE,I9_DOAAC,1,Decubitus ulcer and pressure area,"Diseases of arteries, arterioles and capillaries",63.23789711081314,45.91374252642546,87.09879462986845,3.358577950734172e-142,45
I9_DOAAC,R18_ABNORMALITI_GAIT_MOBIL,1,"Diseases of arteries, arterioles and capillaries",Abnormalities of gait and mobility,61.4367281049766,31.932865081306204,118.2002163174025,5.91186242622975e-35,50
I9_DOAAC,F5_TOBAC,5,"Diseases of arteries, arterioles and capillaries",Mental and behavioural disorders due to tobacco,61.30437218889103,33.410932553428275,112.48491922409532,2.618910873386267e-40,43
I9_DOAAC,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Diseases of arteries, arterioles and capillaries",Other ill-defined and unspecified causes of mortality,61.19110040742077,17.979123130849246,208.26103374565332,4.594117817085053e-11,18
I9_DOAAC,D3_COAGDEFNAS,1,"Diseases of arteries, arterioles and capillaries",Other and unspecified coagulation defects,59.70499636929353,20.95865578913238,170.08183288671304,1.9115300712113015e-14,12
I9_DOAAC,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,15,"Diseases of arteries, arterioles and capillaries",Complications peculiar to reattachment and amputation,58.81471316589392,33.77009325417341,102.43295624772611,5.67592251863241e-47,49
L12_CHRONICULCEROFSKIN,I9_DOAAC,1,"Chronic ulcer of skin, not elsewhere classified","Diseases of arteries, arterioles and capillaries",58.78790559918853,43.186728461091235,80.02499767614428,8.371621154467603e-148,49
I9_DOAAC,E4_DM2NEU,1,"Diseases of arteries, arterioles and capillaries",Type 2 diabetes with neurological complications,57.88973929182731,27.15987062465267,123.38872896669373,7.685471042894917e-26,43
I9_DOAAC,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,"Diseases of arteries, arterioles and capillaries","Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",57.215890280352795,7.00892223868246,467.070112792228,1.58298250639351e-4,7
I9_DOAAC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of liver and intrahepatic bile ducts,57.01664841210286,7.0084098779963755,463.8567453590125,1.5646992465682743e-4,7
I9_DOAAC,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,"Diseases of arteries, arterioles and capillaries","Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",56.018847318433274,6.868766104394498,456.86680943732216,1.7016502110352443e-4,7
I9_DOAAC,N14_CHRONKIDNEYDIS,1,"Diseases of arteries, arterioles and capillaries",Chronic kidney disease,55.575683903427844,35.4832825120671,87.04540343141431,5.860924027078341e-69,114
I9_DOAAC,ILD_INSUFFICIENCY,5,"Diseases of arteries, arterioles and capillaries",ILD-related respiratory insufficiency,55.10494612049444,29.77190103941825,101.99399369634375,2.6243342114561356e-37,48
I9_DOAAC,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,0,"Diseases of arteries, arterioles and capillaries",Complications peculiar to reattachment and amputation,54.39313117225715,32.59622062782239,90.76551396872864,8.0238637225644975e-53,52
I9_DOAAC,L12_ULCERLOWLIMB,15,"Diseases of arteries, arterioles and capillaries","Ulcer of lower limb, not elsewhere classified",53.872876368353126,45.775372461904134,63.402800504031816,0.0,573
I9_DOAAC,E4_LIPOPROTNAS,1,"Diseases of arteries, arterioles and capillaries","Disorder of lipoprotein metabolism, unspecified",53.833704224517305,18.38991029615364,157.59009499567597,3.504968155949167e-13,20
I9_DOAAC,CD2_INSITU_SKIN_UPPERLIMB,5,"Diseases of arteries, arterioles and capillaries","Carcinoma in situ of skin of upper limb, including shoulder",53.618891399035256,11.846120263187595,242.69427044360646,2.3547640282489655e-7,11
I9_DOAAC,DM_BCKGRND_RETINA_NONPROLIF,1,"Diseases of arteries, arterioles and capillaries",Severe non-proliferative background diabetic retinopathy,52.11024461806904,17.715736244696206,153.28053864924527,6.875974155723554e-13,10
I9_DOAAC,H7_RETINOPATHYDIAB_BKG_SEVERE,1,"Diseases of arteries, arterioles and capillaries",Severe diabetic background retinopathy,52.11024461806904,17.715736244696206,153.28053864924527,6.875974155723554e-13,10
I9_DOAAC,N14_RENFAIL,1,"Diseases of arteries, arterioles and capillaries",Renal failure,51.50864376494989,35.54213354130095,74.6477523478293,2.7006680120830925e-96,158
I9_DOAAC,DM_POLYNEURO,5,"Diseases of arteries, arterioles and capillaries",Diabetic polyneuropathy,51.08312419426088,28.16928242145519,92.6358555537347,2.276433880119465e-38,54
I9_DOAAC,L12_CHRONICULCEROFSKIN,1,"Diseases of arteries, arterioles and capillaries","Chronic ulcer of skin, not elsewhere classified",50.56303811929871,26.700685107037117,95.75113198798942,2.124356675042866e-33,46
I9_DOAAC,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,0,"Diseases of arteries, arterioles and capillaries","Gangrene, not elsewhere classified",50.4047472307701,27.94425697533742,90.9180926027162,8.768755476872395e-39,44
I9_DOAAC,N14_DIALYSIS,1,"Diseases of arteries, arterioles and capillaries",Dialysis,49.95746783468035,20.450440134567582,122.03886938523802,9.257477898869898e-18,16
E4_DM1NEU,I9_DOAAC,1,Type 1 diabetes with neurological complications,"Diseases of arteries, arterioles and capillaries",48.217344433762065,30.541505443527164,76.12304208588958,3.840642805520085e-62,20
I9_DOAAC,Z21_ARTIF_OPENI_STATUS,5,"Diseases of arteries, arterioles and capillaries",Artificial opening status,48.035180514748525,22.580275397344007,102.18558128639474,8.861840606554706e-24,28
I9_DOAAC,DM_AUTONOMIC,0,"Diseases of arteries, arterioles and capillaries",Diabetic autonomic neuropathy,47.78252088036817,16.7957482971849,135.93733731205634,4.21117066637185e-13,11
FG_CVD,I9_DOAAC,1,Cardiovascular diseases (excluding rheumatic etc),"Diseases of arteries, arterioles and capillaries",47.66386972451193,31.91471115530288,71.18486725635807,1.5974853689304052e-79,716
E4_DM1REN,I9_DOAAC,1,Type 1 diabetes with renal complications,"Diseases of arteries, arterioles and capillaries",47.54748938729714,31.45859683627443,71.86473569692977,5.292525915358969e-75,25
I9_DOAAC,M13_ARTHINOTH,5,"Diseases of arteries, arterioles and capillaries",Arthropathies in other diseases classified elsewhere,47.46984775408198,30.751975787252128,73.27615179541854,5.143622777427177e-68,69
I9_DOAAC,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,15,"Diseases of arteries, arterioles and capillaries","Gangrene, not elsewhere classified",47.35230971736811,25.085555353904894,89.38375905720262,1.1706371995741262e-32,39
I9_DOAAC,L12_DECUBITANSULCERANDPRESSURE,5,"Diseases of arteries, arterioles and capillaries",Decubitus ulcer and pressure area,46.95045458340962,30.09555271524318,73.24488127683809,1.5126123302653234e-64,97
I9_DOAAC,Z21_CARE_INVOLVI_DIALY,1,"Diseases of arteries, arterioles and capillaries",Care involving dialysis,46.77521409835687,26.004177673947197,84.13727522478572,1.009869499713232e-37,45
I9_DOAAC,SYSTSCLE_STRICT,15,"Diseases of arteries, arterioles and capillaries","Systemic sclerosis,strict definition",46.3767284206685,26.698348775530086,80.55932436449861,3.105680223327393e-42,31
I9_DOAAC,DM_POLYNEURO,1,"Diseases of arteries, arterioles and capillaries",Diabetic polyneuropathy,46.32991092109074,13.1643367663827,163.0511801732043,2.3015438619033824e-9,13
I9_DOAAC,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,5,"Diseases of arteries, arterioles and capillaries",Complications peculiar to reattachment and amputation,46.21604898988895,21.45758244094302,99.541651074367,1.2120537325296283e-22,26
I9_DOAAC,M13_ARTHINOTH,1,"Diseases of arteries, arterioles and capillaries",Arthropathies in other diseases classified elsewhere,45.98013687349784,22.758531453780723,92.89584396950983,1.4191048603727064e-26,28
I9_DOAAC,L12_CHRONICULCEROFSKIN,5,"Diseases of arteries, arterioles and capillaries","Chronic ulcer of skin, not elsewhere classified",45.523874536007376,30.884697076587354,67.10194202750247,6.620250501422347e-83,106
I9_DOAAC,E4_DM2REN,1,"Diseases of arteries, arterioles and capillaries",Type 2 diabetes with renal complications,45.302169675181744,23.52370835548056,87.243326871157,3.95103909062269e-30,49
I9_DOAAC,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,1,"Diseases of arteries, arterioles and capillaries",Complications of medical and surgical care,44.56204820729019,9.726762740287622,204.15591430064376,1.0107088741838785e-6,10
M13_SYSTSLCE,I9_DOAAC,1,Systemic sclerosis,"Diseases of arteries, arterioles and capillaries",44.417409129334914,22.823882792739507,86.44042960080066,5.888449229068296e-29,9
I9_DOAAC,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,"Diseases of arteries, arterioles and capillaries","Complications of cardiac and vascular prosthetic devices, implants and grafts",44.1524723664066,31.734062078751357,61.430547757439925,6.700867371153413e-112,124
I9_DOAAC,AB1_OTHER_INFECTIONS,1,"Diseases of arteries, arterioles and capillaries",Other infectious diseases,44.02892572618744,20.673330574663005,93.77039145197003,9.943794321623698e-23,27
I9_DOAAC,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Diseases of arteries, arterioles and capillaries","Haemorrhage, not elsewhere classified",43.42964622905832,12.090011900386711,156.00763565177547,7.463441007772785e-9,11
I9_DOAAC,K11_VASCINT,5,"Diseases of arteries, arterioles and capillaries",Vascular disorders of the intestines,43.26851427320102,25.27538882970782,74.07064397797606,6.217692532222222e-43,67
I9_DOAAC,I9_HYPTENSRD,5,"Diseases of arteries, arterioles and capillaries",Hypertensive Renal Disease,43.224817280206715,20.67967419074561,90.34885229204339,1.3372269643804703e-23,35
I9_DOAAC,N14_RENFAILNAS,5,"Diseases of arteries, arterioles and capillaries",Unspesified kidney failure,43.21281519964447,26.86651951025434,69.50462626042425,2.1105618113590867e-54,79
I9_DOAAC,DM_OPTHALMIC_COMORB,1,"Diseases of arteries, arterioles and capillaries","Diabetes, opthalmic co-morbidities",43.06603331104317,14.555528505408374,127.42122173432169,1.055830679662225e-11,18
N14_DIALYSIS,I9_DOAAC,1,Dialysis,"Diseases of arteries, arterioles and capillaries",42.69084728142476,27.570207615929483,66.10426976084597,1.5341208261593288e-63,22
I9_DOAAC,R18_CRAMP_SPASM,1,"Diseases of arteries, arterioles and capillaries",Cramp and spasm,42.24151250757748,12.975761731028753,137.51372874402776,5.094387331318265e-10,9
I9_DOAAC,M13_NECROFASC,15,"Diseases of arteries, arterioles and capillaries",Necrotizing fasciitis,41.54601023747107,16.399064524596223,105.25423349991672,3.906060419510112e-15,12
I9_DOAAC,E4_HYPOOSMNAT,1,"Diseases of arteries, arterioles and capillaries",Hypo-osmolality and hyponatraemia,41.43384336947236,21.206203647292735,80.95571488983308,1.1838941806245617e-27,39
ST19_FROSTBITE,I9_DOAAC,1,Frostbite,"Diseases of arteries, arterioles and capillaries",41.31651376557083,18.37683964789327,92.89161479603494,2.203658687763564e-19,6
I9_DOAAC,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Diseases of arteries, arterioles and capillaries",Ill-defined and unknown causes of mortality,41.2013116427401,17.891153246531548,94.88198204390677,2.390961110565652e-18,27
I9_DOAAC,AB1_OTHER_INFECTIONS,5,"Diseases of arteries, arterioles and capillaries",Other infectious diseases,41.145196758770005,27.024361616002324,62.64448501589914,2.7310429602202997e-67,77
I9_DOAAC,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,5,"Diseases of arteries, arterioles and capillaries","Dependence on enabling machines and devices, not elsewhere classified",40.88401058654262,19.681527553307397,84.92746902461036,2.5561677218310053e-23,17
I9_DOAAC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Diseases of arteries, arterioles and capillaries",Care involving use of rehabilitation procedures,40.20231281432213,29.322266475115185,55.11940753257408,1.7560258719959023e-116,125
I9_DOAAC,K11_VASCINT,1,"Diseases of arteries, arterioles and capillaries",Vascular disorders of the intestines,40.182637971810664,13.490472077327416,119.68776074836038,3.298812301124364e-11,17
L12_ULCERLOWLIMB,I9_DOAAC,5,"Ulcer of lower limb, not elsewhere classified","Diseases of arteries, arterioles and capillaries",40.155325890289056,34.23533480898807,47.09900476661876,0.0,173
I9_DOAAC,I9_VHD,1,"Diseases of arteries, arterioles and capillaries",Valvular heart disease including rheumatic fever,39.872798933641654,33.887196192813406,46.915657635310026,0.0,502
I9_DOAAC,I9_VEINSOTH,1,"Diseases of arteries, arterioles and capillaries",Other disorders of veins,39.73694266037168,26.715421014765198,59.10536132374498,7.75486145105225e-74,81
I9_DOAAC,E4_DM1NEU,1,"Diseases of arteries, arterioles and capillaries",Type 1 diabetes with neurological complications,39.6280493052096,20.487391344391007,76.65115901474,8.137957065158811e-28,23
I9_DOAAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Diseases of arteries, arterioles and capillaries","Persons encountering health services for other counselling and medical advice, not elsewhere classified",39.431761641310985,30.126694515242544,51.61083388522707,9.988006925304458e-158,142
I9_DOAAC,Z21_CARE_INVOLVI_DIALY,5,"Diseases of arteries, arterioles and capillaries",Care involving dialysis,39.19424400560157,27.76818084587467,55.32190861537316,1.1535935135166625e-96,105
I9_DOAAC,DRY_AMD,1,"Diseases of arteries, arterioles and capillaries",Dry age-related macular degeneration (includes geographic atrophy),38.47017429101945,15.925345699128568,92.9307493816223,5.01572563916712e-16,28
I9_DOAAC,M13_NECROVASC,1,"Diseases of arteries, arterioles and capillaries",Other necrotizing vasculopathies,38.0346052764645,20.124011004406857,71.88582823869808,3.9543954834582315e-29,36
I9_DOAAC,CREST,5,"Diseases of arteries, arterioles and capillaries",CR(E)ST syndrome,37.998338723105114,20.25572519201554,71.28225388271856,9.016968155924884e-30,26
I9_DOAAC,L12_ULCERLOWLIMB,0,"Diseases of arteries, arterioles and capillaries","Ulcer of lower limb, not elsewhere classified",37.842750842371636,33.16144080528479,43.18490863308919,0.0,635
I9_DOAAC,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,1,"Diseases of arteries, arterioles and capillaries",Congenital malformations of aortic and mitral valves,37.45252385115891,19.543970965670614,71.7710615353187,9.442886685374923e-28,21
E4_DM1REN,I9_DOAAC,5,Type 1 diabetes with renal complications,"Diseases of arteries, arterioles and capillaries",36.66699262289203,29.799088996274307,45.1177667939887,5.8856083767224596e-254,96
I9_DOAAC,DM_NEUROPATHY,1,"Diseases of arteries, arterioles and capillaries",Diabetic neuropathy,36.639199741745934,22.477447385835802,59.72346123970862,2.6735913119199243e-47,56
I9_DOAAC,G6_DIABETNEUR,1,"Diseases of arteries, arterioles and capillaries",Diabethic neuropathy,36.56412325902759,22.431799554080836,59.599993592941374,2.98910897697147e-47,56
I9_DOAAC,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,"Diseases of arteries, arterioles and capillaries",Other and unspecified injuries of lower leg,36.23400786388764,10.206376236182255,128.63559950160823,2.7976230171369495e-8,6
I9_DOAAC,N14_ACUTERENFAIL,5,"Diseases of arteries, arterioles and capillaries",Acute renal failure,36.18568301112184,27.24459377186449,48.061045282811804,1.3488073482819502e-135,189
I9_DOAAC,D3_ANAEMIAINCHRONICDISEASE,5,"Diseases of arteries, arterioles and capillaries",Anaemia in chronic diseases classified elsewhere,36.14991128321855,12.6249786265353,103.51036025026556,2.3206562006272038e-11,12
I9_DOAAC,M13_OSTEOMYELITIS,15,"Diseases of arteries, arterioles and capillaries",Osteomyelitis,35.831860116149315,28.671778394847802,44.779998704719596,2.53964535723215e-217,212
I9_DOAAC,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,"Diseases of arteries, arterioles and capillaries","Complications of cardiac and vascular prosthetic devices, implants and grafts",35.81551358884351,26.686357847963706,48.06766891685499,1.3703325853327327e-125,131
