ATC,name,score,score_ci_min,score_ci_max,p,N
J01CE,Beta-lactamase-sensitive penicillins,0.00926392683300474,0.0055034203404768205,0.01302443332553266,1.376221000653076e-6,5838
A06AC,Bulk-forming laxatives,0.008971383602310323,0.005157773472128587,0.012784993732492058,4.010624683362944e-6,2152
P01AB,Nitroimidazole derivatives,0.008923418451454836,0.005349874357262955,0.012496962545646717,9.86698212541437e-7,3193
A10BD,Combinations of oral blood glucose lowering drugs,0.008902487006678497,0.004516827601114565,0.013288146412242428,6.931627055348425e-5,504
R03DC,Leukotriene receptor antagonists,0.008856126499905734,0.004983265581869301,0.012728987417942168,7.3960588879232725e-6,984
N03AG,Fatty acid derivatives,0.008649452175045995,0.004546358660369223,0.012752545689722767,3.6002344786572914e-5,397
C07AA,"Beta blocking agents, non-selective",0.008366101682445028,0.004877489232546757,0.0118547141323433,2.597670996302225e-6,1544
C02AC,Imidazoline receptor agonists,0.008338469825488594,0.004803139230177761,0.011873800420799427,3.7845292796938635e-6,674
N04BC,Dopamine agonists,0.007614748814704148,0.003945551385037929,0.011283946244370367,4.749537197841476e-5,680
B03XA,Other antianemic preparations,0.006943528865855646,0.0036477345964068394,0.010239323135304453,3.6387258392292e-5,485
N02AE,Oripavine derivatives,0.006871189551589122,0.003566521051330606,0.010175858051847638,4.595410896392376e-5,1503
N05AX,Other antipsychotics,0.006845219275016287,0.003274122374474306,0.010416316175558268,1.7195889513960545e-4,582
L04AA,Selective immunosuppressants,0.006788606053643296,0.003683078168626503,0.00989413393866009,1.831416856952377e-5,476
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006091836634285992,0.0027002020965004206,0.009483471172071564,4.308535302617551e-4,1838
N03AE,Benzodiazepine derivatives,0.006069225887553464,0.00310963677927899,0.009028814995827937,5.8354047221371396e-5,450
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.005713503787246718,0.0012487172533741358,0.0101782903211193,0.012135643581816001,555
C07AG,Alpha and beta blocking agents,0.005675305143761739,0.0032072223400729425,0.008143387947450535,6.57570489403775e-6,908
A06AD,Osmotically acting laxatives,0.005457359434613496,0.002718690079056531,0.008196028790170461,9.39525047285109e-5,1747
B01AE,Direct thrombin inhibitors,0.005451292290587125,9.667288678182505e-4,0.009935855713356,0.01719490157141499,318
D02AE,Carbamide products,0.005251716087190857,0.0016423736115756316,0.008861058562806083,0.004346332589211961,474
M01AB,Acetic acid derivatives and related substances,0.005179428557988133,0.0029334920678612333,0.0074253650481150325,6.1833513956223125e-6,6323
J02AC,Triazole derivatives,0.005085466041487203,0.002686131973305812,0.0074848001096685934,3.263086961208872e-5,3068
G04BD,Drugs for urinary frequency and incontinence,0.005061626386172347,0.0024623183462070077,0.007660934426137687,1.3524661224422144e-4,1566
D07AB,"Corticosteroids, moderately potent (group II)",0.005028593315994141,0.0023162665097113348,0.007740920122276947,2.792814695167209e-4,2790
N03AF,Carboxamide derivatives,0.004950163450647111,0.002309536877086401,0.0075907900242078215,2.385497260874853e-4,634
C01BD,"Antiarrhythmics, class III",0.004898425800618757,0.0021536458625347615,0.007643205738702752,4.689697088674634e-4,376
H05BX,Other anti-parathyroid agents,0.004716570003033422,0.0013839579007388432,0.008049182105328002,0.005538131978391242,89
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.004558049836953616,0.0018089380807249965,0.007307161593182235,0.0011552840561589596,353
S01ED,Beta blocking agents,0.004296949069499192,0.0019720222877529824,0.0066218758512454024,2.917826085375908e-4,751
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.004283541427344774,0.0010716771433527342,0.007495405711336814,0.008949491152229394,158
N02CC,Selective serotonin (5-HT1) agonists,0.004266254601869019,0.001752372995086429,0.006780136208651609,8.801536309470904e-4,596
C01AA,Digitalis glycosides,0.0042640995143834095,0.0021739044721666664,0.006354294556600153,6.374644720268871e-5,1298
S01EE,Prostaglandin analogues,0.004234502818095657,0.002006210665559087,0.006462794970632228,1.9558042005453607e-4,731
M05BA,Bisphosphonates,0.004194781831544701,0.0021947070409225567,0.006194856622166845,3.9440596158138584e-5,1240
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004018547428162954,0.002094713377802328,0.00594238147852358,4.23826616076956e-5,1921
A12AA,Calcium,0.0038796421815847078,0.001546929263325873,0.006212355099843542,0.0011150409684685364,388
C07BB,"Beta blocking agents, selective, and thiazides",0.003824154101776705,0.0016203297215215485,0.006027978482031861,6.712474828711397e-4,415
J01FA,Macrolides,0.0037449967805977796,0.0017921112090788017,0.005697882352116757,1.708394848341621e-4,6722
A03FA,Propulsives,0.003718119098747235,0.0013046579563266748,0.006131580241167795,0.002531689121247445,1956
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003654233682979435,9.973333623925643e-4,0.006311134003566306,0.007023360949187897,206
M01AC,Oxicams,0.003567162873189425,0.0015666750078028517,0.005567650738575998,4.7412023150736533e-4,3434
A11CC,Vitamin D and analogues,0.003461455606576723,0.0011635224530482397,0.005759388760105206,0.00315298562230998,467
M03BC,"Ethers, chemically close to antihistamines",0.003433013518912757,0.0010519265526073474,0.005814100485218167,0.004714842317336011,2824
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.00335761994046649,0.001087040886973065,0.005628198993959915,0.003751304989743321,664
C01BC,"Antiarrhythmics, class Ic",0.003291731097529821,0.0010379125893711784,0.005545549605688463,0.004201735326720964,268
N05AA,Phenothiazines with aliphatic side-chain,0.0032805128309869977,9.536553590079422e-4,0.005607370302966054,0.005722015526324594,357
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0031241776272191964,8.122197912025283e-4,0.0054361354632358645,0.0080832488301525,644
N06AA,Non-selective monoamine reuptake inhibitors,0.003010242249926705,0.001329260779940366,0.004691223719913044,4.4827730614741435e-4,1482
B05DA,Isotonic solutions,0.002901915715235131,9.087064042571993e-4,0.004895125026213062,0.004323151394711493,142
C03AA,"Thiazides, plain",0.0028436370356160405,0.0012496996608501664,0.004437574410381915,4.71042635535541e-4,1308
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0027748991744320503,8.701448849390498e-4,0.004679653463925051,0.004298500259267199,2459
N05CD,Benzodiazepine derivatives,0.0024640186889973307,0.0010740297708464134,0.003854007607148248,5.118610800167472e-4,1715
S01CA,Corticosteroids and anti-infectives in combination,0.0024545382630720715,4.0344195625361236e-4,0.00450563456989053,0.019000370659310033,3306
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0020712849466849427,0.00102663153127517,0.0031159383620947157,1.0183108647809828e-4,1596
S01GX,Other antiallergics,0.0019904991880363558,3.1866228551275856e-4,0.003662336090559953,0.019617309465614297,1251
A10BB,Sulfonylureas,0.0019802418201156392,9.954884165040614e-4,0.002964995223727217,8.101876027081831e-5,1753
B05DB,Hypertonic solutions,0.001921925177846037,2.978315251294275e-4,0.0035460188305626466,0.02037167227619369,108
J01EA,Trimethoprim and derivatives,0.0018697130660778878,4.5870330608905967e-4,0.0032807228260667157,0.009399434524405479,1999
A02BA,H2-receptor antagonists,0.0016446867912492456,4.125191306422046e-4,0.0028768544518562866,0.008891676843434162,2534
N06CA,Antidepressants in combination with psycholeptics,0.0016146944953137215,3.453560667026473e-4,0.002884032923924796,0.012657317876592723,713
A10BG,Thiazolidinediones,0.001581962306310242,1.8579140920480224e-4,0.002978133203415682,0.02636306471436127,366
N05AF,Thioxanthene derivative,0.001570234025564987,1.830481898106584e-4,0.0029574198613193155,0.02651158390540929,221
L02AE,Gonadotropin-releasing hormone analogues,0.0015321528700739224,-1.6204168672833796e-4,0.003226347426876183,0.07630574406595765,387
D05AX,Other antipsoriatics for topical use,0.0015183997340236742,8.688890721765563e-5,0.0029499105608296926,0.03762040234635776,526
C07FB,Beta blocking agents and calcium channel blockers,0.0014935804478404446,1.4448773287904066e-4,0.002842673162801849,0.030013220673799107,267
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014713671505001864,2.92984104750163e-4,0.00264975019625021,0.014392325856008296,4006
D07XC,"Corticosteroids, potent, other combinations",0.0013904513893813846,-4.9970723543422534e-5,0.0028308735023061917,0.05849041790278869,937
R03DA,Xanthines,0.0013725621595546387,2.258149217781219e-4,0.0025193093973311558,0.01897820254655779,560
D07AD,"Corticosteroids, very potent (group IV)",0.0012956593097351655,-5.645063603474071e-5,0.0026477692555050714,0.060357921833640374,941
N02AB,Phenylpiperidine derivatives,0.0011146553881728118,1.277371508366747e-4,0.002101573625508949,0.026850562740281532,412
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0010585338548229665,1.4077402313227862e-4,0.0019762936865136546,0.023781439186289197,526
N05AB,Phenothiazines with piperazine structure,0.0010255985557316323,-1.1109268678374936e-5,0.0020623063801416394,0.05250172603094578,380
N06DA,Anticholinesterases,0.0010086502250510206,7.902169299499784e-5,0.0019382787571070434,0.033452759575009136,625
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",9.707325100980057e-4,1.9616180554496258e-4,0.0017453032146510488,0.01403468174663305,611
S01EC,Carbonic anhydrase inhibitors,8.894306664738213e-4,-1.2000789751336885e-5,0.0017908621226989795,0.05312463111057994,411
C08DB,Benzothiazepine derivatives,8.163393187769946e-4,1.2757352143837758e-4,0.0015051051161156116,0.02017742742695501,837
N04BA,Dopa and dopa derivatives,7.974178509625317e-4,-5.8538419919340634e-5,0.001653374121844404,0.06785680194585557,256
C08DA,Phenylalkylamine derivatives,7.858947665161455e-4,6.146404246358127e-6,0.0015656431287859327,0.048217126677240985,385
A12BA,Potassium,6.424554447410532e-4,8.321801698914699e-5,0.0012016928724929595,0.0243437521089682,818
C02CA,Alpha-adrenoreceptor antagonists,6.281786154160033e-4,-9.180171850050396e-5,0.0013481589493325105,0.0872495098007623,224
M05BB,"Bisphosphonates, combinations",5.154564434260881e-4,-9.339395943614966e-5,0.001124306846288326,0.09704571103588856,265
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.8496120423330996e-4,5.464620848087898e-5,9.152761999857409e-4,0.027181408671727775,3268
D01BA,Antifungals for systemic use,4.215090814619788e-4,-1.0193377012109842e-4,9.44951933045056e-4,0.11449321975552,1873
N06DX,Other anti-dementia drugs,3.2975323410920794e-4,-1.3740562788275474e-4,7.969120961011706e-4,0.16651026057089136,402
G03BA,3-oxoandrosten-(4) derivatives,2.451407175572663e-5,-0.0015151788130527326,0.0015642069565641858,0.9751052940554432,460
G04CB,Testosterone-5-alpha reductase inhibitors,1.745442666548311e-5,-0.0011196257518537854,0.0011545346051847517,0.9759981279854733,1569
G04CA,Alpha-adrenoreceptor antagonists,1.6233924127763487e-6,-0.0028777939219328734,0.002881040706758426,0.9991183119704315,3480
L02BG,Aromatase inhibitors,3.589612987843952e-7,-0.0011858572018123108,0.0011865751244098798,0.9995267616865572,187
G03CA,"Natural and semisynthetic estrogens, plain",3.1306011562933586e-7,-0.001323277661195402,0.0013239037814266605,0.999630112082992,2565
G03FA,"Progestogens and estrogens, fixed combinations",2.1767347638486038e-7,-9.52705229459049e-4,9.531405764118187e-4,0.9996427733371271,737
G03FB,"Progestogens and estrogens, sequential preparations",2.0700914120761715e-7,-6.291780383093254e-4,6.295920565917407e-4,0.9994856376102212,841
