ATC,name,score,score_ci_min,score_ci_max,p,N
C09BB,ACE inhibitors and calcium channel blockers,0.0036248488805987037,0.002268690509276982,0.0049810072519204255,1.6158448094385135e-7,676
C01BD,"Antiarrhythmics, class III",0.003541725857443181,0.002313778993467657,0.004769672721418705,1.575226117201635e-8,1124
L04AA,Selective immunosuppressants,0.003420189695854659,0.002306213450344448,0.00453416594136487,1.7691565956341363e-9,1343
L01BC,Pyrimidine analogues,0.0032379023733294173,0.0015098580694814148,0.00496594667717742,2.4016415419953014e-4,633
N03AE,Benzodiazepine derivatives,0.003232054238132375,0.0020454527408355974,0.004418655735429153,9.365156379806284e-8,1533
S01CA,Corticosteroids and anti-infectives in combination,0.0030051053039597017,0.001856062877656522,0.004154147730262882,2.959422071180699e-7,11557
N06CA,Antidepressants in combination with psycholeptics,0.0029937660474730074,0.0019653594496557326,0.004022172645290282,1.1586464195819189e-8,2823
M05BX,Other drugs affecting bone structure and mineralization,0.0029930412207237163,0.001346239399014829,0.004639843042432604,3.676551100241017e-4,1113
N06AA,Non-selective monoamine reuptake inhibitors,0.0027615097199064345,0.0018946489602183008,0.003628370479594568,4.2689637153633114e-10,5352
G04CA,Alpha-adrenoreceptor antagonists,0.0027053547076631053,0.0014581010527728205,0.00395260836255339,2.1249843041313533e-5,10038
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002703638809119916,0.0016204849593325105,0.0037867926589073217,9.965572841555095e-7,2023
M05BA,Bisphosphonates,0.002691989963630868,0.0019337825588120728,0.003450197368449663,3.42905091448928e-12,3745
A09AA,Enzyme preparations,0.002641392193111584,0.0012261678607783637,0.004056616525444804,2.5402428975665844e-4,386
A11CC,Vitamin D and analogues,0.0025771784997226945,0.0015193127608673115,0.0036350442385780775,1.7974021560853313e-6,1017
B03XA,Other antianemic preparations,0.002541976762730512,0.001440272502011906,0.003643681023449118,6.1161496226102055e-6,976
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0025069126625338976,0.0016742036027879745,0.0033396217222798207,3.6200873881135123e-9,15088
D07AD,"Corticosteroids, very potent (group IV)",0.0024718957515605915,0.0014338478091375764,0.0035099436939836064,3.0513421304410145e-6,3710
S01GX,Other antiallergics,0.002349029889024645,0.0013493529384427866,0.003348706839606503,4.113051376224926e-6,4862
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0023057433418199693,0.0013196616376987516,0.003291825045941187,4.582530925837333e-6,2372
D02AE,Carbamide products,0.002297660030540549,9.698580911860412e-4,0.0036254619698950566,6.947804777889628e-4,1595
M01AC,Oxicams,0.00219651396089877,0.0014445419559440949,0.0029484859658534452,1.0333037895047576e-8,13884
C01AA,Digitalis glycosides,0.002182246248610765,0.0015456257250873607,0.002818866772134169,1.834709018190277e-11,3472
N05AN,Lithium,0.002166714183642523,0.001105386139522249,0.0032280422277627973,6.297839609812014e-5,455
L01XE,Protein kinase inhibitors,0.002126978998386724,8.153105595860412e-4,0.0034386474371874065,0.00148140199059643,280
A10BB,Sulfonylureas,0.0020160121127049393,0.0014771115158444866,0.002554912709565392,2.2622688027733728e-13,4592
N05CD,Benzodiazepine derivatives,0.0020130759572065888,0.0013640985812661023,0.002662053333147075,1.203600386640177e-9,5291
H03BB,Sulphur-containing imidazole derivatives,0.0020045809959756728,0.0010529063295160758,0.0029562556624352695,3.651543043432098e-5,754
D01BA,Antifungals for systemic use,0.0018945166525447747,0.0010379535325569231,0.0027510797725326264,1.4572027789741181e-5,6532
C08DA,Phenylalkylamine derivatives,0.001891202036643921,0.0011162653973469583,0.0026661386759408837,1.724387287440148e-6,1357
A10BG,Thiazolidinediones,0.0017712195941640145,9.935671456872605e-4,0.0025488720426407683,8.037119732177458e-6,1229
B02AA,Amino acids,0.0017551480532018793,9.001337918990833e-4,0.0026101623145046754,5.73565929676076e-5,2701
A07AA,Antibiotics,0.0017290658963532509,8.532509399492247e-4,0.002604880852757277,1.0905715575551554e-4,2369
N07CA,Antivertigo preparations,0.001630333923139695,8.75658122494615e-4,0.0023850097237847747,2.293583470342271e-5,1994
C07FB,Beta blocking agents and calcium channel blockers,0.0016294953606821995,0.001018476154695777,0.002240514566668622,1.722618962578016e-7,1432
S01EC,Carbonic anhydrase inhibitors,0.0016165159940554794,9.052843441706454e-4,0.002327747643940313,8.398431691101853e-6,1434
D05AX,Other antipsoriatics for topical use,0.0015967614236987756,8.331818396519911e-4,0.0023603410077455604,4.155505966365995e-5,1782
C03BA,"Sulfonamides, plain",0.0015804081038843431,8.233971421609403e-4,0.002337419065607746,4.278855122694082e-5,1268
D07XC,"Corticosteroids, potent, other combinations",0.0015801709030887699,7.668783391187093e-4,0.0023934634670588306,1.4001389350098292e-4,3110
N04AA,Tertiary amines,0.0015590113185060136,5.158471422721852e-4,0.002602175494739842,0.003398087681618101,432
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0015471753857217556,0.0010628540474340246,0.0020314967240094863,3.818694222941964e-10,3574
A02BA,H2-receptor antagonists,0.001532841337393192,9.156947495277039e-4,0.0021499879252586803,1.1264148106650342e-6,8458
C01CA,Adrenergic and dopaminergic agents,0.0015136373658022734,6.560896920899805e-4,0.0023711850395145666,5.410783828941442e-4,968
N05AA,Phenothiazines with aliphatic side-chain,0.001466206438610087,7.321957313371873e-4,0.0022002171458829867,9.034669445111558e-5,1165
N05AF,Thioxanthene derivative,0.0014378283829930266,6.873348748953912e-4,0.0021883218910906618,1.7330412696766874e-4,959
D07AA,"Corticosteroids, weak (group I)",0.0013361232452666265,5.417955755692817e-4,0.0021304509149639712,9.776589633581161e-4,2963
A07EA,Corticosteroids acting locally,0.001324391091010368,4.854005099298056e-4,0.0021633816720909305,0.001975015419381769,847
D01AC,Imidazole and triazole derivatives,0.001323403894539652,6.894093541223165e-4,0.001957398434956987,4.2893328517910816e-5,8588
H01CB,Somatostatin and analogues,0.0012695344070151964,4.030547060897491e-4,0.0021360141079406437,0.0040824398604836646,101
R03DA,Xanthines,0.0012351645108659075,5.902073549052232e-4,0.0018801216668265918,1.7430079944310618e-4,1573
A12AA,Calcium,0.0011953245317713821,5.195748005074577e-4,0.0018710742630353066,5.26267804720714e-4,736
A05AA,Bile acids and derivatives,0.0011749980495897804,4.3139581002112125e-4,0.0019186002891584397,0.0019543663278811427,203
L02BG,Aromatase inhibitors,0.0011412372394940895,-3.32320739265654e-5,0.002315706552914744,0.05683975905521783,1176
N05AD,Butyrophenone derivatives,0.0011126684620098167,4.4489576316880924e-4,0.0017804411608508242,0.001091448636647009,870
A12BA,Potassium,0.0011116895528482564,6.969844605687974e-4,0.0015263946451277155,1.4873154084338029e-7,2809
N02AB,Phenylpiperidine derivatives,0.0010842096570833342,4.101058625910673e-4,0.0017583134515756012,0.0016192923655766519,1084
J01CF,Beta-lactamase-resistant penicillins,0.0010625562709139526,3.3549853963947486e-4,0.0017896140021884303,0.0041775265172285855,1163
L02BA,Anti-estrogens,0.0010413712814843264,2.580905118660867e-4,0.0018246520511025661,0.009165494978250642,616
L01XX,Other antineoplastic agents,0.0010119601822966378,4.00747239579357e-4,0.0016231731250139184,0.0011741286811111954,259
N04BD,Monoamine oxidase B inhibitors,0.0010038490257273992,2.846413359304707e-4,0.0017230567155243277,0.006224574442185835,312
N05AB,Phenothiazines with piperazine structure,9.990908327161957e-4,4.5728882275949717e-4,0.0015408928426728942,3.0119659923885807e-4,1536
N04BA,Dopa and dopa derivatives,9.92904288339644e-4,4.569942576211503e-4,0.0015288143190581379,2.8191087962419885e-4,815
C08DB,Benzothiazepine derivatives,9.91972455713401e-4,6.008033554297898e-4,0.0013831415559970124,6.681569310400692e-7,2767
N07BB,Drugs used in alcohol dependence,9.504230936171524e-4,3.169055519408442e-4,0.0015839406352934605,0.003277315360688725,896
L01BA,Folic acid analogues,9.439952419058922e-4,4.2286502950048856e-4,0.001465125454311296,3.8461828568845313e-4,1020
C03EB,High-ceiling diuretics and potassium-sparing agents,9.017192475274084e-4,4.773115939510653e-4,0.0013261269011037515,3.122804421256013e-5,1552
N06DA,Anticholinesterases,8.893577385047534e-4,4.8217795943725824e-4,0.0012965375175722485,1.860460489001504e-5,2226
C05AA,Corticosteroids,8.847182777988572e-4,3.593798272944448e-4,0.0014100567283032695,9.640260424784664e-4,4747
D05BB,Retinoids for treatment of psoriasis,8.561412038857819e-4,2.198399529298958e-4,0.0014924424548416679,0.008360007518228128,417
G03CA,"Natural and semisynthetic estrogens, plain",8.525252559814306e-4,1.0074412593710606e-5,0.0016949760993691507,0.04731846169011336,13385
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,8.130575825990253e-4,1.967331688367466e-4,0.001429381996361304,0.009719847996364736,649
D01AE,Other antifungals for topical use,8.062961255442142e-4,2.380899620749665e-4,0.001374502289013462,0.005414502470895443,4257
H01BA,Vasopressin and analogues,8.022506821664133e-4,2.245685162796581e-4,0.0013799328480531684,0.006490157587839019,272
D06BX,Other chemotherapeutics,7.967646831966101e-4,2.280614504161937e-4,0.0013654679159770264,0.006032686002622939,2347
A02BD,Combinations for eradication of Helicobacter pylori,7.706444348531416e-4,3.174631260672467e-4,0.0012238257436390364,8.590827160555544e-4,4042
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",7.481214496296685e-4,3.718625491704087e-4,0.0011243803500889282,9.735198349992122e-5,1274
J04AB,Antibiotics,7.235357999581465e-4,1.4803596019574033e-4,0.0012990356397205526,0.01373304741175427,330
B01AX,Other antithrombotic agents,5.379500883358238e-4,1.802875983393704e-4,8.956125783322773e-4,0.0031985687272291148,873
S01EA,Sympathomimetics in glaucoma therapy,5.378105905077673e-4,1.634454134827079e-4,9.121757675328267e-4,0.004866756031030314,863
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.331808361863284e-4,2.917495622270662e-4,7.746121101455906e-4,1.501306770876746e-5,13141
D07BC,"Corticosteroids, potent, combinations with antiseptics",5.283865943379551e-4,1.3017845138552499e-4,9.265947372903852e-4,0.009302164628646723,3080
B05DB,Hypertonic solutions,5.232212494811642e-4,9.809841989873419e-5,9.483440790635942e-4,0.015853270422212132,221
B05DA,Isotonic solutions,5.194933598504452e-4,9.04702040848954e-5,9.48516515615995e-4,0.01762923372247798,287
C10AB,Fibrates,5.082857331012849e-4,1.546091364556963e-4,8.619623297468734e-4,0.004850309756268381,1187
C02CA,Alpha-adrenoreceptor antagonists,5.076789844330824e-4,1.3885338618779933e-4,8.765045826783654e-4,0.006978054183334949,653
N05BE,Azaspirodecanedione derivatives,4.967735695441766e-4,8.347196957674783e-5,9.100751695116055e-4,0.01848042391717856,577
M05BB,"Bisphosphonates, combinations",4.769576464416737e-4,1.3655355422759338e-4,8.17361738655754e-4,0.006027959513317786,767
M01CB,Gold preparations,4.450134940385762e-4,8.023729803147475e-5,8.097896900456776e-4,0.01679671184486357,419
C10AC,Bile acid sequestrants,4.383734270066382e-4,6.486867039939885e-5,8.118781836138776e-4,0.0214253301812926,606
D06BB,Antivirals,3.9529143800479046e-4,3.305150725687434e-5,7.575313687527066e-4,0.03244908383561556,1885
N06DX,Other anti-dementia drugs,3.947526748725277e-4,1.3048931699900681e-4,6.590160327460486e-4,0.003413488515778041,1572
J01DC,Second-generation cephalosporins,3.738150664547386e-4,1.2697033709965636e-5,7.349330991995116e-4,0.0424670229128508,1393
D07CC,"Corticosteroids, potent, combinations with antibiotics",3.3968897822275485e-4,3.814232134517954e-5,6.412356351003302e-4,0.02724996538187529,3294
L02AE,Gonadotropin-releasing hormone analogues,3.3064796688204046e-4,6.024445818272249e-5,6.010514755813584e-4,0.01654447647220051,1171
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,3.1414581325621773e-4,9.39704762443485e-6,6.188945788880006e-4,0.04333804061741732,427
D07BA,"Corticosteroids, weak, combinations with antiseptics",3.0133467489837286e-4,2.67053533612583e-5,5.759639964354874e-4,0.03150831925041229,2123
N06AG,Monoamine oxidase A inhibitors,2.874225428075437e-4,-1.4246903509580072e-5,5.890919891246675e-4,0.06184081906064084,927
N03AB,Hydantoin derivatives,2.238274492542369e-4,1.5733967266469998e-5,4.319209312420038e-4,0.035014058182190985,231
G04BE,Drugs used in erectile dysfunction,2.2117692074517442e-4,-5.5043008359634526e-5,4.973968498499833e-4,0.11654868762967938,802
S01BC,"Anti-inflammatory agents, non-steroids",1.8711910780057567e-4,-1.1468996000584165e-5,3.857072116017355e-4,0.06477544475291176,1896
A01AB,Anti-infectives and antiseptics for local oral treatment,1.7299270071093495e-4,-1.3219816612290941e-6,3.4730738308309903e-4,0.05175866084564122,3532
M01AG,Fenamates,1.7014810295409513e-4,-2.905537273624798e-5,3.693515786444382e-4,0.09410725551991214,2968
G03FA,"Progestogens and estrogens, fixed combinations",7.779125891291657e-5,-6.531218543604242e-4,8.087043721862574e-4,0.8347579555578424,3862
R01BA,Sympathomimetics,1.0569779218402944e-5,-1.0755986195871438e-5,3.189554463267733e-5,0.33132768398552137,9244
M03BA,Carbamic acid esters,7.325975650778529e-6,-8.010104396738033e-6,2.266205569829509e-5,0.34912745695306024,1035
H05BA,Calcitonin preparations,6.650133134391838e-6,-2.806170166371982e-6,1.610643643515566e-5,0.16808985878834748,1230
R05DA,Opium alkaloids and derivatives,3.086816639093334e-6,-4.317702479855803e-6,1.0491335758042471e-5,0.41387683629297256,7613
G03CX,Other estrogens,1.5414534270574747e-6,-3.655224427145012e-4,3.6860534956861617e-4,0.9934328041718722,430
G03BA,3-oxoandrosten-(4) derivatives,1.0666864084158302e-6,-8.390695334818527e-4,8.412029062986844e-4,0.9980144412690541,1375
R05FB,Other cough suppressants and expectorants,6.104546445345059e-10,-3.66779662745894e-9,4.888705916527952e-9,0.7797320292595622,10699
G03DC,Estren derivatives,2.2687724265895797e-10,-5.578044096834062e-5,5.5780894722825943e-5,0.9999936393227624,2742
L02BB,Anti-androgens,3.6867747739901454e-11,-9.164420666094875e-5,9.164428039644424e-5,0.9999993708741222,678
G04CB,Testosterone-5-alpha reductase inhibitors,1.2659946115880696e-11,-4.666994999023896e-4,4.6669952522228184e-4,0.9999999575780484,4656
R05FA,Opium derivatives and expectorants,3.8864810180314344e-87,-5.955471994362093e-84,5.9632449563981555e-84,0.9989801106541464,12717
