prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSESS,NASH,15,"Hypertension, essential",Nonalcoholic steatohepatitis,91.32281240974176,25.14459364336558,331.67591350697205,6.86786510180659e-12,21
I9_HYPTENSESS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,"Hypertension, essential",Follow-up care involving plastic surgery,89.56286236161947,11.976094307885111,669.7931819996608,1.1938502706395267e-5,19
I9_HYPTENSESS,E4_ACIDOSIS,5,"Hypertension, essential",Acidosis,87.73240052831395,20.966194970709,367.1135422146757,8.972999200165604e-10,35
I9_HYPTENSESS,DM_BCKGRND_RETINA_NONPROLIF,1,"Hypertension, essential",Severe non-proliferative background diabetic retinopathy,82.57476395965794,19.111591650114278,356.7778010238332,3.391225450066436e-9,19
I9_HYPTENSESS,H7_RETINOPATHYDIAB_BKG_SEVERE,1,"Hypertension, essential",Severe diabetic background retinopathy,82.57476395965794,19.111591650114278,356.7778010238332,3.391225450066436e-9,19
I9_HYPTENSESS,I9_HYPTENSRD,5,"Hypertension, essential",Hypertensive Renal Disease,78.60396482933544,28.672850747512502,215.48548978609747,2.2057816451588422e-17,84
I9_HYPTENSESS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Hypertension, essential",Need for immunization against other single viral diseases,77.25248972760434,27.45936177442551,217.33743187985922,1.7636428910102983e-16,41
I9_HYPTENSESS,GOUT_KIDNEY,5,"Hypertension, essential",Gout due to impairment of renal function,75.3728883509978,9.970603921632245,569.7821659575015,2.8112714798077527e-5,18
I9_HYPTENSESS,C3_DLBCL,5,"Hypertension, essential",Diffuse large B-cell lymphoma,72.1050218542521,9.660376552850993,538.1916686330194,3.0258284600823645e-5,20
I9_HYPTENSESS,AD_AM,5,"Hypertension, essential",Alzheimer’s disease (Atypical or mixed),69.5381925796259,28.494184329089098,169.70340934815314,1.175810809519389e-20,141
I9_HYPTENSESS,DM_RET_ART_OCCLU_MAIN,5,"Hypertension, essential",Retinal artery occlusion (main artery),66.26760561107523,8.832180192617859,497.20402637340226,4.530243018506693e-5,20
I9_HYPTENSESS,DM_OPTHALMIC_COMORB,1,"Hypertension, essential","Diabetes, opthalmic co-morbidities",66.07229020452158,8.899909497894583,490.5159466962287,4.180173589601349e-5,22
I9_HYPTENSESS,E4_HYPOOSMNAT,1,"Hypertension, essential",Hypo-osmolality and hyponatraemia,65.31233411675915,30.483543442602848,139.93455176269214,5.946441215516048e-27,125
I9_HYPTENSESS,I9_CARDARR,1,"Hypertension, essential",Cardiac arrest,63.78277502405274,15.397198152617856,264.2196553843296,1.0013460025646733e-8,39
I9_HYPTENSESS,I9_VHD,1,"Hypertension, essential",Valvular heart disease including rheumatic fever,63.56807039558989,53.662712292948136,75.30181388818266,0.0,1973
I9_HYPTENSESS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Hypertension, essential","Persons encountering health services for other counselling and medical advice, not elsewhere classified",62.702869816694054,48.520654108400024,81.03043859354366,1.2962944962048473e-219,599
I9_HYPTENSESS,E4_HYPERALDO,5,"Hypertension, essential",Hyperaldosteronism,62.62912973304995,33.12686570899559,118.40564469864937,3.91542093843124e-37,113
I9_HYPTENSESS,I9_HYPTENSEC,1,"Hypertension, essential",Secondary hypertension,61.82377847743958,36.19981056144242,105.58562395623827,1.548929849956629e-51,155
I9_HYPTENSESS,N14_ACUTERENFAIL,1,"Hypertension, essential",Acute renal failure,60.95752497756379,28.435002339542926,130.6776699723684,4.357693627889803e-26,121
I9_HYPTENSESS,E4_OBESITYNAS,1,"Hypertension, essential","Obesity, other/unspecified",60.27520662274303,39.62062548691944,91.69720287767329,1.008574041503396e-81,187
E4_OBESITYXTRMALV,I9_HYPTENSESS,1,Extreme obesity with alveolar hypoventilation,"Hypertension, essential",59.99009921420994,42.0732915309451,85.53673536770495,2.794524419202145e-113,32
I9_HYPTENSESS,E4_VOLUME,1,"Hypertension, essential",Volume depletion,59.66722460013726,18.5662688861168,191.75515087715868,6.666570857419207e-12,48
I9_HYPTENSESS,D3_IMMUDEFANTIBODYNAS,5,"Hypertension, essential",Other and unspecified immunodeficiencies with predominantly antibody defects,59.649990144832685,13.56987244349622,262.20742597945184,6.227434612073036e-8,16
I9_HYPTENSESS,N14_CHRONKIDNEYDIS,1,"Hypertension, essential",Chronic kidney disease,59.55683249864692,36.43206990245499,97.35972473616897,1.0123831238623406e-59,262
I9_HYPTENSESS,ILD_INSUFFICIENCY,5,"Hypertension, essential",ILD-related respiratory insufficiency,59.392223117685155,32.07129290907193,109.9873390468489,1.3796677938939862e-38,142
I9_HYPTENSESS,VD_U,1,"Hypertension, essential",Vascular dementia (undefined),59.28188809324714,8.04424037012654,436.8768328891936,6.176330081118316e-5,26
I9_HYPTENSESS,AB1_LATE_SYPHILIS,5,"Hypertension, essential",Late syphilis,59.162323890119296,13.641062737924177,256.5914866990796,5.015474329181403e-8,19
I9_HYPTENSESS,E4_HYPERLIPNAS,1,"Hypertension, essential","Hyperlipidaemia, other/unspecified",58.784168085129764,37.41932051070943,92.34743897799534,6.220968328067219e-70,337
I9_HYPTENSESS,N14_DISIMPAIRRENTUB,1,"Hypertension, essential",Disorders resulting from impaired renal tubular function,58.61084950138228,7.466989457590928,460.0557826931755,1.077255945563995e-4,10
I9_HYPTENSESS,I9_HYPTENSHR,1,"Hypertension, essential",Hypertensive heart and/or renal disease,58.51355371723747,37.71605729397825,90.77926523265427,1.0537686308828987e-73,405
I9_HYPTENSESS,CD2_INSITU_SKIN_UPPERLIMB,5,"Hypertension, essential","Carcinoma in situ of skin of upper limb, including shoulder",57.5645005125625,7.66583420241429,432.2649866621423,8.145921556485735e-5,18
I9_HYPTENSESS,I9_PULMOTHHD,1,"Hypertension, essential",Other pulmonary heart/vessel disease,57.358669360523216,13.703489221750656,240.08607571185559,2.9625647005799664e-8,31
I9_HYPTENSESS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Hypertension, essential",Care involving use of rehabilitation procedures,57.05309131684194,41.73310448607904,77.99695874275777,9.301755965405168e-142,470
I9_HYPTENSESS,I9_HYPTENSHD,1,"Hypertension, essential",Hypertensive Heart Disease,56.65340924937963,36.11252872694991,88.87798480814887,4.110471593086167e-69,376
I9_HYPTENSESS,E4_AMYLNAS,1,"Hypertension, essential","Amyloidosis, other/unspecified",56.17808203630544,7.428711501907141,424.83503370236446,9.511195178506749e-5,16
I9_HYPTENSESS,H7_RETINOPATHYDIAB_BKG_SEVERE,5,"Hypertension, essential",Severe diabetic background retinopathy,54.3944627340923,30.095294937277597,98.31296162064471,5.639583574141216e-40,69
I9_HYPTENSESS,DM_BCKGRND_RETINA_NONPROLIF,5,"Hypertension, essential",Severe non-proliferative background diabetic retinopathy,54.3944627340923,30.095294937277597,98.31296162064471,5.639583574141216e-40,69
I9_HYPTENSESS,F5_TOBAC,5,"Hypertension, essential",Mental and behavioural disorders due to tobacco,54.34016936598037,29.11495136287265,101.42053716390224,4.026290306503364e-36,106
I9_HYPTENSESS,DM_POLYNEURO,1,"Hypertension, essential",Diabetic polyneuropathy,54.076473001235584,7.1586336129909025,408.4948455731336,1.0978136056484092e-4,16
I9_HYPTENSESS,E4_FLUIDELECTRONAS,5,"Hypertension, essential","Other disorders of electrolyte and fluid balance, not elsewhere classified",53.852315868175886,6.69013321547742,433.4849293668114,1.795599741904649e-4,9
I9_HYPTENSESS,N14_DIALYSIS,5,"Hypertension, essential",Dialysis,53.85066715215728,35.652805635014076,81.33705892375802,4.787002718866132e-80,134
N14_DIALYSIS,I9_HYPTENSESS,1,Dialysis,"Hypertension, essential",53.69704377022885,38.394076980534535,75.09940950328662,8.126780424688937e-120,36
I9_HYPTENSESS,Z21_CARE_INVOLVI_DIALY,5,"Hypertension, essential",Care involving dialysis,53.245698412395534,36.74962367231754,77.14648793966796,5.147224184829789e-98,254
I9_HYPTENSESS,DM_RET_VEIN_OCCLU,1,"Hypertension, essential",Retinal vein occlusion (central or branch),53.209799147117316,7.097606196503203,398.9067083873242,1.1029414294774583e-4,18
I9_HYPTENSESS,I9_AORTANEUR,1,"Hypertension, essential",Aortic aneurysm,51.427644431827,27.150978624144475,97.4109496537443,1.1905321040045694e-33,164
I9_HYPTENSESS,D3_SPLEENDISEASE,1,"Hypertension, essential",Diseases of spleen,51.416506289847014,6.546182403486343,403.84715183706584,1.7914770452864237e-4,10
I9_HYPTENSESS,WET_AMD,1,"Hypertension, essential",Wet age-related macular degeneration,51.10135683820595,16.032342259430195,162.8800476218419,2.9040832619416113e-11,61
I9_HYPTENSESS,DM_POLYNEURO,5,"Hypertension, essential",Diabetic polyneuropathy,50.920970736912665,22.002649959308386,117.8469532344922,4.2970490148317904e-20,71
I9_HYPTENSESS,D3_ANAEMIAINCHRONICDISEASE,5,"Hypertension, essential",Anaemia in chronic diseases classified elsewhere,50.592070554663685,17.886185841354155,143.10248287201537,1.398133591525734e-13,39
I9_HYPTENSESS,K11_TEETH_HARD,1,"Hypertension, essential",Other diseases of hard tissues of teeth,50.21691048990415,19.637185237851007,128.4164745918042,2.9502412195208883e-16,35
I9_HYPTENSESS,Z21_ARTIF_OPENI_STATUS,5,"Hypertension, essential",Artificial opening status,48.944083428277025,22.459141878784784,106.66139051808503,1.2507423360234522e-22,72
E4_DMNASKETO,I9_HYPTENSESS,1,Unspecified diabetes with ketoacidosis,"Hypertension, essential",48.727338870508156,23.139523412016935,102.61030493688878,1.4802413740111579e-24,7
I9_HYPTENSESS,I9_SECONDRIGHT,1,"Hypertension, essential",Secondary right heart disease,48.602499480320134,11.53566581545152,204.7738720525738,1.2058046088566478e-7,27
I9_HYPTENSESS,I9_HYPTENSRD,15,"Hypertension, essential",Hypertensive Renal Disease,48.11964409297504,30.360927283468037,76.265791423815,4.614179877567519e-61,180
I9_HYPTENSESS,I9_LBBB,1,"Hypertension, essential",Left bundle-branch block,47.747908496239525,11.384070873090744,200.26779446307913,1.2569423233875638e-7,29
I9_HYPTENSESS,N14_RENFAIL,1,"Hypertension, essential",Renal failure,47.61673559006991,31.68425453541415,71.56089172684692,4.064892009818117e-77,325
I9_HYPTENSESS,I9_HYPTENSHR,5,"Hypertension, essential",Hypertensive heart and/or renal disease,47.42824039410215,37.532119371873165,59.93367879370243,3.4110046973305584e-229,1039
I9_HYPTENSESS,R18_ISOLATED_PROTEINU,1,"Hypertension, essential",Isolated proteinuria,47.37574955121218,16.43882762089933,136.534167599988,9.051211703275863e-13,27
I9_HYPTENSESS,E4_DM2REN,1,"Hypertension, essential",Type 2 diabetes with renal complications,46.86922043805688,20.397207984850244,107.69728024064649,1.2587182428062105e-19,79
I9_HYPTENSESS,HYPOTE_DRUGS,1,"Hypertension, essential",Hypotension due to drugs,46.30958047158153,6.03197496127971,355.5348384600895,2.2596795378590324e-4,13
I9_HYPTENSESS,I9_HYPTENSHD,5,"Hypertension, essential",Hypertensive Heart Disease,46.16674259898648,36.292822103146825,58.726987836425884,6.96869504730878e-214,963
C3_GBM,I9_HYPTENSESS,1,Brain glioblastoma,"Hypertension, essential",46.10320102199281,25.40201523188466,83.67466616610562,2.1914810007163237e-36,11
I9_HYPTENSESS,AB1_PNEUMOCYSTOSIS,5,"Hypertension, essential",Pneumocystosis,45.94879967391104,10.667675469914258,197.91492508631563,2.7880914495707667e-7,20
I9_HYPTENSESS,I9_VASCDEM,1,"Hypertension, essential",Vascular dementia,45.843908134169084,14.369775610880879,146.25586160320705,1.0285213022924456e-10,59
I9_HYPTENSESS,E4_OBESITYXTRMALV,5,"Hypertension, essential",Extreme obesity with alveolar hypoventilation,45.75038226458439,24.804170980644862,84.38489957954573,1.8893734489740807e-34,92
I9_HYPTENSEC,I9_HYPTENSESS,1,Secondary hypertension,"Hypertension, essential",45.465410580906834,36.432104411387506,56.738516555313886,4.5834119267895544e-250,89
I9_HYPTENSESS,LUNG_TRANSPLANTATION,5,"Hypertension, essential",Lung transplantation,45.20679408636403,10.046314046899491,203.42328758850945,6.812012464543914e-7,13
I9_HYPTENSESS,Z21_LUNG_TRANSPLANT_STATUS,5,"Hypertension, essential",Lung transplant status,45.17316033376258,10.038916833598932,203.2703775082738,6.845252835591399e-7,13
I9_HYPTENSESS,F5_VASCDEM,1,"Hypertension, essential",Vascular dementia,45.07239799005178,14.121061747118429,143.8646113836433,1.264987635678795e-10,58
I9_HYPTENSESS,E4_HYPERGLYCER,1,"Hypertension, essential",Pure hyperglyceridaemia,45.05651457456267,10.267112833664132,197.7273980034053,4.501557386195267e-7,16
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,I9_HYPTENSESS,1,"Abnormal blood-pressure reading, without diagnosis","Hypertension, essential",44.409340381876035,32.73632494523087,60.24468282413724,2.7594670644236115e-131,44
R18_ISOLATED_PROTEINU,I9_HYPTENSESS,1,Isolated proteinuria,"Hypertension, essential",44.11985353122384,30.230912635781625,64.38976881275738,8.001176512433517e-86,28
I9_HYPTENSESS,E4_HYPERCHOL,1,"Hypertension, essential",Pure hypercholesterolaemia,43.06070724555527,31.94963033798951,58.03586735971283,8.343221348650926e-135,547
I9_HYPTENSESS,E4_ADDISON,1,"Hypertension, essential",Adrenocortical insufficiency,42.717434570170084,9.665474166345884,188.79355372035883,7.342274914086866e-7,14
I9_HYPTENSESS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Hypertension, essential",Other ill-defined and unspecified causes of mortality,42.551361592216246,15.342201643080305,118.01555053659247,5.74034384889347e-13,50
I9_HYPTENSESS,N14_RENFAILNAS,5,"Hypertension, essential",Unspesified kidney failure,42.53887564230939,25.426755956952523,71.16739327562821,2.7502848875412876e-46,174
I9_HYPTENSESS,N14_DIALYSIS,15,"Hypertension, essential",Dialysis,42.37320737239157,32.453836886637575,55.3243892022816,6.936628177642141e-167,244
I9_HYPTENSESS,I9_AF_REIMB,1,"Hypertension, essential",Atrial fibrillation and flutter with reimbursement,42.36601621709375,30.739227108092894,58.390515929221365,6.027235856857883e-116,568
I9_HYPTENSESS,D3_INFARCTSPLEEN,15,"Hypertension, essential",Infarction of spleen,42.24683100595978,8.909126167363134,200.3333095207896,2.4274957793008497e-6,11
I9_HYPTENSESS,D3_HYPERSPLENISM,5,"Hypertension, essential",Hypersplenism,42.242225765272124,9.268850269164343,192.51639478313604,1.3158157400961754e-6,13
I9_HYPTENSESS,K11_DEPOSITS,5,"Hypertension, essential",Deposits [accretions] on teeth,42.003183442827115,25.172452697013384,70.08722751681285,1.931116552702555e-46,75
DM_RET_ART_OCCLU_BRANCH,I9_HYPTENSESS,1,Retinal artery occlusion (branch),"Hypertension, essential",41.607862445443445,22.931623088075323,75.49462201736566,1.3874756854627562e-34,11
I9_HYPTENSESS,E4_LIPOPROT,1,"Hypertension, essential",Disorders of lipoprotein metabolism and other lipidaemias,41.535653498566155,33.02033654162156,52.24690879144593,2.0695249021648262e-222,869
I9_HYPTENSESS,E4_FLUIDELECTRO,1,"Hypertension, essential","Other disorders of fluid, electrolyte and acid-base balance",41.308614880193026,25.809409238457864,66.11548709055475,3.125038024719738e-54,209
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPTENSESS,5,Pre-eclampsia superimposed on chronic hypertension,"Hypertension, essential",41.288731948480425,22.838235446861873,74.64496939266442,7.523837087425946e-35,11
I9_HYPTENSESS,E4_HYPOKALAEMIA,1,"Hypertension, essential",Hypokalaemia,40.89417030303518,18.761544406862324,89.136220798644,1.0110566005239366e-20,69
E4_DM1REN,I9_HYPTENSESS,1,Type 1 diabetes with renal complications,"Hypertension, essential",40.804247074485836,29.764586516679266,55.93850861602502,1.7393207798117338e-117,41
I9_HYPTENSESS,I9_SEQULAE,1,"Hypertension, essential",Sequelae of cerebrovascular disease,40.79787477437413,28.618797536132863,58.15990640431444,2.114966438402728e-93,428
I9_HYPTENSESS,Z21_ATTN_ARTIF_OPENI,5,"Hypertension, essential",Attention to artificial openings,40.73325908996417,17.502671637632425,94.79686475536187,7.852277628144504e-18,57
I9_HYPTENSESS,OSTPOPATFRACTURE,5,"Hypertension, essential",Drug-induced osteoporosis with pathological fracture,40.51744304530791,9.446417527606696,173.78685476606225,6.268057536405707e-7,21
I9_HYPTENSESS,E4_ADRENAL,1,"Hypertension, essential",Other disorders of adrenal gland,39.88018744435708,13.607562889434346,116.87833916475608,1.8333465297310823e-11,21
I9_HYPTENSESS,CD2_INSITU_MELANOMA_FACE,5,"Hypertension, essential",Melanoma in situ of other and unspecified parts of face,39.869712179324615,5.203250228657313,305.5001930346094,3.8896649118966525e-4,13
I9_HYPTENSESS,N14_DIALYSIS,0,"Hypertension, essential",Dialysis,39.34022287342485,30.829033041918187,50.2011572541506,1.4285343167774474e-191,270
I9_HYPTENSESS,R18_MALAI_FATIG,1,"Hypertension, essential",Malaise and fatigue,39.33053936884135,27.012866545829652,57.264982389764,8.432075542415369e-82,301
I9_HYPTENSESS,N14_ACUTERENFAIL,5,"Hypertension, essential",Acute renal failure,39.220017368868334,28.598396448437583,53.78657384471536,9.089807071352972e-115,413
I9_HYPTENSESS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Hypertension, essential",Malignant neoplasm of liver and intrahepatic bile ducts,39.02698969690244,5.1300310180888316,296.8999445483969,4.0104331662532824e-4,14
I9_HYPTENSESS,D3_HAEMORRHAGCIRGUANTICO,5,"Hypertension, essential",Haemorrhagic disorder due to circulating anticoagulants,39.01787918711872,9.158833645688684,166.22148137576738,7.228102366430299e-7,23
I9_HYPTENSESS,I9_HYPTENSPOR,5,"Hypertension, essential","Hypertension, portal",38.84044685657181,4.656878221930029,323.9466956455977,7.209256444010039e-4,7
I9_HYPTENSESS,H7_RETINAHAEMORR,1,"Hypertension, essential",Retinal haemorrhage,38.79949255725609,4.955637576862437,303.77536681237393,4.932450301285306e-4,10
I9_HYPTENSESS,I9_HYPTENSEC,5,"Hypertension, essential",Secondary hypertension,38.76817500349234,29.252665554223746,51.37895520377276,6.197987076679721e-143,334
I9_HYPTENSESS,RX_ANTIHYP,1,"Hypertension, essential",Antihypertensive medication - note that there are other indications,38.53602070632287,36.13776416655129,41.09343580399663,0.0,1898
I9_HYPTENSESS,E4_DM2REN,5,"Hypertension, essential",Type 2 diabetes with renal complications,38.353717744239255,26.77112537734235,54.94754680913623,5.92358672949842e-88,301
I9_HYPTENSESS,E4_ANTIDIU,5,"Hypertension, essential",Syndrome of inappropriate secretion of antidiuretic hormone,38.3320522107863,4.773870519465292,307.7892918752695,6.018868041480814e-4,9
I9_HYPTENSESS,G6_CNSOTH,1,"Hypertension, essential",Other disorders of central nervous system,38.1976602842802,4.657099657399649,313.2982668461861,6.917104922349263e-4,7
I9_OTHHEART,I9_HYPTENSESS,1,Other heart diseases,"Hypertension, essential",38.193766348685976,33.18994648404981,43.95197770502762,0.0,2830
I9_HYPTENSESS,CD2_BENIGN_INTRATHORACIC,1,"Hypertension, essential",Benign neoplasm of other and unspecified intrathoracic organs,38.15329426523161,4.743843427915968,306.85537695514773,6.178004398403905e-4,8
I9_HYPTENSESS,K11_GINGIVITIS_CHRONIC,1,"Hypertension, essential",Chronic gingivitis,37.558381663926156,13.079728621691714,107.84872331936006,1.6132407335959432e-11,26
I9_HYPTENSESS,PD_DEMENTIA,5,"Hypertension, essential",Dementia due to Parkinsons disease,37.54568898552861,11.618811441919922,121.32727761740017,1.3748445382210585e-9,41
I9_HYPTENSESS,E4_VIT_D_DEF,1,"Hypertension, essential",Vitamin D deficiency,37.5329209589663,4.4889526381583345,313.8193403372511,8.200508514219325e-4,6
I9_HYPTENSESS,D3_IMMUNEMECHANISMNAS,1,"Hypertension, essential","Other and unspecified disorders involving the immune mechanism, not elsewhere classified",37.49546359849176,16.539898608605647,85.0011129895519,3.9844023550847815e-18,37
I9_HYPTENSESS,I9_PERICAOTH,1,"Hypertension, essential",Other diseases of pericardium,37.39507065405922,11.34277315891886,123.28478138721492,2.6798370316950365e-9,28
I9_HYPTENSESS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,"Hypertension, essential",Drug-induced adrenocortical insufficiency,37.30623689527956,10.786468635125551,129.0278921086872,1.0867231653134473e-8,17
I9_HYPTENSESS,D3_SCNDPOLYCYTHAEMIA,5,"Hypertension, essential",Secondary polycythaemia,37.03329451985557,11.049332598848096,124.12196761434637,4.821439513211362e-9,23
I9_HYPTENSESS,R18_OTHER_SKIN_CHANG,1,"Hypertension, essential",Other skin changes,36.44781646394515,12.943075041406752,102.63738105044976,9.93209756398714e-12,35
Z21_CARE_INVOLVI_DIALY,I9_HYPTENSESS,1,Care involving dialysis,"Hypertension, essential",36.22458990227784,27.312566169873193,48.04458524426898,5.068836081178915e-137,52
I9_HYPTENSESS,N14_RENFAILNAS,1,"Hypertension, essential",Unspesified kidney failure,36.18743312925469,14.435476848969863,90.71611074473999,1.9536263689490087e-14,52
I9_HYPTENSESS,CPAP,15,"Hypertension, essential",Continuous positive airway pressure,36.05047960358486,31.53466660939826,41.212963997569524,0.0,1194
I9_HYPTENSESS,G6_DEGENOTH,1,"Hypertension, essential",Other and unspecified degenerative diseases of nervous system,35.98132760096902,4.673284012527387,277.03343782610887,5.804883892107507e-4,12
I9_HYPTENSESS,Z21_CARE_INVOLVI_DIALY,1,"Hypertension, essential",Care involving dialysis,35.90967805800029,18.958235877594287,68.01819465455767,4.365949150856473e-28,72
FG_OTHHEART,I9_HYPTENSESS,1,Other heart diseases,"Hypertension, essential",35.85601122788805,31.31337630637827,41.057646693708875,0.0,2687
I9_HYPTENSESS,G6_AD_WIDE,1,"Hypertension, essential","Alzheimer’s disease, wide definition",35.770453597901344,21.559570474318154,59.348369306512325,1.312221050651243e-43,237
I9_HYPTENSESS,D3_IMMUNEMECHANISMOTHER,1,"Hypertension, essential","Other disorders involving the immune mechanism, not elsewhere classified",35.732470861552116,15.778596674331776,80.92034419947825,9.927066751903245e-18,37
I9_HYPTENSESS,I9_CARDMYORESTR,5,"Hypertension, essential",Restrictive cardiomyopathy,35.527150638174106,4.372437692381926,288.66699110809543,8.3697656224761e-4,8
I9_HYPTENSESS,VIRALPNEUMOKNOWN,1,"Hypertension, essential","Viral pneumonia (known virus, not influenza)",35.16551207185793,13.828703754170098,89.42365540971836,7.647357873643668e-14,39
I9_HYPTENSESS,N14_DISIMPAIRRENTUB,5,"Hypertension, essential",Disorders resulting from impaired renal tubular function,34.92430054023161,19.635538949657704,62.11730532844298,1.1359705765100849e-33,70
I9_HYPTENSESS,R18_ASCITES,1,"Hypertension, essential",Ascites,34.54660087623713,10.552857834153913,113.09425852771527,4.784435875019842e-9,31
I9_HYPTENSESS,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,1,"Hypertension, essential","Abnormal findings on examination of urine, without diagnosis",34.34166937270312,14.344920239703004,82.21378966192651,2.023050033427267e-15,34
I9_HYPTENSESS,ABDOM_HERNIA_POSTOP,1,"Hypertension, essential","Hernia of abodminal wall, postoperative",34.17415457037589,18.2586210748248,63.96281711603185,2.387961974273393e-28,90
