prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_IMMUNEMECHANISMOTHER,N14_CHRONEPHROPATH,0,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic nephritic syndrome,53.33318588993645,31.775164407421723,89.51735640763967,3.446812985998816e-51,15
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_IMMUNEMECHANISMOTHER,5,Purpura and other haemorrhagic conditions,"Other disorders involving the immune mechanism, not elsewhere classified",52.6931792467612,34.18459501153277,81.2228765089825,4.1950981950829823e-72,28
N14_RENFAILNAS,D3_IMMUNEMECHANISMOTHER,0,Unspesified kidney failure,"Other disorders involving the immune mechanism, not elsewhere classified",52.58480382064443,31.691694998088543,87.25193124010687,4.3113428900425e-53,17
D3_IMMUNEMECHANISMOTHER,K11_DEPOSITS,0,"Other disorders involving the immune mechanism, not elsewhere classified",Deposits [accretions] on teeth,52.565677035832906,33.59364586104489,82.25217392791636,2.1661226535878203e-67,20
E4_DM2REN,D3_IMMUNEMECHANISMOTHER,1,Type 2 diabetes with renal complications,"Other disorders involving the immune mechanism, not elsewhere classified",52.362050639906876,20.832362583908946,131.61178124529886,3.8516493016600144e-17,6
D3_IMMUNEMECHANISMOTHER,K11_PERITONITIS,0,"Other disorders involving the immune mechanism, not elsewhere classified",Acute peritonitis,51.534678130615525,35.24056833811563,75.36266227448003,6.883390625723176e-92,28
N14_ISOLPROTEINURIA,D3_IMMUNEMECHANISMOTHER,0,Isolated proteinuria with specified morphological lesion,"Other disorders involving the immune mechanism, not elsewhere classified",50.60250436669627,30.058066598066784,85.18889396386535,2.4355686464546544e-49,15
I9_HEARTFAIL_AND_ANTIHYPERT,D3_IMMUNEMECHANISMOTHER,1,Heart failure and antihypertensive medication,"Other disorders involving the immune mechanism, not elsewhere classified",50.42192442116134,24.87622012591725,102.20083475160047,1.500215810908757e-27,40
D3_IMMUNEMECHANISMOTHER,N14_RECURANDPERHEAMATUR,0,"Other disorders involving the immune mechanism, not elsewhere classified",Recurrent and persistent haematuria,50.08366864133125,27.268716388113123,91.98723654143507,1.692044752971624e-36,11
DM_NEPHROPATHY,D3_IMMUNEMECHANISMOTHER,15,Diabetic nephropathy,"Other disorders involving the immune mechanism, not elsewhere classified",49.95788497098551,35.76388346565847,69.7852142698863,2.0690170471069712e-116,50
D3_IMMUNEMECHANISMOTHER,E4_DM1REN,5,"Other disorders involving the immune mechanism, not elsewhere classified",Type 1 diabetes with renal complications,49.88181411254901,28.917851116437035,86.04357803559586,7.145298385803293e-45,14
D3_IMMUNEMECHANISMOTHER,D3_ALLERGPURPURA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Allergic purpura,49.822812839255356,27.13266074391435,91.48799311074687,1.97717314108466e-36,11
DM_NEPHROPATHY,D3_IMMUNEMECHANISMOTHER,5,Diabetic nephropathy,"Other disorders involving the immune mechanism, not elsewhere classified",49.31680437827647,29.96309049684601,81.17143971985145,4.5757720465301415e-53,25
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISMOTHER,0,Acute nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",48.20085803863266,31.27838047972949,74.27886866348753,4.611844767411628e-69,22
D3_IMMUNEMECHANISMOTHER,N14_RENFAILNAS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Unspesified kidney failure,47.517678312452325,28.791980275385843,78.42217626607632,1.4974287246705846e-51,16
N14_RENFAILNAS,D3_IMMUNEMECHANISMOTHER,15,Unspesified kidney failure,"Other disorders involving the immune mechanism, not elsewhere classified",46.9483787362084,27.450706588173222,80.29484628669248,6.913994601260268e-45,15
I9_HEARTFAIL_ALLCAUSE,D3_IMMUNEMECHANISMOTHER,1,All-cause Heart Failure,"Other disorders involving the immune mechanism, not elsewhere classified",46.846059954810535,23.134306727938384,94.86142632661765,1.1773678782699675e-26,40
I9_HEARTFAIL_NS,D3_IMMUNEMECHANISMOTHER,1,"Heart failure, not strict","Other disorders involving the immune mechanism, not elsewhere classified",46.2747719911594,22.853323503716958,93.6999173221134,1.6854049971557746e-26,40
I9_HEARTFAIL_AND_OVERWEIGHT,D3_IMMUNEMECHANISMOTHER,1,Heart failure and bmi 25plus,"Other disorders involving the immune mechanism, not elsewhere classified",46.2747719911594,22.853323503716958,93.6999173221134,1.6854049971557746e-26,40
D3_IMMUNEMECHANISMOTHER,N14_KIDUROTH,15,"Other disorders involving the immune mechanism, not elsewhere classified",Other disorders of kidney and ureter,46.02170953934347,31.02498956042343,68.2674766029733,9.105160703181707e-81,26
N14_NEPHROTICSYND,D3_IMMUNEMECHANISMOTHER,15,Nephrotic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",44.108661893425634,26.106612084461062,74.52418750216025,1.8359345546186327e-45,15
D3_IMMUNEMECHANISMOTHER,D3_ALLERGPURPURA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Allergic purpura,44.10793644093144,24.08742000813496,80.76871895870116,1.3374952156052913e-34,11
D3_IMMUNEMECHANISMOTHER,E4_HYPERPARA,5,"Other disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,43.51666876102254,25.926512078993813,73.04108066240308,2.9107806705517526e-46,15
D3_IMMUNEMECHANISMOTHER,ASTHMA_PNEUMONIA,1,"Other disorders involving the immune mechanism, not elsewhere classified",Asthma-related pneumonia,43.3696848556772,18.94816829864061,99.2670919339311,4.537740126618352e-19,6
FG_CVD,D3_IMMUNEMECHANISMOTHER,5,Cardiovascular diseases (excluding rheumatic etc),"Other disorders involving the immune mechanism, not elsewhere classified",43.3133185364856,21.7640150656909,86.1993321076353,7.157385136277606e-27,133
D3_IMMUNEMECHANISMOTHER,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Other disorders involving the immune mechanism, not elsewhere classified",Asthma-related pneumonia or sepsis,42.85439487967525,18.728997668975403,98.0564573162022,5.679013725521108e-19,6
DM_NEPHROPATHY,D3_IMMUNEMECHANISMOTHER,0,Diabetic nephropathy,"Other disorders involving the immune mechanism, not elsewhere classified",42.665484241759614,31.1401238159897,58.45652882886533,1.0321551040102836e-120,52
I9_HYPTENSEC,D3_IMMUNEMECHANISMOTHER,15,Secondary hypertension,"Other disorders involving the immune mechanism, not elsewhere classified",42.25454949516727,27.179729333021633,65.690387537095,4.250829041568475e-62,23
D3_IMMUNEMECHANISMOTHER,I9_HYPTENS,1,"Other disorders involving the immune mechanism, not elsewhere classified",Hypertension,42.147461420239026,29.15789642644669,60.92375383291729,3.9449668892533534e-88,29
D3_IMMUNEMECHANISMOTHER,FG_HYPERTENSION,1,"Other disorders involving the immune mechanism, not elsewhere classified",Hypertensive diseases (excluding secondary),42.100826825874194,29.125744891671005,60.856112899935404,4.4186417234279344e-88,29
D3_IMMUNEMECHANISMOTHER,I9_HYPERTENSION,1,"Other disorders involving the immune mechanism, not elsewhere classified",Hypertensive diseases,42.100826825874194,29.125744891671005,60.856112899935404,4.4186417234279344e-88,29
D3_IMMUNEMECHANISMOTHER,E4_PARATHYRO,5,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,42.03631679826646,25.466993728495897,69.38596478260428,2.0512650488948863e-48,16
D3_IMMUNEMECHANISMOTHER,K11_PERITON,15,"Other disorders involving the immune mechanism, not elsewhere classified",Diseases of peritoneum,41.65132577789829,28.31761520300181,61.26338417342124,4.9571102218238204e-80,27
I9_NONISCHCARDMYOP,D3_IMMUNEMECHANISMOTHER,1,Non-ischemic cardiomyopathy,"Other disorders involving the immune mechanism, not elsewhere classified",41.5166567500565,22.22791994360922,77.54359346599935,1.4373824139578684e-31,30
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,D3_IMMUNEMECHANISMOTHER,15,Transplanted organ and tissue status,"Other disorders involving the immune mechanism, not elsewhere classified",40.968647540189345,26.354860949098285,63.68578777607587,3.946759272168578e-61,23
D3_IMMUNEMECHANISMOTHER,K11_GINGIVITIS_CHRONIC,0,"Other disorders involving the immune mechanism, not elsewhere classified",Chronic gingivitis,40.14129428583299,25.391461447705044,63.45926603163223,3.02285492609274e-56,19
D3_IMMUNEMECHANISMOTHER,Q17_CLEFT_AND_CARIES,1,"Other disorders involving the immune mechanism, not elsewhere classified",Clefts and caries,39.81914123157415,19.4285927970571,81.60982243964773,8.040024626032571e-24,8
I9_HYPTENSEC,D3_IMMUNEMECHANISMOTHER,0,Secondary hypertension,"Other disorders involving the immune mechanism, not elsewhere classified",39.672816735018266,25.86064909454204,60.862060419919125,9.22561871766315e-64,24
D3_IMMUNEMECHANISMOTHER,K11_TEETH_HARD,15,"Other disorders involving the immune mechanism, not elsewhere classified",Other diseases of hard tissues of teeth,39.015434928166364,24.955680507700947,60.996299506409166,4.084053326092342e-58,20
D3_IMMUNEMECHANISMOTHER,N14_KIDUROTH,0,"Other disorders involving the immune mechanism, not elsewhere classified",Other disorders of kidney and ureter,38.921842537884636,26.860912950142595,56.398299989123956,2.032583183252575e-83,29
