prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_GULC,ABDOM_HERNIA_POSTOP,1,Gastric ulcer,"Hernia of abodminal wall, postoperative",65.55927407266374,35.762570819069715,120.18203161845415,1.0711252344579943e-41,22
I9_VARICVEOES,ABDOM_HERNIA_POSTOP,5,Oesophageal varices,"Hernia of abodminal wall, postoperative",64.94189518131127,39.37334907481409,107.11432603121366,4.5774521976202387e-60,17
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,ABDOM_HERNIA_POSTOP,1,"Other problems related to primary support group, including family circumstances","Hernia of abodminal wall, postoperative",64.14987852192603,27.104873369128217,151.82535104794053,2.876985143240606e-21,7
AB1_OTHER_SEPSIS,ABDOM_HERNIA_POSTOP,1,Other septicaemia,"Hernia of abodminal wall, postoperative",63.476540424299536,35.57027108280445,113.27636988928043,8.065984944278387e-45,29
K11_GASTRODUOULC,ABDOM_HERNIA_POSTOP,1,Gastroduodenal ulcer,"Hernia of abodminal wall, postoperative",63.277076180836225,35.848135040352574,111.69307316791375,2.006075341232054e-46,32
N14_RENFAILNAS,ABDOM_HERNIA_POSTOP,1,Unspesified kidney failure,"Hernia of abodminal wall, postoperative",62.46217814996484,25.055565116183946,155.71485540822482,7.221474997243975e-19,6
E4_DMNASNOCOMP,ABDOM_HERNIA_POSTOP,1,Unspecified diabetes without complications,"Hernia of abodminal wall, postoperative",62.12941697030499,26.26519697286538,146.9649916221021,5.449865555462423e-21,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ABDOM_HERNIA_POSTOP,1,Symptoms and signs involving the digestive system and abdomen,"Hernia of abodminal wall, postoperative",61.86570773849039,32.63350821474766,117.28330796670689,1.2691362611300144e-36,155
ABDOM_HERNIA_POSTOP,K11_ADHE,5,"Hernia of abodminal wall, postoperative",Intestinal adhesions without obstruction,61.53980512438896,43.22085561052041,87.62315232431308,1.4350314637374937e-115,50
ABDOM_HERNIA_POSTOP,K11_OTHILEUS,1,"Hernia of abodminal wall, postoperative","Other or unspecified ileus, impaction or obstruction",61.12595532234149,38.91651714206153,96.01019537358728,2.6951923710416896e-71,33
CD2_BENIGN_SIGMOID_COLON,ABDOM_HERNIA_POSTOP,1,Benign neoplasm: Sigmoid colon,"Hernia of abodminal wall, postoperative",60.867698260845586,29.812986609848586,124.27056504125808,1.599346755951744e-29,13
K11_VOLVU,ABDOM_HERNIA_POSTOP,5,Volvulus,"Hernia of abodminal wall, postoperative",59.95195789860167,32.54205412801862,110.44899752597605,2.1795146772573844e-39,11
E4_VOLUME,ABDOM_HERNIA_POSTOP,1,Volume depletion,"Hernia of abodminal wall, postoperative",59.555598644209745,23.880232253132082,148.5274218555809,1.8611113157127562e-18,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ABDOM_HERNIA_POSTOP,1,Other symptoms and signs involving the digestive system and abdomen,"Hernia of abodminal wall, postoperative",59.48895093124216,29.57118912958018,119.67510901885673,2.17541766455324e-30,13
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,ABDOM_HERNIA_POSTOP,1,Symptoms and signs concerning food and fluid intake,"Hernia of abodminal wall, postoperative",59.36135519501934,25.095125229144063,140.4165334268562,1.4524763903920253e-20,7
CD2_BENIGN_OTHERDIGESTIVE,ABDOM_HERNIA_POSTOP,1,Benign neoplasm of other and ill-defined parts of digestive system,"Hernia of abodminal wall, postoperative",59.249758175274,29.918311746558686,117.33729742395118,1.1541969814046405e-31,14
CD2_BENIGN_RECTUM_ANAL,ABDOM_HERNIA_POSTOP,1,"Benign neoplasm: Rectum, anus and anal canal","Hernia of abodminal wall, postoperative",59.00593697652733,30.331991023823623,114.78641793554822,3.131614736185051e-33,16
AB1_SEPSIS,ABDOM_HERNIA_POSTOP,1,Septicaemia,"Hernia of abodminal wall, postoperative",58.56868633688069,33.06603616777546,103.74061776932632,2.961279004107858e-44,31
L12_ABSCESS_CUT,ABDOM_HERNIA_POSTOP,1,"Cutaneous abscess, furuncle and carbuncle","Hernia of abodminal wall, postoperative",58.55721294577112,30.431847794634873,112.67627293341383,3.6025624866994545e-34,17
E4_OBESITYXTRMALV,ABDOM_HERNIA_POSTOP,5,Extreme obesity with alveolar hypoventilation,"Hernia of abodminal wall, postoperative",57.436466868827324,33.26384979976212,99.17516301427897,7.23344579524964e-48,14
ABDOM_HERNIA_POSTOP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,"Hernia of abodminal wall, postoperative","Persons encountering health services for specific procedures, not carried out",57.41363319150614,28.38291527878724,116.13765689222268,1.8787059506185696e-29,11
ABDOM_HERNIA_POSTOP,K11_PERITONITIS,1,"Hernia of abodminal wall, postoperative",Acute peritonitis,57.16845600119102,27.291953656177505,119.75076620505511,7.770027313532383e-27,12
Z21_OTHER_POSTS_STATES,ABDOM_HERNIA_POSTOP,5,Other postsurgical states,"Hernia of abodminal wall, postoperative",56.995862009310684,37.654918564832975,86.27102142290335,1.8268973329701223e-81,26
ABDOM_HERNIA_POSTOP,I9_VALVES,1,"Hernia of abodminal wall, postoperative",Valvular operations,56.09043212366227,38.40332684971609,81.92354240899371,2.072186736765613e-96,43
CHIRHEP_NAS,ABDOM_HERNIA_POSTOP,5,"Chirrosis of liver, NAS","Hernia of abodminal wall, postoperative",55.60308481863274,30.142055949579895,102.57107366928496,7.345500772631917e-38,11
K11_PANCOTH,ABDOM_HERNIA_POSTOP,5,Other diseases of pancreas,"Hernia of abodminal wall, postoperative",55.46758211861928,36.638121770502465,83.97408266061285,2.521305289512019e-80,26
I9_HYPTENSEC,ABDOM_HERNIA_POSTOP,1,Secondary hypertension,"Hernia of abodminal wall, postoperative",55.33767849742239,23.397013022374743,130.88246172943627,6.364372352353796e-20,7
CD2_BENIGN_COLON_NOS,ABDOM_HERNIA_POSTOP,1,"Benign neoplasm: Colon, unspecified","Hernia of abodminal wall, postoperative",55.158204057399466,28.937484676917748,105.13793817278595,3.7469958419440467e-34,19
ABDOM_HERNIA_POSTOP,N14_DIALYSIS,1,"Hernia of abodminal wall, postoperative",Dialysis,54.96279525123552,23.027563084564534,131.1866501346886,1.7667195467731546e-19,8
OPER_TOTAL_COLECTOMY,ABDOM_HERNIA_POSTOP,15,Total colectomy operation,"Hernia of abodminal wall, postoperative",54.83174635311309,41.9671776939731,71.639804564792,2.2075829346610935e-189,57
R18_ABDOMI_PELVIC_PAIN,ABDOM_HERNIA_POSTOP,1,Abdominal and pelvic pain,"Hernia of abodminal wall, postoperative",54.706309762738684,29.54808243787603,101.28509469773378,3.807990857852554e-37,128
ABDOM_HERNIA_POSTOP,K11_ILEUS,1,"Hernia of abodminal wall, postoperative",Paralytic ileus and intestinal obstruction,54.69686286017854,36.95046050523767,80.96642818080993,5.803316088788337e-89,41
HERING_BILATERAL,ABDOM_HERNIA_POSTOP,1,"Inguinal hernia, bilateral","Hernia of abodminal wall, postoperative",53.815346486234404,24.156364938733688,119.88937593792119,1.8034066874149217e-22,9
K11_HERING,ABDOM_HERNIA_POSTOP,1,Inguinal hernia,"Hernia of abodminal wall, postoperative",53.48124052807458,29.463042789419934,97.07901213274785,4.166198648607885e-39,66
FEMINGHER_BILATERAL,ABDOM_HERNIA_POSTOP,1,"Inguinal or femoral hernia, bilateral","Hernia of abodminal wall, postoperative",52.71068966116814,23.66102730334696,117.4258737346945,2.9619406385508188e-22,9
MUCOPROCT,ABDOM_HERNIA_POSTOP,1,Mucosal proctocolitis,"Hernia of abodminal wall, postoperative",52.6888285689453,23.203949247825168,119.63966246943512,2.668739594861741e-21,8
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,ABDOM_HERNIA_POSTOP,5,"Open wound of abdomen, lower back and pelvis","Hernia of abodminal wall, postoperative",51.68339972844385,28.060303491859212,95.19404550506968,9.853323455300036e-37,11
Z21_ATTN_ARTIF_OPENI,ABDOM_HERNIA_POSTOP,15,Attention to artificial openings,"Hernia of abodminal wall, postoperative",50.89662486409536,32.53599957068036,79.61846744339259,2.0846680299475212e-66,20
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,ABDOM_HERNIA_POSTOP,1,Abnormal findings on diagnostic imaging of other body structures,"Hernia of abodminal wall, postoperative",50.86402401699738,20.415979295311505,126.7217654259583,3.270188342517309e-17,6
HERING_UNILATERAL,ABDOM_HERNIA_POSTOP,5,"Inguinal hernia, unilateralk","Hernia of abodminal wall, postoperative",49.552351682400335,29.203654662845487,84.07973541682185,1.920087662970485e-47,15
FEMHER_UNILATERAL,ABDOM_HERNIA_POSTOP,5,"Femoral hernia, unilateral","Hernia of abodminal wall, postoperative",49.552351682400335,29.203654662845487,84.07973541682185,1.920087662970485e-47,15
FEMNINGHER_UNILATERAL,ABDOM_HERNIA_POSTOP,5,"Inguinal of femoral hernia, unilateral","Hernia of abodminal wall, postoperative",49.552351682400335,29.203654662845487,84.07973541682185,1.920087662970485e-47,15
ABDOM_HERNIA_POSTOP,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Hernia of abodminal wall, postoperative",Follow-up care involving plastic surgery,49.242056843941064,21.354459339940068,113.54912450004123,6.158016222159497e-20,8
R18_ASCITES,ABDOM_HERNIA_POSTOP,15,Ascites,"Hernia of abodminal wall, postoperative",48.9908214957523,33.72658596601852,71.16346117116346,8.985462685252302e-93,29
ABDOM_HERNIA_POSTOP,F5_TOBAC,5,"Hernia of abodminal wall, postoperative",Mental and behavioural disorders due to tobacco,48.726200044854494,20.123666428966796,117.98260417364102,7.093877701992032e-18,7
ABDOM_HERNIA_POSTOP,K11_STRICTURE,1,"Hernia of abodminal wall, postoperative",Intestinal stricture,47.78801439006595,33.861148872009686,67.44290714934657,2.9291320068957095e-107,50
ABDOM_HERNIA_POSTOP,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,"Hernia of abodminal wall, postoperative",Need for immunization against other single viral diseases,47.68346758527317,25.712707676566957,88.42760200738894,1.4036983336895393e-34,12
E4_OBESITYCAL,ABDOM_HERNIA_POSTOP,1,Obesity due to excess calories,"Hernia of abodminal wall, postoperative",47.335671574802866,24.839877083701825,90.2043836967199,9.525751216005759e-32,19
C_DIFFICILE_ENTEROCOLITIS,ABDOM_HERNIA_POSTOP,1,Enterocolitis due to Clostridium difficile,"Hernia of abodminal wall, postoperative",47.2527964086335,19.96718955742576,111.82478946344169,1.74771907524929e-18,7
M13_FIBROMYALGIA,ABDOM_HERNIA_POSTOP,5,Fibromyalgia,"Hernia of abodminal wall, postoperative",47.18126152868389,24.83337485577504,89.64031076591225,5.598238224936255e-32,10
Z21_ATTN_ARTIF_OPENI,ABDOM_HERNIA_POSTOP,0,Attention to artificial openings,"Hernia of abodminal wall, postoperative",46.86674965827412,29.995251520989616,73.22799817145425,4.7139487296684454e-64,20
K11_VASCINT,ABDOM_HERNIA_POSTOP,5,Vascular disorders of the intestines,"Hernia of abodminal wall, postoperative",46.85830177858638,30.244907811287195,72.59735950504867,1.7753823243648068e-66,23
APPENDACUT_COMPLIC,ABDOM_HERNIA_POSTOP,1,"Acute appendicitis, with complications","Hernia of abodminal wall, postoperative",46.698879558462835,24.461445285363077,89.15194202857376,2.271973832000592e-31,17
CHRONHEP_NAS,ABDOM_HERNIA_POSTOP,5,Chronic hepatitis NAS,"Hernia of abodminal wall, postoperative",46.24120519407937,20.476896808476265,104.42251469059704,2.83748159665521e-20,6
K11_DIAHER,ABDOM_HERNIA_POSTOP,1,Diaphragmatic hernia,"Hernia of abodminal wall, postoperative",45.89391634054368,25.032501817054946,84.1406732921041,3.687255878763385e-35,25
ABDOM_HERNIA_POSTOP,K11_PARALIL,1,"Hernia of abodminal wall, postoperative",Paralytic ileus,45.818234147479416,16.64649899588199,126.11123701822082,1.3218306211416755e-13,6
K11_DULC,ABDOM_HERNIA_POSTOP,1,Duodenal ulcer,"Hernia of abodminal wall, postoperative",45.543184346168125,20.594931812147973,100.71320746813994,4.062788815199913e-21,9
N14_RENFAIL,ABDOM_HERNIA_POSTOP,1,Renal failure,"Hernia of abodminal wall, postoperative",45.154255739610804,25.305517800541296,80.5716297713759,4.721519427530846e-38,27
K11_OESULC,ABDOM_HERNIA_POSTOP,1,Ulcer of oesophagus,"Hernia of abodminal wall, postoperative",44.52081527684023,17.87383114036689,110.89413217282106,3.566455201831538e-16,6
K11_APPENDACUT,ABDOM_HERNIA_POSTOP,1,Acute appendicitis,"Hernia of abodminal wall, postoperative",44.01881783458608,24.536538022785283,78.97024110553471,6.55471614223284e-37,45
ABDOM_HERNIA_POSTOP,Z21_OTHER_POSTS_STATES,1,"Hernia of abodminal wall, postoperative",Other postsurgical states,43.94560826360808,18.796980818011725,102.74078078581424,2.531429678235298e-18,8
K11_OTHFUNC,ABDOM_HERNIA_POSTOP,1,Other functional intestinal disroders,"Hernia of abodminal wall, postoperative",43.750487376070964,25.014994780150694,76.51831081582237,4.648094024544878e-40,32
OPER_TOTAL_COLECTOMY,ABDOM_HERNIA_POSTOP,0,Total colectomy operation,"Hernia of abodminal wall, postoperative",43.62536098747462,33.55206514580213,56.722950227270566,8.412942014911092e-175,58
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,ABDOM_HERNIA_POSTOP,5,"Complications of procedures, not elsewhere classified","Hernia of abodminal wall, postoperative",43.26288639228638,34.99543517372905,53.48347090699818,1.346190080792095e-265,314
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,ABDOM_HERNIA_POSTOP,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Hernia of abodminal wall, postoperative",43.26024722648319,20.82563315529261,89.86276557074747,5.510480807107726e-24,12
C3_STOMACH,ABDOM_HERNIA_POSTOP,5,Malignant neoplasm of stomach,"Hernia of abodminal wall, postoperative",43.08866446487974,26.099876167692646,71.13570169597956,5.330534665735811e-49,17
Q17_CLEFT_AND_CARIES,ABDOM_HERNIA_POSTOP,1,Clefts and caries,"Hernia of abodminal wall, postoperative",42.70792490379001,20.92103114220071,87.18341066414101,6.251572601993836e-25,13
R18_ASCITES,ABDOM_HERNIA_POSTOP,0,Ascites,"Hernia of abodminal wall, postoperative",42.70415218335585,29.456993830200837,61.90871425004415,2.230616844985751e-87,29
N14_ACUTERENFAIL,ABDOM_HERNIA_POSTOP,5,Acute renal failure,"Hernia of abodminal wall, postoperative",42.53169250641485,30.61378806221287,59.08922031419684,1.0658357086787812e-110,47
N14_GLOMEINOTH,ABDOM_HERNIA_POSTOP,1,Glomerular disorders in diseases classified elsewhere,"Hernia of abodminal wall, postoperative",42.37597045207564,17.914643398746655,100.23771234435068,1.474018858504259e-17,7
K11_GALLBILPANC,ABDOM_HERNIA_POSTOP,5,"Disorders of gallbladder, biliary tract and pancreas","Hernia of abodminal wall, postoperative",42.105379268116636,33.23232793858102,53.347540581222525,1.1055158006846424e-210,401
E4_OBESITYNAS,ABDOM_HERNIA_POSTOP,1,"Obesity, other/unspecified","Hernia of abodminal wall, postoperative",42.044713775085114,20.418656438346062,86.5756256669757,3.4709997844074516e-24,13
CHRONOTH,ABDOM_HERNIA_POSTOP,5,Other Chron's disease,"Hernia of abodminal wall, postoperative",41.960238881491314,26.615215230914878,66.15244820363955,3.0875683974970202e-58,21
K11_CARIES,ABDOM_HERNIA_POSTOP,1,Dental caries,"Hernia of abodminal wall, postoperative",41.83036718084463,20.49120083000936,85.39175585657877,1.1293912757751376e-24,13
CHRONSMALL,ABDOM_HERNIA_POSTOP,5,Crohn's disease of small interstine,"Hernia of abodminal wall, postoperative",41.62234914920389,26.136680395446074,66.28309037287235,1.3682068856297305e-55,20
K11_PERITONITIS,ABDOM_HERNIA_POSTOP,15,Acute peritonitis,"Hernia of abodminal wall, postoperative",41.61951446471242,33.41711879325026,51.83522837487355,4.762923192678693e-243,87
FG_CVD,ABDOM_HERNIA_POSTOP,1,Cardiovascular diseases (excluding rheumatic etc),"Hernia of abodminal wall, postoperative",41.59612957949205,13.138336433591375,131.69384151026276,2.2948464792127496e-10,85
K11_CHRONPANC,ABDOM_HERNIA_POSTOP,5,Chronic pancreatitis,"Hernia of abodminal wall, postoperative",41.467965635229085,29.56184540887747,58.16931081738706,3.2728051624399607e-103,43
C3_RECTUM,ABDOM_HERNIA_POSTOP,15,Malignant neoplasm of rectum,"Hernia of abodminal wall, postoperative",41.423492585497584,33.44446641677556,51.306117926883246,4.837613449540198e-255,96
E4_PARATHYRO,ABDOM_HERNIA_POSTOP,1,Disorders of parathyroid gland,"Hernia of abodminal wall, postoperative",40.90361407768324,20.323707512893407,82.32285588417486,2.4825943539119746e-25,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,ABDOM_HERNIA_POSTOP,5,"Complications of surgical and medical care, not elsewhere classified","Hernia of abodminal wall, postoperative",40.85397734566051,32.94053753110065,50.66849511438357,4.7055772826585935e-250,354
APPENDICITIS_BROAD,ABDOM_HERNIA_POSTOP,1,"Appendicitis, broad definition","Hernia of abodminal wall, postoperative",40.68464589424665,22.71482023311165,72.87050456720668,1.1979731358914424e-35,46
K11_FISTULA,ABDOM_HERNIA_POSTOP,1,Colonic or urogenital fistula,"Hernia of abodminal wall, postoperative",40.19905568029413,20.309977539632694,79.56503518696717,2.8438009466979884e-26,16
I9_PHLETHROM,ABDOM_HERNIA_POSTOP,1,Phlebitis and thrombophlebitis (not including DVT),"Hernia of abodminal wall, postoperative",40.18628124507657,19.986307524085756,80.80217910998374,3.5999857137307467e-25,13
K11_DISORD_TEETH,ABDOM_HERNIA_POSTOP,1,Other disorders of teeth and supporting structures,"Hernia of abodminal wall, postoperative",40.12407421326072,19.091230734934257,84.32883944591839,1.9845611284356702e-22,11
ULCERENTER,ABDOM_HERNIA_POSTOP,5,Ulcerative enterocolitis,"Hernia of abodminal wall, postoperative",39.941861942006035,22.22308712255631,71.78806106443224,6.465601745383912e-35,12
K11_INTESTOTH,ABDOM_HERNIA_POSTOP,5,Other diseases of intestines,"Hernia of abodminal wall, postoperative",39.92759825269918,30.970373536675446,51.475423773661056,5.266066261067357e-178,465
C3_URINARY_TRACT,ABDOM_HERNIA_POSTOP,1,Malignant neoplasm of urinary organs,"Hernia of abodminal wall, postoperative",39.89054729539965,18.967853670874078,83.89224163880786,2.509240964880337e-22,11
ABDOM_HERNIA_POSTOP,Z21_OTHER_POSTS_STATES,5,"Hernia of abodminal wall, postoperative",Other postsurgical states,39.875464094635596,24.40647412379373,65.14880554632997,5.116552529007945e-49,22
ABDOM_HERNIA_POSTOP,AB1_OTHER_INFECTIONS,5,"Hernia of abodminal wall, postoperative",Other infectious diseases,39.80594054802308,22.24873721487564,71.21810499219404,2.2386522370481962e-35,16
ABDOM_HERNIA_POSTOP,N14_ACUTERENFAIL,5,"Hernia of abodminal wall, postoperative",Acute renal failure,39.743291568206566,26.28598459022088,60.090167794707924,2.9474298063306233e-68,32
C3_CORPUS_UTERI,ABDOM_HERNIA_POSTOP,5,Malignant neoplasm of corpus uteri,"Hernia of abodminal wall, postoperative",39.662880117006246,26.77575140998584,58.752564403825325,2.7952950434481525e-75,30
ABDOM_HERNIA_POSTOP,K11_ADHE,15,"Hernia of abodminal wall, postoperative",Intestinal adhesions without obstruction,39.56186454938431,30.232299988657974,51.770494709665265,3.0345397145885904e-158,68
Z21_CARE_INVOLVI_DIALY,ABDOM_HERNIA_POSTOP,15,Care involving dialysis,"Hernia of abodminal wall, postoperative",39.45262755445825,30.461445577286447,51.097700435839094,1.0649613546550531e-170,63
ULCERNAS,ABDOM_HERNIA_POSTOP,1,"Ulcerative colitis, NAS","Hernia of abodminal wall, postoperative",39.32570972039085,16.627723426731414,93.00800869265166,6.23890533632757e-17,7
K11_LIVER,ABDOM_HERNIA_POSTOP,1,Diseases of liver,"Hernia of abodminal wall, postoperative",39.18051137977257,20.72369322007432,74.07523628527164,1.4965935466582386e-29,18
R18_UNSPE_JAUND,ABDOM_HERNIA_POSTOP,5,Unspecified jaundice,"Hernia of abodminal wall, postoperative",39.15442698962459,22.65882391745429,67.65881399982574,1.8859546468223003e-39,14
