prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MENTALUNSPE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Mental disorders, not otherwise specified",Care involving use of rehabilitation procedures,25.34308293775703,19.186511301155303,33.4751765294276,9.986762688657272e-115,56
F5_MENTALUNSPE,ST19_OPEN_WOUND_FOREA,1,"Mental disorders, not otherwise specified",Open wound of forearm,25.33391389223147,12.477777129831852,51.43601992734484,3.709986232730476e-19,9
F5_MENTALUNSPE,F5_KELAMENT,5,"Mental disorders, not otherwise specified",Kela-cod for severe mental illness,25.302324977046535,21.781369571238404,29.392442341616867,0.0,193
F5_MENTALUNSPE,F5_BIPO,5,"Mental disorders, not otherwise specified",Bipolar affective disorders,25.14033179077078,19.86734099521532,31.812827026135718,8.848441595495794e-159,81
F5_MENTALUNSPE,KRA_PSY_DEVWIDE,5,"Mental disorders, not otherwise specified",Wide developmental disorders,25.087995170109643,13.192769061486477,47.70852113927076,8.632223381997031e-23,11
F5_MENTALUNSPE,F5_SCHIZPER,5,"Mental disorders, not otherwise specified",Schizoid personality disorder,25.037080313117325,11.177830901510458,56.080235613582275,4.996041286439171e-15,7
F5_MENTALUNSPE,F5_EMOCHILD,1,"Mental disorders, not otherwise specified",Emotional disorders and disorders of social functioning with onset specific to childhood,24.792147902203144,12.142904807018517,50.61808581826747,1.187236057084007e-18,9
F5_MENTALUNSPE,F5_MENTORG,5,"Mental disorders, not otherwise specified",Other mental disorders due to brain damage and dysfunction and to physical disease,24.345727227504018,12.303594565891267,48.17408693547067,4.806969701497255e-20,9
F5_MENTALUNSPE,F5_BEHEMOTH,1,"Mental disorders, not otherwise specified",Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,24.326082636095382,13.100294060793042,45.171375060134984,5.137765319692609e-24,12
F5_MENTALUNSPE,F5_MIXPER,1,"Mental disorders, not otherwise specified",Mixed and other personality disorders,24.20429225299385,15.347117936028072,38.1731453364956,9.037416944643574e-43,22
F5_MENTALUNSPE,F5_PERSMOOD,5,"Mental disorders, not otherwise specified",Persistent mood disorders,24.090696561744117,18.897770135295072,30.710589486221835,1.6259253713544894e-145,76
F5_MENTALUNSPE,F5_ADHD,15,"Mental disorders, not otherwise specified",Disturbance of activity and attention,23.872757787467613,17.036873291819948,33.45147637229481,7.12264147383815e-76,38
F5_MENTALUNSPE,G6_AD_WIDE,5,"Mental disorders, not otherwise specified","Alzheimer’s disease, wide definition",23.86440442700087,12.254500961871418,46.47352025410322,1.0664564123131489e-20,9
F5_MENTALUNSPE,F5_PANIC,1,"Mental disorders, not otherwise specified",Panic disorder,23.574486245173656,14.216473872013015,39.09242240566846,1.7502200879540001e-34,18
F5_MENTALUNSPE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Mental disorders, not otherwise specified",General examination and investigation of persons without complaint and reported diagnosis,23.53017650751684,17.928260486955587,30.88248337744429,9.932737208002046e-115,59
KRA_PSY_SCHIZODEL,F5_MENTALUNSPE,1,Schizophrenia or delusion,"Mental disorders, not otherwise specified",23.49770822154152,16.79058451897969,32.88404230600614,1.079578001778272e-75,73
F5_SCHIZO,F5_MENTALUNSPE,1,"Schizophrenia, schizotypal and delusional disorders","Mental disorders, not otherwise specified",23.482042282381823,16.779583243658102,32.86174047022137,1.1465391455764773e-75,73
F5_MENTALUNSPE,F5_DEMENTIA_INCLAVO,5,"Mental disorders, not otherwise specified","Dementia, including avohilmo",23.241193170826534,14.099584682874982,38.30985608106109,5.69400370599893e-35,16
F5_MENTALUNSPE,F5_DEMENTIA,5,"Mental disorders, not otherwise specified",Dementia,23.23156248421031,14.093725012760341,38.29402765905558,5.81224767520452e-35,16
F5_MENTALUNSPE,N14_NEPHRITICNAS_ADVERSE,1,"Mental disorders, not otherwise specified","Unspesified nephritic syndrome, drug-induced",23.099695042614506,10.883426644621098,49.028300413593335,2.903139492533917e-16,8
F5_EMOPER,F5_MENTALUNSPE,1,Emotionally unstable personality disorder,"Mental disorders, not otherwise specified",23.075864804968145,14.78247810273281,36.022075107875594,2.0964225041511748e-43,26
KRA_PSY_PERSON,F5_MENTALUNSPE,1,Personality disorders,"Mental disorders, not otherwise specified",22.64481001525897,15.573752777094356,32.92638761939081,5.524441345982327e-60,47
F5_MENTALUNSPE,F5_PARAPER,5,"Mental disorders, not otherwise specified",Paranoid personality disorder,22.56600193499823,11.899894209738527,42.792350449099736,1.3560958392654925e-21,11
F5_MENTALUNSPE,FG_OTH,5,"Mental disorders, not otherwise specified",Other CVD (FINNGEN),22.43819921949246,10.981005932794819,45.849422839305504,1.4357686405469716e-17,8
F5_MENTALUNSPE,I9_HYPOTE,5,"Mental disorders, not otherwise specified",Hypotension,22.43819921949246,10.981005932794819,45.849422839305504,1.4357686405469716e-17,8
F5_PERSOBEH,F5_MENTALUNSPE,1,Disorders of adult personality and behaviour,"Mental disorders, not otherwise specified",22.43597260321538,15.426983342023119,32.62937772681992,1.4128511917121766e-59,48
F5_MENTALUNSPE,R18_HEARTBURN,5,"Mental disorders, not otherwise specified",Heartburn,22.30631696889719,10.198991385974859,48.78637091518152,7.470682384461787e-15,7
F5_MENTALUNSPE,F5_BEHAVE,1,"Mental disorders, not otherwise specified",Behavioural syndromes associated with physiological disturbances and physical factors,22.006658947868573,14.39379083766395,33.64596884238194,3.2833589253312985e-46,25
F5_MENTALUNSPE,Z21_PROBL_RELATED_LIFESTYLE,1,"Mental disorders, not otherwise specified",Problems related to lifestyle,21.961850557730724,9.863524395303553,48.89964890741811,3.895966381544221e-14,7
F5_MENTALUNSPE,KRA_PSY_SLEEP_NONORG,5,"Mental disorders, not otherwise specified",Nonorganic sleeping disorders,21.915137325159947,14.725768600978526,32.61447717905227,2.633439717331338e-52,28
F5_MENTALUNSPE,E4_HYPOOSMNAT,5,"Mental disorders, not otherwise specified",Hypo-osmolality and hyponatraemia,21.836390591985126,11.08227380240233,43.02618420981201,5.050962323903982e-19,9
F5_MENTALUNSPE,F5_PHOBANX,1,"Mental disorders, not otherwise specified",Phobic anxiety disorders,21.82978230327677,12.79484945711035,37.24462698884145,1.1449592996536537e-29,16
F5_MENTALUNSPE,K11_ILEUS,1,"Mental disorders, not otherwise specified",Paralytic ileus and intestinal obstruction,21.804488406572705,9.454391215242044,50.28729019652607,4.860038978968637e-13,6
F5_MENTALUNSPE,R18_MALAI_FATIG,5,"Mental disorders, not otherwise specified",Malaise and fatigue,21.800694692661022,14.9355798170535,31.821348411258406,1.9969661072066257e-57,29
F5_MENTALUNSPE,F5_DELUSIO,5,"Mental disorders, not otherwise specified",Persistent delusional disorders,21.719221829124727,15.186905357702347,31.061271914984534,8.305171128090349e-64,34
F5_MENTALUNSPE,F5_OTHPER,5,"Mental disorders, not otherwise specified",Other specified and unspecified personality disorders,21.69964558624811,16.051451854853806,29.335328842941337,4.962002657281521e-89,49
F5_MENTALUNSPE,KRA_PSY_HYPERKIN,15,"Mental disorders, not otherwise specified",Hyperkinetic disorders,21.63410410158738,15.467133243783447,30.259935884785396,4.222785559170443e-72,38
F5_MANIA,F5_MENTALUNSPE,1,Manic episode,"Mental disorders, not otherwise specified",21.563379122456986,9.435666942515452,49.2789033368377,3.271913170952715e-13,6
F5_MENTALUNSPE,SMOKING,5,"Mental disorders, not otherwise specified",Smoking,21.405187238214722,9.784007973055989,46.82968799338779,1.7199566916362147e-14,7
F5_MENTALUNSPE,ILD_INSUFFICIENCY,15,"Mental disorders, not otherwise specified",ILD-related respiratory insufficiency,21.211758468177194,11.842221022144537,37.99445192510065,9.50050260867344e-25,12
F5_MENTALUNSPE,F5_EMOPER,5,"Mental disorders, not otherwise specified",Emotionally unstable personality disorder,21.170802268670172,16.044074195500386,27.93572650174044,2.909224271739258e-103,58
F5_MENTALUNSPE,DEATH,1,"Mental disorders, not otherwise specified",Any death,21.09396076752074,10.388024432312948,42.833474618872515,3.263443274842543e-17,8
F5_MENTALUNSPE,F5_SCHZPHR,5,"Mental disorders, not otherwise specified",Schizophrenia,20.960417691135095,16.95261858872127,25.915707799805357,9.330264840196898e-174,97
F5_MENTALUNSPE,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,"Mental disorders, not otherwise specified","Poisoning by drugs, medicaments and biological substances",20.91953549613688,14.813472032380398,29.542497830186814,8.296114610898086e-67,37
F5_PERSONALITY,F5_MENTALUNSPE,1,Specific personality disorders,"Mental disorders, not otherwise specified",20.909695842328983,14.175045565408857,30.844019386127396,4.899150172860967e-53,40
F5_MENTALUNSPE,F5_SCHIZOTYP,5,"Mental disorders, not otherwise specified",Schizotypal disorder,20.83015559080412,13.299976671137738,32.623770151319434,3.678298096889827e-40,22
KRA_PSY_MOOD,F5_MENTALUNSPE,5,Mood disorders,"Mental disorders, not otherwise specified",20.80964522235149,17.10925966384102,25.310349061761723,8.494384494755441e-203,359
F5_MOOD,F5_MENTALUNSPE,5,Mood [affective] disorders,"Mental disorders, not otherwise specified",20.721123537985914,17.035207658608655,25.204562766776515,4.4152962570194485e-202,358
F5_MENTALUNSPE,F5_PERSONALITY,5,"Mental disorders, not otherwise specified",Specific personality disorders,20.667686735465967,16.948304507419248,25.203304248420032,1.1206014293692346e-196,111
F5_MENTALUNSPE,F5_ADHD,0,"Mental disorders, not otherwise specified",Disturbance of activity and attention,20.461665233564368,14.724881766682255,28.433487668321828,2.692005798116644e-72,39
F5_MENTALUNSPE,N14_NEPHRITICNAS,1,"Mental disorders, not otherwise specified",Unspesified nephritic syndrome,20.414354097632252,9.692495861755742,42.996753278780716,2.078837097254973e-15,8
ST19_POISO_MEDICI_ADVERSE,F5_MENTALUNSPE,1,"Poisoning by medicine, drug-induced","Mental disorders, not otherwise specified",20.271143580530378,11.312157249090456,36.32545526146373,4.931152687551621e-24,13
F5_MENTALUNSPE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,"Mental disorders, not otherwise specified",Other symptoms and signs involving general sensations and perceptions,20.108561435183397,12.04257415125934,33.57706067770071,1.8002345538480283e-30,16
F5_MENTALUNSPE,F5_MOOD,5,"Mental disorders, not otherwise specified",Mood [affective] disorders,20.08916590197225,17.881371730005817,22.569554099686133,0.0,302
F5_MENTALUNSPE,F5_PTSD,5,"Mental disorders, not otherwise specified",Post-traumatic stress disorder,20.07974537705839,12.664739781773612,31.836119916790974,2.860583268407057e-37,21
F5_DELIRIUM,F5_MENTALUNSPE,1,"Delirium, not induced by alcohol and other psychoactive substances","Mental disorders, not otherwise specified",20.068242043570482,8.774966941648737,45.89582404098035,1.1947986582105085e-12,6
F5_MENTALUNSPE,KRA_PSY_MOOD,5,"Mental disorders, not otherwise specified",Mood disorders,19.99166961079239,17.791454323006477,22.463978861484243,0.0,301
O15_POSTPART_DEPR,F5_MENTALUNSPE,1,Postpartum depression,"Mental disorders, not otherwise specified",19.834607371216055,13.63136625036484,28.860764383010306,6.0305685414665855e-55,47
F5_PSYCHOTH,F5_MENTALUNSPE,1,Other and unspecified nonorganic psychotic disorders,"Mental disorders, not otherwise specified",19.76599597187993,13.678827210618065,28.561995172882988,7.682396641279212e-57,46
F5_MENTALUNSPE,F5_OTHERSUB,5,"Mental disorders, not otherwise specified",Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,19.756139514097462,14.00596319698861,27.867062265621385,8.248338549351233e-65,37
F5_MENTALUNSPE,F5_MOODOTH,15,"Mental disorders, not otherwise specified",Other and unspecidied mood [affective] disorders,19.699679547210977,14.91834974290222,26.013425140903404,4.9324205659687974e-98,55
F5_MENTALUNSPE,KRA_PSY_SCHIZODEL,5,"Mental disorders, not otherwise specified",Schizophrenia or delusion,19.6813065259541,16.430444023978858,23.57537179173326,1.4127246540422224e-229,130
