prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RECUDISLOCATIO,M13_HYPERMOBILITY,15,Recurrent dislocation and subluxation of joint,Hypermobility syndrome,14.695115088883083,9.95612477515806,21.689805255789494,1.0426946747289602e-41,27
M13_RECUDISLOCATIO,ST19_INJURI_SHOUL_UPPER_ARM,1,Recurrent dislocation and subluxation of joint,Injuries to the shoulder and upper arm,14.634896256688632,10.404855564401338,20.584638308370618,1.2477011337265082e-53,35
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_RECUDISLOCATIO,5,Superficial injury of shoulder and upper arm,Recurrent dislocation and subluxation of joint,14.446564843301998,7.592294411456494,27.488822806555522,4.0844386386530546e-16,10
ST19_INJURI_SHOUL_UPPER_ARM,M13_RECUDISLOCATIO,15,Injuries to the shoulder and upper arm,Recurrent dislocation and subluxation of joint,14.189634106024721,11.839052270155001,17.006911657146006,3.19414054427172e-181,195
M13_SHOULDERNAS,M13_RECUDISLOCATIO,0,Other shoulder lesions,Recurrent dislocation and subluxation of joint,14.048227405578674,8.387954423433632,23.528107483214587,9.839157330150783e-24,15
M13_RECUDISLOCATIO,M13_OTHCONN,1,Recurrent dislocation and subluxation of joint,Other systemic involvement of connective tissue,13.551211465203192,6.910997306064978,26.571466322740285,3.277896420149626e-14,9
M13_ROTATORCUFF,M13_RECUDISLOCATIO,5,Rotator cuff syndrome,Recurrent dislocation and subluxation of joint,13.3326897750101,9.494776701725671,18.7219375685108,1.448052852040339e-50,50
ST19_INJURI_SHOUL_UPPER_ARM,M13_RECUDISLOCATIO,0,Injuries to the shoulder and upper arm,Recurrent dislocation and subluxation of joint,13.199879559856264,11.078968042780334,15.726809547776744,2.678058911476566e-183,199
M13_RECUDISLOCATIO,OTHER_SYSTCON_FG,1,Recurrent dislocation and subluxation of joint,Other systemic involvement of connective tissue (FG),12.71451225614386,6.233443373202854,25.934112533466273,2.716060038268577e-12,8
RX_PARACETAMOL_NSAID,M13_RECUDISLOCATIO,15,Paracetamol of NSAID medication,Recurrent dislocation and subluxation of joint,12.68668176214132,9.076453799455528,17.732905129038862,5.166297704499909e-50,518
M13_RECUDISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Recurrent dislocation and subluxation of joint,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.297595335847454,8.819983569435584,17.146386935268946,1.5214448484935276e-49,37
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_RECUDISLOCATIO,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Recurrent dislocation and subluxation of joint,12.154733225567165,5.292514354060726,27.914433462302007,3.906217484935316e-9,7
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_RECUDISLOCATIO,5,Injury of muscle and tendon at shoulder and upper arm level,Recurrent dislocation and subluxation of joint,11.76832273562718,7.431965656749274,18.63483046158966,7.489593050871004e-26,22
M13_RECUDISLOCATIO,M13_ARTHROSIS_OTH,5,Recurrent dislocation and subluxation of joint,Other arthrosis,11.425443596132371,8.500802936910164,15.356286028182017,1.2005820709210714e-58,46
M13_HYPERMOBILITY,M13_RECUDISLOCATIO,15,Hypermobility syndrome,Recurrent dislocation and subluxation of joint,11.206096838855581,5.97069459887582,21.032160376357716,5.365289549522965e-14,10
M13_RECUDISLOCATIO,M13_HYPERMOBILITY,0,Recurrent dislocation and subluxation of joint,Hypermobility syndrome,11.124082055394256,7.617772790484449,16.244275719238793,1.0751527256680491e-35,28
M13_RECUDISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Recurrent dislocation and subluxation of joint,Persons encountering health services in other circumstances,10.989360936403488,6.635203360548662,18.200806701509272,1.2611075790492704e-20,16
M13_RECUDISLOCATIO,M13_BICIPITALTEND,15,Recurrent dislocation and subluxation of joint,Bicipital tendinitis,10.950783594925609,6.631324167169785,18.0838183023215,8.590605483128785e-21,16
JOINTPAIN,M13_RECUDISLOCATIO,5,Pain in joint,Recurrent dislocation and subluxation of joint,10.878687372943793,7.875312104232745,15.027447470258272,1.617674751759443e-47,57
M13_HYPERMOBILITY,M13_RECUDISLOCATIO,0,Hypermobility syndrome,Recurrent dislocation and subluxation of joint,10.877190748060741,5.797759831524171,20.406722942608482,1.0482718173876723e-13,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_RECUDISLOCATIO,1,General examination and investigation of persons without complaint and reported diagnosis,Recurrent dislocation and subluxation of joint,10.81575591944274,6.127813781590526,19.090099712298592,2.144013685380446e-16,26
M13_RECUDISLOCATIO,M13_SOFTOVERUSE,1,Recurrent dislocation and subluxation of joint,"Soft tissue disorders related to use, overuse and pressure",10.686208227092894,4.7059694512146475,24.26599820857597,1.5002549123761672e-8,6
M13_RECUDISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Recurrent dislocation and subluxation of joint,Persons encountering health services in other circumstances,10.672641955069938,6.5415228611831955,17.412655847619632,2.5393213206723895e-21,17
RX_PARACETAMOL_NSAID,M13_RECUDISLOCATIO,0,Paracetamol of NSAID medication,Recurrent dislocation and subluxation of joint,10.61264677755231,7.955146352942787,14.157913208400966,4.68388673848983e-58,581
M13_IMPINGEMENT,M13_RECUDISLOCATIO,5,Impingement syndrome of shoulder,Recurrent dislocation and subluxation of joint,10.350341245808048,6.498723411610417,16.48470893734005,7.428984562621337e-23,21
M13_SOFTTISSUE,M13_RECUDISLOCATIO,5,Soft tissue disorders,Recurrent dislocation and subluxation of joint,9.656859500192079,7.226769891550836,12.904096409030382,4.612921636049598e-53,119
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_RECUDISLOCATIO,1,Care involving use of rehabilitation procedures,Recurrent dislocation and subluxation of joint,9.580569381290385,4.5361121651287695,20.23479718498389,3.1444170457811887e-9,10
M13_ADHCAPSULITIS,M13_RECUDISLOCATIO,5,Adhesive capsulitis of shoulder,Recurrent dislocation and subluxation of joint,9.434139615960953,4.941442764052941,18.011539249408234,1.0296049712292972e-11,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_RECUDISLOCATIO,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Recurrent dislocation and subluxation of joint,9.113001099504014,3.925030083891502,21.158255418318724,2.7223290153848255e-7,7
PAIN,M13_RECUDISLOCATIO,1,"Pain (limb, back, neck, head abdominally)",Recurrent dislocation and subluxation of joint,9.02786760239299,4.4581548050077116,18.281642744838685,9.829649997698114e-10,34
M13_RECUDISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Recurrent dislocation and subluxation of joint,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",8.985931152910654,7.30709646216075,11.050484840728771,3.6245401251916016e-96,93
RX_CODEINE_TRAMADOL,M13_RECUDISLOCATIO,1,Codeine or tramadol medication,Recurrent dislocation and subluxation of joint,8.831891043174616,4.548084196294483,17.1505838572777,1.2478864379164875e-10,17
M13_RECUDISLOCATIO,M13_MYALGIA,5,Recurrent dislocation and subluxation of joint,Myalgia,8.63725933699271,4.720865533424622,15.802663373118703,2.64334917542763e-12,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_RECUDISLOCATIO,1,"Dislocation, sprain and strain of joints and ligaments of knee",Recurrent dislocation and subluxation of joint,8.614224063285713,4.42612761269255,16.765186796625027,2.3212368482001338e-10,13
M13_RECUDISLOCATIO,M13_SYSTCONNECT,1,Recurrent dislocation and subluxation of joint,Systemic connective tissue disorders,8.566011609168678,4.226200529691216,17.36229844582736,2.54522004424912e-9,8
M13_RECUDISLOCATIO,M13_BICIPITALTEND,0,Recurrent dislocation and subluxation of joint,Bicipital tendinitis,8.279534484256365,5.176838350749177,13.241806413767945,1.1183737237590102e-18,18
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_RECUDISLOCATIO,15,Superficial injury of shoulder and upper arm,Recurrent dislocation and subluxation of joint,8.235202474863588,4.924004943514369,13.773048682927557,9.338184422327759e-16,15
M13_RECUDISLOCATIO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Recurrent dislocation and subluxation of joint,General examination and investigation of persons without complaint and reported diagnosis,8.13657448448616,5.254126276894893,12.60035272329173,5.73068046683585e-21,21
M13_SHOULDER,M13_RECUDISLOCATIO,15,Shoulder lesions,Recurrent dislocation and subluxation of joint,8.075950580638368,6.391437186637142,10.204430690060377,1.3876520639625681e-68,103
M13_RECUDISLOCATIO,M13_ARTHROSIS_INCLAVO,1,Recurrent dislocation and subluxation of joint,"Artrosis, including avohilmo",8.060995394460814,5.418464543383063,11.992262056761174,7.199033438663011e-25,25
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,M13_RECUDISLOCATIO,5,Toxic effects of substances chiefly nonmedicinal as to source,Recurrent dislocation and subluxation of joint,8.041466744260562,4.090384328932783,15.809073719955386,1.499808335857766e-9,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_RECUDISLOCATIO,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Recurrent dislocation and subluxation of joint,7.835601407032865,4.839813650220529,12.685746569415503,5.530050334952235e-17,19
Z21_EXAM_OBSER_OTH_REASO,M13_RECUDISLOCATIO,1,Examination and observation for other reasons,Recurrent dislocation and subluxation of joint,7.780269268655357,3.8106514106003937,15.88510293132419,1.766203980769388e-8,11
M13_SHOULDER,M13_RECUDISLOCATIO,0,Shoulder lesions,Recurrent dislocation and subluxation of joint,7.631112616401218,6.068291015883885,9.596421729242945,1.131400888501438e-67,106
M13_RECUDISLOCATIO,ST19_SEQUEL_INJURI_LOWER_LIMB,5,Recurrent dislocation and subluxation of joint,Sequelae of injuries of lower limb,7.610575049433215,4.6152837988326425,12.549792192130303,1.8181128966755293e-15,16
M13_RECUDISLOCATIO,M13_ARTHROSIS,1,Recurrent dislocation and subluxation of joint,Arthrosis,7.574900056401732,5.05122372684322,11.359447525468093,1.1928811425026032e-22,24
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_RECUDISLOCATIO,0,Superficial injury of shoulder and upper arm,Recurrent dislocation and subluxation of joint,7.553340657359419,4.521109305789643,12.619238161983368,1.1466116285324381e-14,15
M13_RECUDISLOCATIO,M13_SHOULDERNAS,15,Recurrent dislocation and subluxation of joint,Other shoulder lesions,7.4277561478305865,4.644840697672984,11.878030912723327,5.678878757816556e-17,18
M13_RECUDISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Recurrent dislocation and subluxation of joint,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",7.358475069336052,6.032920406187497,8.975280908812534,2.375094561988131e-86,100
M13_ARTHROSIS,M13_RECUDISLOCATIO,1,Arthrosis,Recurrent dislocation and subluxation of joint,7.288889289449889,3.492853487977782,15.210459659049762,1.207316340856725e-7,12
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_RECUDISLOCATIO,15,Sequelae of injuries of upper limb,Recurrent dislocation and subluxation of joint,7.253976705437936,4.335553009607498,12.136901088841718,4.4945623067496415e-14,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_RECUDISLOCATIO,1,Persons encountering health services for specific procedures and health care,Recurrent dislocation and subluxation of joint,7.23387101733813,3.596849611907304,14.548534284628072,2.844464260565369e-8,13
M13_RECUDISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Recurrent dislocation and subluxation of joint,Persons encountering health services in other circumstances,7.1345396699829795,5.48968686706881,9.272233104570411,6.907412255245506e-49,58
M13_ROTATORCUFF,M13_RECUDISLOCATIO,15,Rotator cuff syndrome,Recurrent dislocation and subluxation of joint,7.131352595332435,5.44670100220118,9.337062897045769,2.608424498894051e-46,68
M13_RECUDISLOCATIO,OTHER_SYSTCON_FG,5,Recurrent dislocation and subluxation of joint,Other systemic involvement of connective tissue (FG),7.117984664278886,4.50781134398609,11.239535511729649,3.738220369584589e-17,19
M13_RECUDISLOCATIO,KRA_PSY_SLEEP_NONORG,5,Recurrent dislocation and subluxation of joint,Nonorganic sleeping disorders,7.113938664739714,3.5071264938548357,14.430082124027717,5.407237833402249e-8,8
M13_RECUDISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Recurrent dislocation and subluxation of joint,Persons encountering health services for specific procedures and health care,7.049179488224085,5.390626861366941,9.218024681567123,3.4046956759572435e-46,55
M13_RECUDISLOCATIO,M13_ROTATORCUFF,5,Recurrent dislocation and subluxation of joint,Rotator cuff syndrome,7.031444209308149,5.3781438396032994,9.192987235584976,3.803896842161201e-46,55
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_RECUDISLOCATIO,0,Sequelae of injuries of upper limb,Recurrent dislocation and subluxation of joint,7.0181328767228575,4.266108688090806,11.54546043630707,1.6941342674342242e-14,16
M13_RECUDISLOCATIO,M13_IMPINGEMENT,5,Recurrent dislocation and subluxation of joint,Impingement syndrome of shoulder,6.970445593284759,4.751563996727271,10.22549876259863,3.045487200856583e-23,27
ST19_INJURI_ANKLE_FOOT,M13_RECUDISLOCATIO,1,Injuries to the ankle and foot,Recurrent dislocation and subluxation of joint,6.965763654678403,3.3145205664053647,14.639180032441658,3.01677247631728e-7,10
M13_RECUDISLOCATIO,M13_OTHCONN,5,Recurrent dislocation and subluxation of joint,Other systemic involvement of connective tissue,6.9123293961020265,4.378312410395312,10.9129484608665,1.0577190419234084e-16,19
M13_RECUDISLOCATIO,F5_PANIC,5,Recurrent dislocation and subluxation of joint,Panic disorder,6.814038287792703,4.133707381735425,11.232318473401968,5.260882946177393e-14,16
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_RECUDISLOCATIO,1,"Complications of surgical and medical care, not elsewhere classified",Recurrent dislocation and subluxation of joint,6.77861942792157,3.083981445541409,14.899467509775839,1.9087310612293845e-6,9
M13_ROTATORCUFF,M13_RECUDISLOCATIO,0,Rotator cuff syndrome,Recurrent dislocation and subluxation of joint,6.77335281104643,5.199001041595627,8.824446838123741,1.3251701548463706e-45,70
M13_RECUDISLOCATIO,RX_CROHN_2NDLINE,5,Recurrent dislocation and subluxation of joint,Second line medication for Crohns disease,6.769955787198963,3.710911029640527,12.350687201753926,4.522564164273411e-10,11
M13_RECUDISLOCATIO,PRIM_KNEEARTHROSIS,5,Recurrent dislocation and subluxation of joint,"Primary gonarthrosis, bilateral",6.700717812898008,4.391239803958241,10.224816045713645,1.1210912273420212e-18,22
M13_ARTHROSIS_INCLAVO,M13_RECUDISLOCATIO,1,"Artrosis, including avohilmo",Recurrent dislocation and subluxation of joint,6.648655565912505,3.0979775667331717,14.26886408372326,1.1611898184742445e-6,11
M13_RECUDISLOCATIO,M13_MYALGIA,15,Recurrent dislocation and subluxation of joint,Myalgia,6.641892175267541,4.746651860243563,9.293862909426974,2.2865076445020255e-28,35
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_RECUDISLOCATIO,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Recurrent dislocation and subluxation of joint,6.632899358038544,4.245948421516274,10.36172593876138,9.302041567187952e-17,23
M13_RECUDISLOCATIO,M13_SOFTTISSUE,1,Recurrent dislocation and subluxation of joint,Soft tissue disorders,6.5888371291218855,4.8841350836534785,8.888528668953413,5.306381334819348e-35,44
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_RECUDISLOCATIO,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Recurrent dislocation and subluxation of joint,6.581724511135845,3.6350005070672298,11.917219119024786,4.945719475640845e-10,12
JOINTPAIN,M13_RECUDISLOCATIO,15,Pain in joint,Recurrent dislocation and subluxation of joint,6.539470943962392,5.198192802302668,8.226836105037258,7.36029296715693e-58,92
M13_RECUDISLOCATIO,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Recurrent dislocation and subluxation of joint,"Complications of procedures, not elsewhere classified",6.501162935144811,3.6600200397210854,11.547783632496598,1.698043602311535e-10,12
OTHER_SYSTCON_FG,M13_RECUDISLOCATIO,5,Other systemic involvement of connective tissue (FG),Recurrent dislocation and subluxation of joint,6.496229104476642,3.294883143030343,12.808039237178116,6.566372105107765e-8,9
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_RECUDISLOCATIO,15,Injury of muscle and tendon at shoulder and upper arm level,Recurrent dislocation and subluxation of joint,6.491772314026848,4.471589368738993,9.424637260252286,7.989977242455103e-23,31
M13_LIMBPAIN,M13_RECUDISLOCATIO,1,Pain in limb,Recurrent dislocation and subluxation of joint,6.490295987798338,2.7950627074299077,15.070839697891662,1.3530663317039997e-5,7
M13_IMPINGEMENT,M13_RECUDISLOCATIO,15,Impingement syndrome of shoulder,Recurrent dislocation and subluxation of joint,6.466985284892321,4.535323560016093,9.221370453856972,6.2351068491870035e-25,34
M13_RECUDISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,Recurrent dislocation and subluxation of joint,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",6.462562794000137,3.037800663957614,13.748340489195964,1.2664689542344537e-6,7
M13_ARTHROSIS_OTH,M13_RECUDISLOCATIO,5,Other arthrosis,Recurrent dislocation and subluxation of joint,6.34493486656608,3.841677320422536,10.479328455555455,5.291870564867819e-13,18
M13_OTHCONN,M13_RECUDISLOCATIO,5,Other systemic involvement of connective tissue,Recurrent dislocation and subluxation of joint,6.320692290812554,3.2061750320423927,12.460689337252942,1.0131362180862213e-7,9
M13_RECUDISLOCATIO,M13_SHOULDER,5,Recurrent dislocation and subluxation of joint,Shoulder lesions,6.311750976626945,5.02662835443548,7.9254318365904455,1.1671828903803579e-56,76
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_RECUDISLOCATIO,5,Care involving use of rehabilitation procedures,Recurrent dislocation and subluxation of joint,6.25886140729139,4.18440427715354,9.361749850406284,4.345510725373829e-19,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_RECUDISLOCATIO,1,Persons encountering health services for examination and investigation,Recurrent dislocation and subluxation of joint,6.215492899613912,3.3746424791781315,11.447835503617426,4.539153788187434e-9,39
M13_RECUDISLOCATIO,ST19_INJURI_SHOUL_UPPER_ARM,5,Recurrent dislocation and subluxation of joint,Injuries to the shoulder and upper arm,6.205781306788883,4.927326286234513,7.815947106097004,2.964417229645027e-54,74
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_RECUDISLOCATIO,5,"Poisoning by drugs, medicaments and biological substances",Recurrent dislocation and subluxation of joint,6.175794208700191,3.853283908891523,9.898163491199044,3.8818007756073124e-14,20
