prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BURSOPATHY,M13_PSORIARTH,1,Other bursopathies,Psoriatic arthropathies,15.121097292905825,7.528878332551077,30.369408727587864,2.2756089418477564e-14,9
M13_BURSOPATHY,R18_HEARTBURN,5,Other bursopathies,Heartburn,15.049432338610293,7.207869683559866,31.42196289022685,5.245575778265342e-13,8
M13_BURSOPATHY,M13_ARTHRITISNAS,1,Other bursopathies,Ohter specific/unspecified arthritis,14.983061023537552,8.740061071190677,25.68541750526545,7.327497043403707e-23,15
M13_BURSOPATHY,M13_ENTESOPATHYLOW,1,Other bursopathies,"Enthesopathies of lower limb, excluding foot",14.952609519482024,8.188951945062644,27.30270405077998,1.3068506714503815e-18,12
M13_BURSOPATHY,M13_LIMBPAIN,1,Other bursopathies,Pain in limb,14.803132162066355,9.493062324369587,23.083459722482694,1.3549321184068822e-32,22
M13_BURSOPATHY,M13_MYALGIA,1,Other bursopathies,Myalgia,14.712824705259553,6.282962375694567,34.45304903385896,5.885248932620513e-10,6
M13_BURSOPATHY,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other bursopathies,"Gonarthrosis, primary, with knee surgery",14.512495508248243,11.511465309003558,18.295891984506724,2.1103930506036305e-113,81
M13_BURSOPATHY,DM_NEUROPATHY,1,Other bursopathies,Diabetic neuropathy,14.2832172681164,6.078743567546258,33.56126035936226,1.0556080082154183e-9,6
M13_BURSOPATHY,G6_DIABETNEUR,1,Other bursopathies,Diabethic neuropathy,14.278553346605653,6.076763761489141,33.55027341426589,1.0605284993179197e-9,6
M13_BURSOPATHY,M13_ARTHROSIS_INCLAVO,1,Other bursopathies,"Artrosis, including avohilmo",14.270720298725253,11.577423491988563,17.590568228360542,5.734792163829916e-137,97
M13_BURSOPATHY,RHEUMA_OTHER_WIDE,1,Other bursopathies,"Other (seronegative) rheumatoid arthritis, wide",14.245594603504504,8.81171522343765,23.030359068756457,2.251474615779962e-27,19
M13_BURSOPATHY,FG_PULMHEART,1,Other bursopathies,Pulmonary heart disease,14.225500998496992,6.031124690288941,33.55342312588533,1.324538781699926e-9,6
M13_BURSOPATHY,I9_PULMEMB,1,Other bursopathies,Pulmonary embolism,14.225500998496992,6.031124690288941,33.55342312588533,1.324538781699926e-9,6
M13_BURSOPATHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other bursopathies,"Gonarthrosis,primary",14.17996044248655,11.30143552045479,17.791658217804166,3.9613220213729576e-116,84
M13_BURSOPATHY,M13_TENDOSYNOVITISNAS,1,Other bursopathies,Other/unspecified synovitis and tenosynovitis,13.88494927279756,5.951361072809023,32.39457561884485,1.1541923571121215e-9,6
M13_BURSOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other bursopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.81468922809041,10.497926633463976,18.17936485289994,2.1401590262270596e-78,56
M13_BURSOPATHY,H7_CONJUHAEMOR,5,Other bursopathies,conjunctival haemorrhage,13.684808961908054,7.29766165239258,25.662192253393957,3.4639455311323223e-16,11
M13_BURSOPATHY,PSOR_ENTE_ARTHR,1,Other bursopathies,Psoriatic and enteropathic arthropathies,13.684649360313488,6.845564306563871,27.356346347541404,1.3309233287932588e-13,9
M13_BURSOPATHY,PRIM_KNEEARTHROSIS,1,Other bursopathies,"Primary gonarthrosis, bilateral",13.605918932930773,9.162581228264767,20.204026070559898,2.6402823899733315e-38,28
M13_BURSOPATHY,N14_ACUTERENFAIL,5,Other bursopathies,Acute renal failure,13.535768765747763,7.009422005101079,26.138679615303115,8.518056305595077e-15,10
M13_BURSOPATHY,I9_PULMHEART,1,Other bursopathies,"Pulmonary heart disease, diseases of pulmonary circulation",13.534301088254987,5.753426687873608,31.83794908408577,2.3841492022029077e-9,6
M13_BURSOPATHY,M13_ARTHROSIS,1,Other bursopathies,Arthrosis,13.471758744907316,10.896499276309115,16.655650505623754,1.4953091896534235e-127,94
M13_BURSOPATHY,M13_FIBROMYALGIA,0,Other bursopathies,Fibromyalgia,13.109109272185007,7.965149278081842,21.575081635064013,4.3607226038693416e-24,16
M13_BURSOPATHY,ILD_INSUFFICIENCY,15,Other bursopathies,ILD-related respiratory insufficiency,12.90803163027147,7.764749342008911,21.458166030763483,5.968088530322245e-23,16
M13_BURSOPATHY,RHEU_ARTHRITIS_OTH,1,Other bursopathies,Other arthritis (FG),12.902440300721441,8.024260305976666,20.746207047855567,4.873858545357096e-26,19
M13_BURSOPATHY,G6_ALZHEIMER_INCLAVO,5,Other bursopathies,"Alzheimer disease, including avohilmo",12.779364464218776,7.378139976145475,22.13459715285261,9.817892669454684e-20,14
M13_BURSOPATHY,G6_AD_WIDE,5,Other bursopathies,"Alzheimer’s disease, wide definition",12.561719503040043,8.026363552739582,19.65981179848213,1.6862951328011794e-28,21
M13_BURSOPATHY,L12_PSORI_ARTHRO,1,Other bursopathies,Arthropathic psoriasis,12.554209487517191,6.03957719450107,26.09589558685767,1.2266244082381812e-11,8
M13_BURSOPATHY,M13_GANGLION,1,Other bursopathies,Ganglion,12.49689422145839,7.339873171082797,21.27725664219906,1.3831173678912256e-20,15
M13_BURSOPATHY,M13_ARTHROSIS_POLY,1,Other bursopathies,Polyarhtrosis,12.288244094046208,5.880300468668194,25.679120262550303,2.5364682599685748e-11,8
M13_BURSOPATHY,F5_ORGANIC,1,Other bursopathies,"Organic, including symptomatic, mental disorders",12.270292513680134,6.139347380738248,24.523792030997615,1.2793757746637559e-12,9
M13_BURSOPATHY,GOUT_NOS,5,Other bursopathies,"Gout, unspecified",12.253619410697107,7.714121732658373,19.464456728305883,2.590149081293641e-26,20
M13_BURSOPATHY,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Other bursopathies,"Complications of internal orthopaedic prosthetic devices, implants and grafts",12.219663925271478,5.560389574859086,26.854267032245716,4.6415531160087787e-10,7
M13_SOFTOVERUSE,M13_BURSOPATHY,5,"Soft tissue disorders related to use, overuse and pressure",Other bursopathies,12.066547682642872,9.207987246873135,15.812529825878908,7.301398484780716e-73,63
M13_BURSOPATHY,PSOR_ARTHR_OTH,1,Other bursopathies,Other psoriatic arthropathies,12.019460347825609,5.788426145089163,24.95798053422806,2.556919051969264e-11,8
M13_BURSOPATHY,GOUT_IDIO,5,Other bursopathies,Idiopathic gout,12.002444216964685,6.241597111247397,23.08041749791162,9.393361299122004e-14,10
M13_MYALGIA,M13_BURSOPATHY,1,Myalgia,Other bursopathies,11.865288344400719,6.100228177415219,23.07865597831208,3.158247331801107e-13,10
M13_BURSOPATHY,R18_MALAI_FATIG,1,Other bursopathies,Malaise and fatigue,11.835122580252985,5.064987737764694,27.65458353339085,1.1525883435167942e-8,6
M13_BURSOPATHY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other bursopathies,Care involving use of rehabilitation procedures,11.807288607952318,8.603908340963342,16.203341405642078,9.181296905894711e-53,42
M13_GANGLION,M13_BURSOPATHY,1,Ganglion,Other bursopathies,11.751989303943372,6.332485073610642,21.809645185827907,5.694739019635251e-15,12
M13_BURSOPATHY,M13_PSORIARTH_ICD10,1,Other bursopathies,"Psoriatic arthropathies, ICD10",11.379996821428588,5.491036080477347,23.584679786782004,6.124894315483194e-11,8
M13_BURSOPATHY,AB1_ERYSIPELAS,1,Other bursopathies,Erysipelas,11.363276919849234,7.388882712011997,17.475451619669535,1.8039855361784365e-28,23
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_BURSOPATHY,1,"Pain, not elsewhere classified",Other bursopathies,11.358058171135077,6.134887485679092,21.028174635644234,1.0554252429477431e-14,12
M13_BURSOPATHY,AB1_BACTINF_NOS,1,Other bursopathies,"Bacterial infection, other or unspecified",11.356944566372297,7.931251418866667,16.26227477505483,3.682673920082434e-40,33
M13_BURSOPATHY,AB1_OTHER_BACTERIAL,1,Other bursopathies,Other bacterial diseases,11.29607060257357,7.889624470792285,16.173293358982008,5.152775133334369e-40,33
M13_BURSOPATHY,I9_K_CARDIAC,1,Other bursopathies,Death due to cardiac causes,11.271750972349002,5.678298765168171,22.375076627178466,4.377986984072567e-12,9
M13_BURSOPATHY,RHEUMA_SEROPOS_STRICT,5,Other bursopathies,"Seropositive rheumatoid arthritis, strict definition",11.255675743825236,5.445578912301764,23.264787544247657,6.35786066478483e-11,8
M13_TROCHANTERICBURSITIS,M13_BURSOPATHY,1,Trochanteric bursitis,Other bursopathies,11.226397024280582,4.869294933303792,25.883006035385872,1.3929979402256687e-8,6
M13_BURSOPATHY,GOUT_STRICT,1,Other bursopathies,"Gout, strict definition",11.127220944150611,5.0929996891407425,24.31082927492448,1.5170408439913338e-9,7
M13_SYNOTEND,M13_BURSOPATHY,1,Disorders of synovium and tendon,Other bursopathies,11.107875152026518,6.848920472941968,18.01523187201032,1.6912713010127029e-22,25
M13_BURSOPATHY,M13_ARTHROSIS_OTH,1,Other bursopathies,Other arthrosis,11.042626125286608,6.880488440664553,17.72251967203142,2.501744374617298e-23,19
M13_BURSOPATHY,H7_VITROTH,1,Other bursopathies,Other and unspecified disorders of vitreous body,10.93419795667982,4.696456562321329,25.456784997233658,2.8979365841546624e-8,6
M13_BURSOPATHY,L12_ULCERLOWLIMB,5,Other bursopathies,"Ulcer of lower limb, not elsewhere classified",10.86748239138449,5.472066026203801,21.582739126593523,9.405433473546412e-12,9
M13_LIMBPAIN,M13_BURSOPATHY,1,Pain in limb,Other bursopathies,10.794465436435793,7.20642255993207,16.16897747660045,8.282258643531152e-31,38
M13_BURSOPATHY,AD_LO,5,Other bursopathies,Alzheimer’s disease (Late onset),10.638946036246523,5.39422760186315,20.983017609985744,8.88529731190655e-12,9
M13_BURSOPATHY,NIV,0,Other bursopathies,Non-invasive ventilation,10.430405745807402,6.694778449799608,16.250480107437834,3.590393917579728e-25,20
M13_BURSOPATHY,AB1_OTHER_SEPSIS,1,Other bursopathies,Other septicaemia,10.422243873018628,4.490576257906062,24.189137676358023,4.857246783737481e-8,6
M13_BURSOPATHY,RHEUMA_ENDPOINTS,1,Other bursopathies,Finngen Rheumatological endpoints,10.404052929132613,8.55176031509492,12.657548079443737,3.006906027978504e-121,107
RX_PARACETAMOL_NSAID,M13_BURSOPATHY,5,Paracetamol of NSAID medication,Other bursopathies,10.352338422197121,6.849105238162374,15.647432340585983,1.4135709420454604e-28,383
M13_BURSOPATHY,RX_RHEUMA_BIOLOGICAL,15,Other bursopathies,Biological medication for rheuma,10.302781165368136,7.231834072686864,14.677784179584641,3.6185604167311234e-38,32
M13_NEURALGIA,M13_BURSOPATHY,5,"Neuralgia and neuritis, unspecified",Other bursopathies,10.292219889322206,5.309289091565048,19.95178420750378,5.079873882704902e-12,9
M13_BURSOPATHY,OPER_ARTIF_JOINT_REOP,15,Other bursopathies,Artificial joint re-operation,10.23860014032438,6.928792891656584,15.129465474380364,1.688267026224842e-31,27
RHEUMA_OTHER_WIDE,M13_BURSOPATHY,1,"Other (seronegative) rheumatoid arthritis, wide",Other bursopathies,10.208064904859727,5.239917532892785,19.886684942596972,8.608426174194472e-12,10
M13_BURSOPATHY,G6_ALZHEIMER,5,Other bursopathies,Alzheimer disease,10.095096612659965,5.465051608196034,18.647760885935828,1.531673517172997e-13,11
M13_BURSOPATHY,M13_OSTEOPOROSIS,1,Other bursopathies,Osteoporosis,10.062705041002342,4.329168343476663,23.389719389127702,8.086808157102656e-8,6
M13_BURSOPATHY,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other bursopathies,"Articial joint operation, menisceal resection",9.79590644837318,7.540466320773071,12.725974636465345,1.7016227793045718e-65,61
M13_BURSOPATHY,RHEUMA_NOS,5,Other bursopathies,Other/unspecified rheumatoid arthritis,9.714815992672747,5.9165337450433055,15.951510434729949,2.555076530305448e-19,17
M13_BURSOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other bursopathies,Persons encountering health services in other circumstances,9.594779407328236,6.094683545612146,15.104933863476507,1.5701555172372482e-22,20
M13_ARTHROPATHIES,M13_BURSOPATHY,1,Arthropathies,Other bursopathies,9.591367959521287,6.046314699819698,15.214943962092292,7.711635019256442e-22,85
RHEUMA_SERONEG,M13_BURSOPATHY,1,Seronegative rheumatoid arthritis,Other bursopathies,9.446412786396266,4.092047096877818,21.8068640019016,1.431378507901494e-7,6
M13_SOFTTISSUEOTH,M13_BURSOPATHY,1,"Other soft tissue disorders, not elsewhere classified",Other bursopathies,9.375768673887928,6.3798124390159465,13.778624225482263,4.458445508456917e-30,47
M13_BURSOPATHY,H7_OCUPAIN,5,Other bursopathies,Ocular pain,9.34100209492032,4.336076424395834,20.122874137178833,1.1529347488224287e-8,7
M13_BURSOPATHY,M13_PREPATELLARBURSITIS,5,Other bursopathies,Prepatellar bursitis,9.26655967988396,4.86975141262992,17.63316461660561,1.1796695399286317e-11,10
M13_BURSOPATHY,F5_ALZHDEMENT,5,Other bursopathies,Dementia in Alzheimer disease,9.20528651813398,4.020962253573724,21.073885935046256,1.4970796828617206e-7,6
M13_BURSOPATHY,D3_COAGOTHER,5,Other bursopathies,Other coagulation defects,9.19328302912802,4.015700943766505,21.046500732293467,1.5226277964756438e-7,6
M13_BURSOPATHY,M13_KNEEDERANGEMENTS,1,Other bursopathies,Internar derangement of knee,9.16230454150029,6.791305364566941,12.361073461545038,1.2413043885231724e-47,46
M13_BURSOPATHY,RHEUMA_SERONEG,1,Other bursopathies,Seronegative rheumatoid arthritis,9.102925640784319,4.6013759220715515,18.008364590290487,2.2235771685941485e-10,9
M13_BURSOPATHY,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other bursopathies,"Complications of internal orthopaedic prosthetic devices, implants and grafts",8.932729206450896,6.031218840385309,13.230103763020338,8.557007175317807e-28,27
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_BURSOPATHY,1,"Oedema, not elsewhere classified",Other bursopathies,8.929705455898398,4.8254850722818965,16.5246888830171,3.120348757917026e-12,12
M13_BURSOPATHY,M13_MENISCUSDERANGEMENTS,1,Other bursopathies,Meniscus derangement,8.891739168248726,6.41988090834529,12.315341447127695,1.7308910233867296e-39,39
M13_BURSOPATHY,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Other bursopathies,"Abnormal findings on examination of blood, without diagnosis",8.864676403154341,4.643214053892106,16.924157883001488,3.748301342848998e-11,10
M13_BURSOPATHY,M13_SOFTTISSUEOTH,1,Other bursopathies,"Other soft tissue disorders, not elsewhere classified",8.854133828684397,6.111139953936358,12.828324412003779,9.448827380227534e-31,30
M13_BURSOPATHY,M13_SOFTOVERUSE,5,Other bursopathies,"Soft tissue disorders related to use, overuse and pressure",8.795131292994043,6.496865874920957,11.906407789578106,5.826131152728344e-45,45
M13_BURSOPATHY,M13_ARTHROPATHIES,1,Other bursopathies,Arthropathies,8.776997494490747,7.298206614402327,10.55542670801812,8.344764050809581e-118,118
M13_BURSOPATHY,I9_VEINSOTH,5,Other bursopathies,Other disorders of veins,8.717520375211844,5.7571445839651405,13.200148160929668,1.466147762292866e-24,24
M13_BURSOPATHY,I9_CARDMYOOTH,5,Other bursopathies,"Cardiomyopathy, other and unspecified",8.715816101802869,4.0368766778448935,18.817877379648042,3.514854918851956e-8,7
M13_ARTHRITISNAS,M13_BURSOPATHY,1,Ohter specific/unspecified arthritis,Other bursopathies,8.685654312790676,4.587353389486861,16.445341013882086,3.200625653895692e-11,11
M13_BURSOPATHY,DENTAL_TMD,1,Other bursopathies,TMD related pain,8.615561895670071,3.9971380246169517,18.570263603853252,3.8816948032023106e-8,7
M13_BURSOPATHY,D3_ANAEMIANAS,1,Other bursopathies,Other and unspecified anaemias,8.570664791137855,4.157428768882967,17.66868395000465,5.8708354657567085e-9,8
M13_BURSOPATHY,R18_POLYURIA,1,Other bursopathies,Polyuria,8.539884550831463,3.7097500443952764,19.65890619819862,4.6135240587869194e-7,6
M13_BURSOPATHY,M13_GOUT,5,Other bursopathies,Gout,8.516456347779497,5.796746031727269,12.512197071711586,9.976052215174116e-28,28
M13_BURSOPATHY,GOUT,5,Other bursopathies,"Gout, FINNGEN",8.516456347779497,5.796746031727269,12.512197071711586,9.976052215174116e-28,28
RHEUMA_ENDPOINTS,M13_BURSOPATHY,1,Finngen Rheumatological endpoints,Other bursopathies,8.43967118204564,5.550389101613968,12.832983121911152,1.9472655353326777e-23,66
M13_ARTHROSIS_INCLAVO,M13_BURSOPATHY,1,"Artrosis, including avohilmo",Other bursopathies,8.426747199876148,5.644706196952057,12.579940548360776,1.8894533840760906e-25,66
M13_BURSOPATHY,E4_PARATHYRO,1,Other bursopathies,Disorders of parathyroid gland,8.414275427174195,4.08015357933038,17.352295590786788,8.03413878431594e-9,8
M13_BURSOPATHY,PRIM_KNEEARTHROSIS,5,Other bursopathies,"Primary gonarthrosis, bilateral",8.368122012499205,6.617171947953671,10.58238573318754,2.1856976980356292e-70,75
M13_BURSOPATHY,H7_VITRBODYGLOBE,1,Other bursopathies,Disorders of vitreous body,8.330514638448937,3.848763271154725,18.03111006112648,7.407928493243365e-8,7
M13_ARTHROSIS_KNEE,M13_BURSOPATHY,1,Gonarthrosis,Other bursopathies,8.326203809337343,5.449668846122363,12.721079359519507,1.1184732086083595e-22,43
KNEE_ARTHROSIS,M13_BURSOPATHY,1,Gonarthrosis [arthrosis of knee](FG),Other bursopathies,8.326203809337343,5.449668846122363,12.721079359519507,1.1184732086083595e-22,43
M13_BURSOPATHY,OPER_ARTIF_JOINT_REOP,0,Other bursopathies,Artificial joint re-operation,8.296605598869544,5.714157401396102,12.046161774678414,9.902791840685969e-29,29
M13_BURSOPATHY,D3_OTHERANAEMIA,1,Other bursopathies,Other anaemias,8.290167524519292,4.0252840932977065,17.07379553632697,9.581849752683348e-9,8
M13_BURSOPATHY,M13_MYALGIA,5,Other bursopathies,Myalgia,8.256723715822172,4.9780261290117025,13.694883223313838,2.9052934175987396e-16,16
M13_BURSOPATHY,ABDOM_HERNIA_POSTOP,5,Other bursopathies,"Hernia of abodminal wall, postoperative",8.240644656227248,4.58540797100346,14.809636302731382,1.7654775808299238e-12,12
OPER_ARTIF_JOINT_MENISC_RESECT,M13_BURSOPATHY,1,"Articial joint operation, menisceal resection",Other bursopathies,8.211273762872567,5.405747819510303,12.472837997638466,5.524914315005029e-23,40
M13_HYPERMOBILITY,M13_BURSOPATHY,5,Hypermobility syndrome,Other bursopathies,8.183296349047382,3.646333710922844,18.365389579053044,3.4546196891202734e-7,6
M13_BURSOPATHY,AB1_SEPSIS,1,Other bursopathies,Septicaemia,8.145662575865286,3.541774930530042,18.734058516226057,7.969859061118295e-7,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_BURSOPATHY,1,"Gonarthrosis,primary",Other bursopathies,8.129121072791063,5.316005806813436,12.43087607831405,4.0491018451079545e-22,40
M13_BURSOPATHY,J10_PLEUROTH,5,Other bursopathies,Other pleural conditions,8.126048098309273,3.539870888804385,18.65397348385741,7.75062428393391e-7,6
M13_ENTESOPATHYLOW,M13_BURSOPATHY,1,"Enthesopathies of lower limb, excluding foot",Other bursopathies,8.107218635405792,3.892136268664748,16.887125595121958,2.2729054458343615e-8,8
M13_BURSOPATHY,M13_RHEUMA,1,Other bursopathies,Rheumatoid arthritis,8.104620687611348,5.3033923880259195,12.385445330872024,4.0211460193544815e-22,23
M13_BURSOPATHY,M13_NEURALGIA,5,Other bursopathies,"Neuralgia and neuritis, unspecified",8.10043640353476,3.540760353024963,18.53191500849607,7.254731580886247e-7,6
M13_BURSOPATHY,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other bursopathies,"Other complications of surgical and medical care, not elsewhere classified",8.065714934834862,3.9410912303310646,16.507041732335953,1.1073698264638087e-8,8
