ATC,name,score,score_ci_min,score_ci_max,p,N
N02AJ,Opioids in combination with non-opioid analgesics,0.03265854212641391,0.0274759323391372,0.03784115191369063,4.8071711494534363e-35,9800
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03030159755284685,0.026999942477920966,0.03360325262777274,2.406676265710943e-72,6451
N05BA,Benzodiazepine derivatives,0.027190455203794484,0.02435354083084451,0.030027369576744456,9.895925799122548e-79,13604
N03AF,Carboxamide derivatives,0.027068730298185687,0.02425905893819939,0.029878401658171985,1.5771952945397224e-79,4349
N02CC,Selective serotonin (5-HT1) agonists,0.026346768862508883,0.023727044844926038,0.02896649288009173,1.7053678754212362e-86,7827
R03BA,Glucocorticoids,0.0261938348676212,0.023298467049146787,0.029089202686095612,2.3852613542192605e-70,12549
J01DB,First-generation cephalosporins,0.02608859121153688,0.023043434258202322,0.029133748164871437,2.8025876780087244e-63,32521
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.024888778195434454,0.021672152357970455,0.028105404032898452,5.976609521302806e-52,10174
N02AA,Natural opium alkaloids,0.02434699871079583,0.021287238464457008,0.027406758957134653,7.746194660006849e-55,19880
A10AE,"Insulins and analogues for injection, long-acting",0.02409311056553161,0.020938734023747674,0.027247487107315543,1.1451059658125176e-50,3524
B01AA,Vitamin K antagonists,0.023919551521660337,0.021216147369374296,0.026622955673946378,2.268755147285323e-67,7375
M03BX,Other centrally acting agents,0.02300146367976752,0.02044453461781625,0.02555839274171879,1.408067166441879e-69,22535
N03AG,Fatty acid derivatives,0.022018112494358102,0.01939448960758479,0.024641735381131416,8.551820763671877e-61,3981
J01CA,Penicillins with extended spectrum,0.02129390030983561,0.018569557897282204,0.024018242722389015,5.649794050399217e-53,32486
C03CA,"Sulfonamides, plain",0.02127241355015841,0.018424378747022956,0.024120448353293862,1.571186429417806e-48,9461
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02038966142919711,0.017023366401747397,0.02375595645664682,1.6600443680650394e-32,3788
B01AB,Heparin group,0.0191002885847585,0.01621064856102404,0.021989928608492956,2.1886989729399337e-38,10218
M01AH,Coxibs,0.016847055292746715,0.014468061499359254,0.019226049086134178,8.384492214869473e-44,22114
R06AE,Piperazine derivatives,0.0162667731867811,0.01384367662418761,0.018689869749374588,1.5327627869880752e-39,15475
L04AX,Other immunosuppressants,0.01546657225392114,0.012831918940423582,0.0181012255674187,1.2296779197374344e-30,2851
M03BC,"Ethers, chemically close to antihistamines",0.015252696155896637,0.0128858057312843,0.017619586580508974,1.4315286843321247e-36,14001
B01AF,Direct factor Xa inhibitors,0.01495289510986776,0.011016279948993596,0.018889510270741924,9.702381618806293e-14,3544
J01AA,Tetracyclines,0.014802289066984615,0.01257810874453862,0.01702646938943061,6.864033114010958e-39,30650
R06AX,Other antihistamines for systemic use,0.013830913938370493,0.011653034222029237,0.016008793654711747,1.447653463565075e-35,13185
R03BB,Anticholinergics,0.013784160898904234,0.011329515330596663,0.016238806467211805,3.557116173798408e-28,3428
N02AX,Other opioids,0.013609810170151629,0.011533684226342877,0.01568593611396038,8.762665697588948e-38,15614
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.013462965232976371,0.009836008839973646,0.017089921625979096,3.45498970667408e-13,1802
N05AX,Other antipsychotics,0.013397918399458943,0.010982793102583606,0.01581304369633428,1.5483341336563384e-27,3048
M01AB,Acetic acid derivatives and related substances,0.012613409832705523,0.010743102522208085,0.014483717143202962,6.88013286559707e-40,25580
S01XA,Other ophthalmologicals,0.011950260368933716,0.009830003955682082,0.01407051678218535,2.266182886811041e-28,12652
A10AB,"Insulins and analogues for injection, fast-acting",0.011375016242548032,0.009375247189215747,0.013374785295880317,7.257584096637387e-29,2529
R03DC,Leukotriene receptor antagonists,0.010676773500531972,0.008683315425809714,0.01267023157525423,8.862747985255732e-26,5083
C07AA,"Beta blocking agents, non-selective",0.009845736151611065,0.008119526534870492,0.011571945768351638,5.155249656923469e-29,7032
A07EC,Aminosalicylic acid and similar agents,0.009345472114613895,0.0074784413312067,0.01121250289802109,1.0113125143699611e-22,2734
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009318392223837308,0.007451042435500113,0.011185742012174503,1.3622106907261759e-22,17486
J01CE,Beta-lactamase-sensitive penicillins,0.00928128843559818,0.007474227909438922,0.011088348961757437,7.745361035540802e-24,23325
C01DA,Organic nitrates,0.009105776504581655,0.0075770841658110355,0.010634468843352275,1.7127786643235213e-31,11140
N04BC,Dopamine agonists,0.009053995413121772,0.007171648416644446,0.010936342409599098,4.1996933762726326e-21,2303
C03DA,Aldosterone antagonists,0.008939665548963959,0.006957206437714193,0.010922124660213726,9.710879452572342e-19,2834
G04BD,Drugs for urinary frequency and incontinence,0.00850786814727578,0.00664391140547485,0.01037182488907671,3.677661453280068e-19,5396
J01MA,Fluoroquinolones,0.008299511256838045,0.006602267463938996,0.009996755049737092,9.30079142304636e-22,19092
N02AE,Oripavine derivatives,0.00816866354901824,0.006123074339912934,0.010214252758123547,5.001274188378114e-15,3874
C10AX,Other lipid modifying agents,0.007763906821090456,0.005894431949062742,0.00963338169311817,3.957463474976075e-16,2270
D07AC,"Corticosteroids, potent (group III)",0.007371957102743805,0.005724550136124475,0.009019364069363135,1.774406232184344e-18,14826
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0072009504744471545,0.004649524120051587,0.009752376828842722,3.17044348146596e-8,875
C09BA,ACE inhibitors and diuretics,0.007139115248809517,0.005708997981446943,0.00856923251617209,1.3152977302954022e-22,3606
M04AA,Preparations inhibiting uric acid production,0.007010326732743056,0.005399790262924045,0.008620863202562067,1.4450215522291454e-17,3712
A10BD,Combinations of oral blood glucose lowering drugs,0.006823027110559286,0.004990541267581914,0.008655512953536658,2.9248970832301537e-13,1485
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.006477623785441178,0.004107606728047591,0.008847640842834766,8.46227762717622e-8,1243
A03FA,Propulsives,0.006043420023596205,0.004698497171263345,0.0073883428759290645,1.2822668794098383e-18,7761
A06AC,Bulk-forming laxatives,0.005922139370700449,0.004439334829733801,0.0074049439116670975,4.956940128316567e-15,8077
N06AA,Non-selective monoamine reuptake inhibitors,0.0054781729328391,0.0043522577508969965,0.006604088114781204,1.4782422529361345e-21,6372
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005397217819195503,0.00394032088118478,0.006854114757206226,3.842033432875e-13,7268
B01AE,Direct thrombin inhibitors,0.004998234152107354,0.002993310361333387,0.007003157942881321,1.0277987061244392e-6,855
J01FA,Macrolides,0.004856092745718857,0.00379268739732323,0.005919498094114483,3.540802091649928e-19,27980
A04AA,Serotonin (5-HT3) antagonists,0.0048231195376902255,0.0031141676668502293,0.006532071408530222,3.1724228105619423e-8,1959
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004503412262112029,0.0029413669370842365,0.006065457587139822,1.59772841248636e-8,392
N03AE,Benzodiazepine derivatives,0.004471372441190832,0.0032493359749552154,0.005693408907426448,7.415584227199704e-13,2333
D07AB,"Corticosteroids, moderately potent (group II)",0.00440420944137459,0.003075303322287146,0.005733115560462033,8.261721624933192e-11,9813
N06CA,Antidepressants in combination with psycholeptics,0.004206393277848756,0.003225826537235457,0.005186960018462056,4.173307141740698e-17,3957
S01EE,Prostaglandin analogues,0.00403331928926828,0.0027652239498729635,0.005301414628663596,4.5467431374664537e-10,1750
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003954668909471932,0.0029778486880606405,0.004931489130883224,2.103519467694073e-15,5161
A06AD,Osmotically acting laxatives,0.003951036928355629,0.002704971387502376,0.005197102469208882,5.13941976864462e-10,4262
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.00381029290198132,0.0023033102881188155,0.005317275515843825,7.206533936172231e-7,464
C02AC,Imidazoline receptor agonists,0.0037450707584247506,0.002588242974245464,0.004901898542604037,2.220929818185329e-10,1390
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0035358135318545657,0.0022944068672739867,0.004777220196435145,2.3703967976277914e-8,717
P01AB,Nitroimidazole derivatives,0.0034226967366611572,0.0023094421295365413,0.004535951343785773,1.6805472751989308e-9,12563
J01FF,Lincosamides,0.0033907983496132385,0.002299961559023839,0.004481635140202638,1.111343456911053e-9,8810
S01ED,Beta blocking agents,0.003370451025952226,0.002324021790127656,0.004416880261776796,2.7371766169639325e-10,1671
L04AD,Calcineurin inhibitors,0.003268250975846963,0.002016118472906509,0.004520383478787417,3.122653268744211e-7,463
J02AC,Triazole derivatives,0.0032081909285031373,0.002243761276667793,0.004172620580338481,7.032056871606977e-11,14373
C08DA,Phenylalkylamine derivatives,0.003148135613056916,0.0021831249455997095,0.004113146280514122,1.6152737620462848e-10,1436
C01BC,"Antiarrhythmics, class Ic",0.003128181471531734,0.0020674389474344204,0.004188923995629048,7.464041612880575e-9,917
N05AN,Lithium,0.00312727680694008,0.002018256710539059,0.0042362969033411,3.2590618077016776e-8,860
G04CA,Alpha-adrenoreceptor antagonists,0.003078841302361101,0.0017659594220760858,0.004391723182646116,4.298552050392123e-6,8203
L04AA,Selective immunosuppressants,0.0029876148291387078,0.00193814699812736,0.004037082660150055,2.4092135236284623e-8,998
C07BB,"Beta blocking agents, selective, and thiazides",0.00295785873302825,0.0019924750040444233,0.0039232424620120766,1.9099770402978972e-9,1276
L01AX,Other alkylating agents,0.0028722111775785018,0.0015684221180988632,0.0041760002370581405,1.5757378579940554e-5,172
C07AG,Alpha and beta blocking agents,0.002842306348683252,0.0019303323473602372,0.003754280350006267,1.004839841639411e-9,1713
S01GX,Other antiallergics,0.0027439779886009198,0.0018096973431295418,0.0036782586340722975,8.587016466029935e-9,6457
N05CD,Benzodiazepine derivatives,0.002706062914104371,0.0019136043449822504,0.003498521483226492,2.187201681925441e-11,4783
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002648747311160734,0.0018213540416363362,0.0034761405806851314,3.505807869267403e-10,14779
P01BA,Aminoquinolines,0.0025979269486669484,0.0016122713506394675,0.0035835825466944294,2.391048978161932e-7,1906
D07AD,"Corticosteroids, very potent (group IV)",0.002518156161583419,0.0015239769663605148,0.0035123353568063233,6.888418978041359e-7,3677
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0023876816037428864,0.0014430503132197153,0.0033323128942660575,7.264286578206553e-7,1678
N05AA,Phenothiazines with aliphatic side-chain,0.0022449991278777432,0.001398436844970329,0.0030915614107851572,2.0174183373312413e-7,1625
M05BA,Bisphosphonates,0.0022308352750726817,0.0014860792748216548,0.002975591275323709,4.3326318640222466e-9,2707
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0021830470441731565,0.0013210325343029636,0.0030450615540433493,6.91665582282605e-7,8402
D02AE,Carbamide products,0.002173014329124166,0.0010288060598061097,0.003317222598442222,1.9740147360588012e-4,1654
S01CA,Corticosteroids and anti-infectives in combination,0.002172116775440832,0.001309278583792597,0.003034954967089067,8.051211705611955e-7,9132
C01AA,Digitalis glycosides,0.002125725168169505,0.0013485943070274153,0.0029028560293115945,8.26312636887773e-8,1883
M01AC,Oxicams,0.002108307006325796,0.0013903068995940197,0.002826307113057572,8.650537954653839e-9,14087
L01XE,Protein kinase inhibitors,0.0020555099557419392,7.300688138881157e-4,0.0033809510975957627,0.0023689929746901262,185
A02BA,H2-receptor antagonists,0.0019792493268838414,0.0013017391184094516,0.002656759535358231,1.0291099391799491e-8,8143
S01EC,Carbonic anhydrase inhibitors,0.0018952310455841266,0.001087820091558736,0.002702641999609517,4.210803323210073e-6,1101
J01EA,Trimethoprim and derivatives,0.0018706690539350005,0.0011621675906308012,0.0025791705172392,2.278829456507073e-7,6675
N07CA,Antivertigo preparations,0.0018506421479461707,0.0011161213666439546,0.002585162929248387,7.882049734315195e-7,2002
N03AB,Hydantoin derivatives,0.0018042055118210575,0.0011101422043464902,0.002498268819295625,3.4876711156010675e-7,525
D07XC,"Corticosteroids, potent, other combinations",0.0017793224302318472,9.97193991305119e-4,0.0025614508691585752,8.236195233443777e-6,3011
A11CC,Vitamin D and analogues,0.001741756404426413,8.551296122981984e-4,0.002628383196554628,1.1793878437775088e-4,517
M05BX,Other drugs affecting bone structure and mineralization,0.0017398994347615749,5.842181971295163e-4,0.0028955806723936334,0.0031693547770458423,795
C03AA,"Thiazides, plain",0.0016841078504218224,0.0010696902957823599,0.002298525405061285,7.772743213236962e-8,3069
N07BA,Drugs used in nicotine dependence,0.0016102248258952829,6.04093981804852e-4,0.0026163556699857135,0.0017079713827923724,866
D05AX,Other antipsoriatics for topical use,0.0015457655459561062,7.934891545872564e-4,0.002298041937324956,5.640260943941761e-5,1712
D01AC,Imidazole and triazole derivatives,0.0015308738778979304,8.330519723914362e-4,0.002228695783404425,1.709322311215461e-5,8524
C01BD,"Antiarrhythmics, class III",0.0015263246017707176,7.483515452108287e-4,0.0023042976583306065,1.2036942713415878e-4,665
N02AB,Phenylpiperidine derivatives,0.0015165819535704398,6.920841515148825e-4,0.002341079755625997,3.1188181020183533e-4,761
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0014255880836458092,6.779191342348243e-4,0.002173257033056794,1.8611628820892995e-4,1378
D01BA,Antifungals for systemic use,0.0013441756815448145,6.926175748635143e-4,0.0019957337882261146,5.265600717169625e-5,6733
H01CB,Somatostatin and analogues,0.001311052633011908,4.835074125584545e-4,0.002138597853465361,0.0019017391138375578,69
C09BB,ACE inhibitors and calcium channel blockers,0.0013044060065185215,5.214209905700304e-4,0.0020873910224670127,0.0010937048558201923,367
A07AA,Antibiotics,0.0012923726513360346,5.74238387287709e-4,0.00201050691538436,4.198751017378371e-4,2150
A10BG,Thiazolidinediones,0.0012655055974293804,6.378225388090387e-4,0.001893188656049722,7.761047180228823e-5,822
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001200262279932281,7.256211530276048e-4,0.0016749034068369573,7.18091310619738e-7,2185
N06BA,Centrally acting sympathomimetics,0.001187201610131499,4.215507260420621e-4,0.001952852494220936,0.0023725978884347786,382
N05AF,Thioxanthene derivative,0.0011645740350874824,5.90554568677776e-4,0.001738593501497189,6.994893167644352e-5,1369
A10BB,Sulfonylureas,0.0011523092854898215,7.19183985329518e-4,0.001585434585650125,1.8432673753433626e-7,2517
N07AA,Anticholinesterases,0.001098203351477468,3.320307812792869e-4,0.0018643759216756491,0.004963527424224168,161
B03XA,Other antianemic preparations,0.0010804942041148342,4.297554744078525e-4,0.001731232933821816,0.0011362938052923881,416
C07FB,Beta blocking agents and calcium channel blockers,0.0010643632606002012,5.006075086514063e-4,0.001628119012548996,2.152144461188097e-4,651
A07EA,Corticosteroids acting locally,0.0010549317990880655,3.810371443126925e-4,0.0017288264538634385,0.002153281112045793,906
G03BA,3-oxoandrosten-(4) derivatives,0.0010062675330266668,-5.102774739718877e-6,0.0020176378407930524,0.05116289015763952,1621
R03DA,Xanthines,9.77339269166194e-4,4.7558916866661876e-4,0.0014790893696657692,1.3464327373347788e-4,1416
H03BB,Sulphur-containing imidazole derivatives,9.566039858756488e-4,3.0476922746027716e-4,0.0016084387442910205,0.0040222728182856115,669
N04BA,Dopa and dopa derivatives,9.262152938847065e-4,4.0439312901865813e-4,0.001448037458750755,5.034229763441732e-4,675
L01BA,Folic acid analogues,8.876005691953186e-4,3.668004595278678e-4,0.0014084006788627694,8.364829906093643e-4,812
N05AB,Phenothiazines with piperazine structure,8.795367414745233e-4,4.172675160944796e-4,0.0013418059668545668,1.9209257623847031e-4,1930
M01AG,Fenamates,8.501437131165898e-4,4.7641277687632993e-4,0.0012238746493568498,8.253282942062854e-6,4925
G04BE,Drugs used in erectile dysfunction,7.792645929110108e-4,2.0876304128986882e-4,0.0013497661445321528,0.0074235702285290845,655
N06DA,Anticholinesterases,7.791154468877233e-4,3.389788271099977e-4,0.0012192520666654489,5.213739413639162e-4,1336
N07BB,Drugs used in alcohol dependence,7.495612729888477e-4,2.7710310481490676e-4,0.0012220194411627886,0.001873620994557116,1250
C01CA,Adrenergic and dopaminergic agents,7.287244318564452e-4,2.4765288368432185e-4,0.0012097959800285686,0.002987737091277172,1637
N05BE,Azaspirodecanedione derivatives,6.911491507146112e-4,2.3011820067805726e-4,0.0011521801007511653,0.003300057459214328,807
C05AA,Corticosteroids,6.269608957373074e-4,2.190447236472039e-4,0.001034877067827411,0.0025911404337354595,5108
L02BG,Aromatase inhibitors,6.220644163818293e-4,-3.815656812470171e-5,0.0012822854008883602,0.06478708150820149,913
N04AA,Tertiary amines,6.013233845496383e-4,1.3420451125149802e-4,0.0010684422578477785,0.011632092238805965,582
L02AE,Gonadotropin-releasing hormone analogues,5.890373236899679e-4,1.3753556857774602e-4,0.0010405390788021896,0.010556364525392836,926
B02AA,Amino acids,5.877643833430905e-4,1.6774747319645868e-4,0.0010077812934897222,0.0060919626465609465,3358
C08DB,Benzothiazepine derivatives,5.815619132996945e-4,2.6666701605464345e-4,8.964568105447456e-4,2.9481343912880764e-4,1377
D07AA,"Corticosteroids, weak (group I)",5.579959904408976e-4,1.3020918670792988e-4,9.857827941738653e-4,0.010570608346977373,3291
D06BB,Antivirals,5.127083643621919e-4,1.0606530737687766e-4,9.19351421347506e-4,0.013464930493847305,2365
C03EB,High-ceiling diuretics and potassium-sparing agents,4.938527358896386e-4,1.350045010249395e-4,8.527009707543378e-4,0.006988670179951428,953
C03BA,"Sulfonamides, plain",4.920250188389866e-4,1.261596112726077e-4,8.578904264053655e-4,0.008392499590696777,622
D01AE,Other antifungals for topical use,4.408824858815957e-4,8.95317801088973e-5,7.922331916542941e-4,0.013914988140085887,4032
H01BA,Vasopressin and analogues,4.39737017633559e-4,7.193096567725701e-5,8.07543069589861e-4,0.019113361610366843,366
D06BX,Other chemotherapeutics,4.3730483886378905e-4,7.179163739111518e-5,8.02818040336463e-4,0.01902861171157839,2534
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.3429429001117057e-4,2.2171299275622935e-4,6.468755872661118e-4,6.222921647947396e-5,11770
N06DX,Other anti-dementia drugs,4.1497339231592157e-4,1.0172136953437785e-4,7.282254150974653e-4,0.009418855742637336,900
C10AB,Fibrates,4.110564483978408e-4,8.621302459959642e-5,7.358998721960852e-4,0.013131553388778612,835
N05AD,Butyrophenone derivatives,3.7336738998192386e-4,8.074856907477667e-5,6.659862108890711e-4,0.012389049403721469,988
L01XX,Other antineoplastic agents,3.711933286323167e-4,2.996329184519112e-5,7.124233654194423e-4,0.032998057555589766,196
D07CC,"Corticosteroids, potent, combinations with antibiotics",3.636655682405363e-4,6.972029648851088e-5,6.576108399925617e-4,0.01531308840708766,3510
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",3.5036956567823847e-4,4.394658255863068e-5,6.567925487978463e-4,0.025019640212520282,3107
N04BD,Monoamine oxidase B inhibitors,3.4332232220668816e-4,2.9303430163845246e-5,6.573412142495311e-4,0.032120958197034984,274
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.171094375832622e-4,8.088405702882717e-5,5.533348181376973e-4,0.008510697594808835,733
D07BC,"Corticosteroids, potent, combinations with antiseptics",2.7233096118998843e-4,7.856128012929454e-6,5.368057943670474e-4,0.0435682414848878,2988
N06AG,Monoamine oxidase A inhibitors,2.357140367784059e-4,1.7705233202619806e-5,4.53722840354192e-4,0.0340754067531885,1241
S01EA,Sympathomimetics in glaucoma therapy,2.3158110399490708e-4,-2.0642951802268074e-5,4.8380515979208226e-4,0.07192598059576905,512
A01AB,Anti-infectives and antiseptics for local oral treatment,1.992677882740587e-4,-1.2181735920531624e-5,4.1071731246864905e-4,0.06473508209375689,3414
A12BA,Potassium,1.8658131864027205e-4,3.868675611619514e-5,3.3447588116434894e-4,0.01340953896785981,1237
M05BB,"Bisphosphonates, combinations",1.7721156037973348e-4,-2.6795491644379156e-6,3.5710266992390485e-4,0.053507168653996434,534
H05BA,Calcitonin preparations,1.3298495024765124e-4,-1.1093148408508163e-5,2.770630489038106e-4,0.07043674749140436,871
M01CB,Gold preparations,1.2611358620970902e-4,-1.6211713072657044e-5,2.684388854920751e-4,0.08243234349997597,329
N02CA,Ergot alkaloids,4.991902838625378e-5,-1.8702227333434925e-5,1.1854028410594248e-4,0.15392141370021825,566
M03BA,Carbamic acid esters,3.0306845777284266e-5,-1.2697316894199877e-5,7.331100844876841e-5,0.16718839754493175,1133
R01BA,Sympathomimetics,1.2912256206855693e-5,-1.0345523221717624e-5,3.617003563542901e-5,0.27652757503366954,11145
G03CX,Other estrogens,8.481655471749854e-6,-3.8703084933815565e-4,4.039941602816554e-4,0.9664734642244396,457
G03DC,Estren derivatives,8.477076514076056e-6,-5.2470114159562294e-5,6.942426718771441e-5,0.7851497909575235,3064
R05DA,Opium alkaloids and derivatives,5.386719412668472e-6,-7.02540806757167e-6,1.7798846892908613e-5,0.3949819902825283,7690
G03FB,"Progestogens and estrogens, sequential preparations",4.147244199291509e-6,-2.087546113594807e-4,2.170490997580637e-4,0.9695441452899736,4129
G03FA,"Progestogens and estrogens, fixed combinations",4.778356617439093e-7,-7.715980171305227e-4,7.725536884540105e-4,0.9990321353784553,3599
G03DB,Pregnadien derivatives,4.0927777354789145e-7,-7.580882084384853e-5,7.66273763909443e-5,0.9916025357276632,3316
L02BA,Anti-estrogens,2.0315948878340216e-7,-6.534395577618526e-4,6.538458767394195e-4,0.9995139367453404,506
G04CB,Testosterone-5-alpha reductase inhibitors,2.8868917919578634e-8,-5.03531524228923e-4,5.035892620647622e-4,0.9999103448846378,3514
G03CA,"Natural and semisynthetic estrogens, plain",5.701332207638998e-10,-0.0015482957692573634,0.001548296909523805,0.9999994241380372,11612
R05FA,Opium derivatives and expectorants,2.098097685347008e-10,-1.222925911878469e-9,1.6425454489478706e-9,0.7740952154157409,12793
R05FB,Other cough suppressants and expectorants,9.979566084154376e-11,-6.506883444244625e-10,8.502796661075501e-10,0.7943769799449379,10049
