prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_EPIPAROX,F5_SLEEPWAKE,5,Episodal and paroxysmal disorders,Disorder of the sleep-wake schedule,91.18435884402,28.09864009749573,295.9071068544716,5.732723521400202e-14,39
G6_EPIPAROX,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Episodal and paroxysmal disorders,Other and unspecified injuries of lower leg,90.35108899222459,11.98017582094315,681.4022935965745,1.2484142304689385e-5,16
G6_EPIPAROX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Episodal and paroxysmal disorders,Abnormal findings on diagnostic imaging of central nervous system,81.25236730275621,19.440589166981958,339.5960449344202,1.6744967015350968e-9,31
C3_GBM,G6_EPIPAROX,5,Brain glioblastoma,Episodal and paroxysmal disorders,80.90735019242992,56.76339291773914,115.32079001420647,2.1522175824532996e-130,31
C3_GBM,G6_EPIPAROX,15,Brain glioblastoma,Episodal and paroxysmal disorders,80.65023650793745,56.58378929246978,114.95272285788512,3.227375927667454e-130,31
C3_GBM,G6_EPIPAROX,0,Brain glioblastoma,Episodal and paroxysmal disorders,80.65023650793745,56.58378929246978,114.95272285788512,3.227375927667454e-130,31
G6_EPIPAROX,F5_HYPERSOMNIA,15,Episodal and paroxysmal disorders,Hypersomnia,80.54269240195872,36.98932017256109,175.37833269422262,2.0887208317264765e-28,80
G6_EPIPAROX,CD2_BENIGN_MENINGES_NOS,1,Episodal and paroxysmal disorders,"Beningn neoplasm: Meninges, unspecified",75.73515180777154,10.042369442094737,571.161343188921,2.694987564837693e-5,16
G6_EPIPAROX,I9_SEQULAE,1,Episodal and paroxysmal disorders,Sequelae of cerebrovascular disease,75.20626107965982,50.61398574199104,111.74740780964751,1.939095250474182e-101,424
G6_EPIPAROX,I9_CARDARR,1,Episodal and paroxysmal disorders,Cardiac arrest,71.40968489115072,9.469595406694136,538.4964063669153,3.458909350582649e-5,16
C3_BRAIN,G6_EPIPAROX,1,Malignant neoplasm of brain,Episodal and paroxysmal disorders,70.6708658673264,56.33421029683865,88.6560982415673,1.3277458783519095e-296,80
G6_EPIPAROX,H7_VISUDISTURBSUB,1,Episodal and paroxysmal disorders,Subjective visual disturbances,69.92907695305406,39.81290045622402,122.82641423934939,1.99101063244211e-49,177
G6_EPIPAROX,E4_LIPOPROTNAS,1,Episodal and paroxysmal disorders,"Disorder of lipoprotein metabolism, unspecified",69.85554496214374,21.725482677376203,224.6116799531296,1.031763353500918e-12,46
G6_EPIPAROX,LUNG_TRANSPLANTATION,5,Episodal and paroxysmal disorders,Lung transplantation,67.89546206503964,8.748591638074988,526.918384093141,5.469360659349345e-5,11
G6_EPIPAROX,E4_OBESITYNAS,1,Episodal and paroxysmal disorders,"Obesity, other/unspecified",67.70936913028254,44.2307491216011,103.65093874889588,7.293432505341653e-84,271
G6_EPIPAROX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Episodal and paroxysmal disorders,Care involving use of rehabilitation procedures,67.07878940831327,48.009529683600135,93.72230926106893,4.004410991410001e-134,479
G6_EPIPAROX,Q17_EHLER_SYNDR,5,Episodal and paroxysmal disorders,Ehlers-Danlos syndrome,66.47755029108724,15.38742765995802,287.19970552349554,1.894285255435263e-8,18
G6_EPIPAROX,CPAP,15,Episodal and paroxysmal disorders,Continuous positive airway pressure,66.24995985812586,57.245775843989186,76.67041133593334,0.0,1955
G6_EPIPAROX,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Episodal and paroxysmal disorders,Alcohol abuse counselling and surveillance,65.67041203414679,8.396374852467106,513.6267844768082,6.674203523633046e-5,10
G6_EPIPAROX,F5_DEMINOTH,1,Episodal and paroxysmal disorders,Dementia in other diseases classified elsewhere,65.01817058025229,15.513616685065314,272.4936803210041,1.1287887196218273e-8,29
G6_EPIPAROX,DRUGADVERS_NEUTROPENIA,1,Episodal and paroxysmal disorders,Drug-induced neutropenia,64.70021715496138,8.46322561708704,494.6244244567336,5.8695518853026176e-5,13
G6_EPIPAROX,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Episodal and paroxysmal disorders,"Counselling related to sexual attitude, behaviour and orientation",64.07291003979323,14.841405737801049,276.6138109485912,2.4787661289859007e-8,18
G6_EPIPAROX,SLEEP,5,Episodal and paroxysmal disorders,Sleep disorders (combined),62.65930091414298,51.66889106121559,75.9874638377182,0.0,813
G6_EPIPAROX,AD_AM,5,Episodal and paroxysmal disorders,Alzheimer’s disease (Atypical or mixed),62.4070745906493,28.891527824345005,134.80225007973112,6.964290426287223e-26,87
G6_EPIPAROX,Z21_LUNG_TRANSPLANT_STATUS,5,Episodal and paroxysmal disorders,Lung transplant status,62.21936859413733,7.949318886743985,486.9913867348672,8.327613385540208e-5,10
G6_EPIPAROX,C3_EYE_BRAIN_NEURO,1,Episodal and paroxysmal disorders,"Malignant neoplasm of eye, brain and central nervous system",60.66980688763717,31.868391949610483,115.50082205601144,7.645062136581729e-36,127
G6_EPIPAROX,C3_MENINGES,1,Episodal and paroxysmal disorders,Malignant neoplasm of meninges,60.12901898820792,24.1855122459917,149.49027697701413,1.185606679779807e-18,63
G6_EPIPAROX,I9_CEREBDOTH,1,Episodal and paroxysmal disorders,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",59.311066948032156,21.450784412647725,163.99412696720776,3.596456658196067e-15,52
G6_EPIPAROX,F5_HYPERSOMNIA,0,Episodal and paroxysmal disorders,Hypersomnia,57.41174964208219,31.48113390588136,104.70108881145923,7.494476243322292e-40,85
G6_EPIPAROX,I9_THROMBICV,1,Episodal and paroxysmal disorders,Nonpyogenic thrombosis of intracranial venous system,55.004744334124986,7.0336113504513955,430.15198715355325,1.340118200215059e-4,10
G6_EPIPAROX,N14_ACUTERENFAIL,1,Episodal and paroxysmal disorders,Acute renal failure,54.61907740205314,19.69472800627233,151.47422271083795,1.5089846377827358e-14,48
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_EPIPAROX,1,"Convulsions, not elsewhere classified",Episodal and paroxysmal disorders,54.52295363856615,49.629233321620966,59.89922218238573,0.0,722
G6_EPIPAROX,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,Episodal and paroxysmal disorders,Other congenital malformations of circulatory system,54.42425876332025,12.755810021096385,232.20790659613886,6.681967662286958e-8,21
G6_EPIPAROX,E4_HYPOOSMNAT,1,Episodal and paroxysmal disorders,Hypo-osmolality and hyponatraemia,54.23053042606228,26.339438395597593,111.65577587955029,2.2805071058855187e-27,93
G6_EPIPAROX,I9_THROMBICV,5,Episodal and paroxysmal disorders,Nonpyogenic thrombosis of intracranial venous system,51.71213717254212,11.919027533484476,224.35933833018325,1.366595097420106e-7,17
G6_EPIPAROX,G6_BENINTRAHYP,5,Episodal and paroxysmal disorders,Benign intracranial hypertension,51.0432102167604,11.375255655396842,229.04182447946044,2.829331867845248e-7,12
E4_OBESITYXTRMALV,G6_EPIPAROX,1,Extreme obesity with alveolar hypoventilation,Episodal and paroxysmal disorders,49.095381181921674,36.08758477160664,66.79184735285011,1.0585277149909866e-135,42
G6_EPIPAROX,F5_TOBAC,5,Episodal and paroxysmal disorders,Mental and behavioural disorders due to tobacco,47.192473864074714,27.102519046548895,82.17426526243756,3.005198267250161e-42,118
G6_EPIPAROX,N14_RENALCOLNAS,5,Episodal and paroxysmal disorders,Unspesified renal colic,46.95456917513833,5.861029885367516,376.1679448055919,2.8826703856539045e-4,8
G6_EPIPAROX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Episodal and paroxysmal disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",45.632059780158315,35.19398599808942,59.16592908495741,8.801687241583271e-183,518
G6_EPIPAROX,D3_COAGDEFNAS,1,Episodal and paroxysmal disorders,Other and unspecified coagulation defects,45.34129320502746,13.68588026110012,150.21561129302276,4.34633994593621e-10,25
G6_EPIPAROX,G6_AD_WIDE,1,Episodal and paroxysmal disorders,"Alzheimer’s disease, wide definition",44.84478819065418,26.777184658128576,75.10330356011322,2.301154057982465e-47,149
G6_EPIPAROX,H7_VISDISTNAS,1,Episodal and paroxysmal disorders,Other and unspecified visual disturbances,44.37564182341896,17.593530782050866,111.92736760090074,9.356434806889922e-16,44
G6_EPIPAROX,M13_DERMATOMYOTH,5,Episodal and paroxysmal disorders,Other dermatomyositis,43.96073788640438,5.490112252627492,352.00491111857673,3.646434886151287e-4,8
G6_EPIPAROX,K11_ATTRITION,1,Episodal and paroxysmal disorders,Excessive attrition of teeth,43.71092763422722,5.464966937012633,349.6169723744169,3.6950025542837017e-4,8
G6_EPIPAROX,E4_HYPEROSMHNAT,5,Episodal and paroxysmal disorders,Hyperosmolality and hypernatraemia,43.29918404720723,9.99734810058153,187.53166542684139,4.6912958207225677e-7,17
G6_EPIPAROX,D3_IMMUDEFANTIBODYNAS,1,Episodal and paroxysmal disorders,Other and unspecified immunodeficiencies with predominantly antibody defects,43.18889954260945,5.398625496021418,345.51036093840025,3.8626353337707317e-4,8
G6_EPIPAROX,C3_SECONDARY_RESPIRATORY_DIGESTIVE,5,Episodal and paroxysmal disorders,Secondary malignant neoplasm of respiratory and digestive organs,42.73589975106852,5.411880482229375,337.47181474728865,3.6857802765561445e-4,9
G6_EPIPAROX,D3_SCNDPOLYCYTHAEMIA,1,Episodal and paroxysmal disorders,Secondary polycythaemia,42.61928651447749,5.398085445398547,336.4903355784165,3.7179440998535735e-4,9
G6_EPIPAROX,M13_FIBROMYALGIA,15,Episodal and paroxysmal disorders,Fibromyalgia,42.54472433779204,31.457548003400497,57.53956312116413,6.078924058734336e-131,221
G6_EPIPAROX,E4_OBESITYDRUG,5,Episodal and paroxysmal disorders,Drug-induced obesity,42.390776140654516,12.510390919600578,143.6388289826883,1.7677265371986817e-9,19
G6_EPIPAROX,D3_SCNDPOLYCYTHAEMIA,5,Episodal and paroxysmal disorders,Secondary polycythaemia,42.33693077994091,12.736514747294287,140.73047010339175,9.84724275115125e-10,24
G6_EPIPAROX,WET_AMD,1,Episodal and paroxysmal disorders,Wet age-related macular degeneration,41.71499169427639,12.654697697206906,137.50945093201437,8.768196227903069e-10,27
Q17_OTHER_CONGEN_MALFO_BRAIN,G6_EPIPAROX,1,Other congenital malformations of brain,Episodal and paroxysmal disorders,41.53784714262079,18.622379825632315,92.6515709269798,8.652216058917763e-20,6
G6_EPIPAROX,F5_DISSOCIATIVE,1,Episodal and paroxysmal disorders,Dissociative [conversion] disorders,41.407544686612766,14.35889025268122,119.40928071747535,5.548539809403805e-12,24
G6_EPIPAROX,F5_SLEEP,1,Episodal and paroxysmal disorders,Sleep disorders,40.8162251862697,25.825912912883737,64.50746752209402,8.274207107623101e-57,146
G6_EPIPAROX,DM_RET_ART_OCCLU_BRANCH,1,Episodal and paroxysmal disorders,Retinal artery occlusion (branch),40.590327189158685,5.141788886602334,320.42829794431003,4.4258690614659967e-4,9
R18_SOMNOLENCE,G6_EPIPAROX,1,Somnolence,Episodal and paroxysmal disorders,40.452824044815024,25.06131631772376,65.29708784863209,8.001982211265262e-52,17
G6_EPIPAROX,CD2_BENIGN_BRAIN_SUPRATENT,1,Episodal and paroxysmal disorders,"Benign neoplasm: Brain, supratentorial",39.99517037960801,11.999960687297126,133.30157451158874,1.9053441136582537e-9,23
G6_EPIPAROX,E4_VOLUME,1,Episodal and paroxysmal disorders,Volume depletion,39.83185353656816,12.055518425084117,131.60583396043768,1.5151854935980485e-9,26
G6_EPIPAROX,CPAP,0,Episodal and paroxysmal disorders,Continuous positive airway pressure,39.51075785483046,35.89438929202693,43.491476441133024,0.0,2316
G6_EPIPAROX,R18_MALAI_FATIG,1,Episodal and paroxysmal disorders,Malaise and fatigue,39.056895560823364,26.567207441708696,57.41819474990157,1.4739252397003821e-77,240
G6_EPIPAROX,SLEEP,15,Episodal and paroxysmal disorders,Sleep disorders (combined),38.39036838993876,34.85290657587841,42.28687159581795,0.0,1727
G6_EPIPAROX,K11_DISTAL_BITE,1,Episodal and paroxysmal disorders,Distal bite,38.35031600345619,8.577722740505441,171.46121203240074,1.8172019795148855e-6,12
G6_EPIPAROX,G6_ALZHEIMER_INCLAVO,1,Episodal and paroxysmal disorders,"Alzheimer disease, including avohilmo",38.23183251384987,21.9278098981907,66.6584134098897,8.987230032104118e-38,111
G6_EPIPAROX,G6_DISBROTHUNS,1,Episodal and paroxysmal disorders,"Disorders of brain, other and unspecified",38.181794894282746,4.7725593518248,305.46492015686783,5.967496450128576e-4,8
G6_EPIPAROX,H7_BLINDMONOCULAR,1,Episodal and paroxysmal disorders,"Blindness, monocular",37.63018649726675,4.705023780013475,300.9614833051963,6.265215971323159e-4,8
G6_EPIPAROX,SFN,1,Episodal and paroxysmal disorders,Small fibre neuropathy,37.57252872340746,4.698444838092029,300.46003801644036,6.293486103665823e-4,8
G6_EPIPAROX,CD2_BENIGN_PANCREAS,1,Episodal and paroxysmal disorders,Benign neoplasm: Pancreas,37.46039179974626,4.684572747816699,299.5536688899778,6.357735946347225e-4,8
G6_EPIPAROX,M13_DISCINFECTION,1,Episodal and paroxysmal disorders,Infection of intervertebral disc (pyogenic),36.77909414410325,4.598893232475421,294.1363710095742,6.778108731069359e-4,8
G6_EPIPAROX,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Episodal and paroxysmal disorders,Other and unspecified injuries of lower leg,36.6595104185615,21.14672512939206,63.55214322338219,1.1040443390561604e-37,84
G6_EPIPAROX,I9_PROGVASC,1,Episodal and paroxysmal disorders,Progressive vascular leukoencephalopathy,36.627734186493676,8.421210309382703,159.31093778072133,1.5795102107025406e-6,16
G6_EPIPAROX,E4_OBESITY,1,Episodal and paroxysmal disorders,Obesity,36.002575187400545,29.149518736699832,44.4667862901114,1.2658591654733341e-242,628
G6_EPIPAROX,E4_OBESITY_HYPER,1,Episodal and paroxysmal disorders,Obesity and other hyperalimentation,35.991644565383865,29.140706579340446,44.45322816706543,1.38096615547872e-242,628
G6_EPIPAROX,F5_DEMINOTH,5,Episodal and paroxysmal disorders,Dementia in other diseases classified elsewhere,35.96423067729371,19.670955438781974,65.7530790629295,2.6623323343564834e-31,88
G6_EPIPAROX,H7_CENTRRETARTOCC,1,Episodal and paroxysmal disorders,Central retinal artery occlusion,35.76025326497687,4.472284712465147,285.937903284876,7.456935187947723e-4,8
G6_EPIPAROX,ABPA,5,Episodal and paroxysmal disorders,Allergic bronchopulmonary aspergillosis (ABPA),35.23177450710589,4.327755160743815,286.81796654739964,8.703302039741697e-4,7
G6_EPIPAROX,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Episodal and paroxysmal disorders,Other ill-defined and unspecified causes of mortality,35.193524324520354,12.369544269919862,100.13175322817531,2.476444610386897e-11,29
G6_EPIPAROX,CD2_BENIGN_MENINGES_CEREBRAL,1,Episodal and paroxysmal disorders,Benign neoplasm: Cerebral meninges,35.07366699649142,18.110480044076347,67.92542845837694,5.1226778290831924e-26,73
G6_EPIPAROX,F5_INSOMNIA,1,Episodal and paroxysmal disorders,Insomnia,34.7924237803423,19.763186500533354,61.25088949994271,9.016837566911244e-35,85
G6_EPIPAROX,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Episodal and paroxysmal disorders,"Haemorrhage, not elsewhere classified",34.63269552607038,7.9191273754068465,151.45906140193566,2.492712241265263e-6,15
G6_EPIPAROX,G6_MUSCOTHUNS,5,Episodal and paroxysmal disorders,Other and unspecified primary disorders of muscles,34.269225962148134,7.574138183236342,155.05128367528258,4.453849281509286e-6,11
G6_EPIPAROX,E4_ADDISON,1,Episodal and paroxysmal disorders,Adrenocortical insufficiency,34.04728211738309,7.680460828690926,150.93071176801433,3.426776593126696e-6,13
G6_EPIPAROX,R18_SOMNOLENCE,5,Episodal and paroxysmal disorders,Somnolence,33.98595505666869,15.185573366104093,76.06200393408221,9.61137785841279e-18,40
G6_EPIPAROX,C3_BRAIN,5,Episodal and paroxysmal disorders,Malignant neoplasm of brain,33.941276103728136,18.464733107711126,62.389757643906144,7.592859872307865e-30,78
G6_EPIPAROX,D3_HAEMORRHAGCIRGUANTICO,5,Episodal and paroxysmal disorders,Haemorrhagic disorder due to circulating anticoagulants,33.67868905517722,7.650765009946732,148.25368378203675,3.303329795069024e-6,14
G6_EPIPAROX,F5_ALZHDEMENT,1,Episodal and paroxysmal disorders,Dementia in Alzheimer disease,33.54321358559945,15.193049528506494,74.05670438564994,3.5169930352276116e-18,49
G6_EPIPAROX,G6_ALZHEIMER,1,Episodal and paroxysmal disorders,Alzheimer disease,33.07856393189435,18.880446157757017,57.953683014364245,2.1618313919401493e-34,96
G6_EPIPAROX,E4_NUTRIDEF,1,Episodal and paroxysmal disorders,Other nutritional deficiencies,33.01244299409092,27.037621126236576,40.30759168307782,2.9348593887059235e-258,660
G6_EPIPAROX,G6_OTHNEU,1,Episodal and paroxysmal disorders,Other neurological diseases,32.7820512810504,24.707051158776828,43.4962019258077,2.980042008330768e-129,306
G6_EPIPAROX,VD_SC,1,Episodal and paroxysmal disorders,Vascular dementia (subcortical),32.60773533795908,4.011270897613946,265.0692089888156,0.0011167906333814795,7
G6_EPIPAROX,F5_DEMENTIA,1,Episodal and paroxysmal disorders,Dementia,32.520443066813414,22.012816250028955,48.0437943627709,1.77854153491305e-68,194
G6_EPIPAROX,M13_SPONDYLOPATHYNAS,1,Episodal and paroxysmal disorders,Other specified/unspecified spondylopathies,32.42465227331194,3.9889491954128005,263.56767748614885,0.0011373907357741095,7
G6_EPIPAROX,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Episodal and paroxysmal disorders,Other symptoms and signs involving cognitive functions and awareness,32.30607414306506,23.860328458517607,43.7413268787021,6.9108397340293265e-112,326
G6_EPIPAROX,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,1,Episodal and paroxysmal disorders,Other abnormalities of plasma proteins,32.21368720751091,3.9627020953416183,261.8722322637508,0.0011625515345917428,7
G6_EPIPAROX,F5_DEMENTIA_INCLAVO,1,Episodal and paroxysmal disorders,"Dementia, including avohilmo",32.204129263062725,21.792957511473496,47.58904068188269,5.164775828849534e-68,192
G6_EPIPAROX,R18_SOMNOLENCE,1,Episodal and paroxysmal disorders,Somnolence,32.049132687005006,9.428228097184677,108.94379043459548,2.7896211097104054e-8,18
G6_EPIPAROX,I9_PULMOTHHD,1,Episodal and paroxysmal disorders,Other pulmonary heart/vessel disease,31.968167389188388,7.264952086502454,140.6704014086855,4.578238616073281e-6,14
G6_EPIPAROX,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Episodal and paroxysmal disorders,Need for immunization against other single viral diseases,31.92078900071914,10.98690288448611,92.74103731882502,1.9604129153485822e-10,22
G6_EPIPAROX,PD_DEMENTIA,5,Episodal and paroxysmal disorders,Dementia due to Parkinsons disease,31.49503855419439,10.989093340324,90.26563182335705,1.3468760114830656e-10,26
G6_EPIPAROX,I9_CEREBRART,5,Episodal and paroxysmal disorders,Cerebral arteritis,31.460983159523842,6.942059447134892,142.5792257904602,7.708826127529549e-6,11
G6_EPIPAROX,E4_ADRENAL,1,Episodal and paroxysmal disorders,Other disorders of adrenal gland,31.242769675150914,9.1526692364867,106.6476490905307,3.9168568243143216e-8,17
G6_EPIPAROX,K11_HYPODO_NOS,1,Episodal and paroxysmal disorders,Hypodontia NOS,31.189980631431165,3.7506222956014867,259.374262487031,0.0014565344036780268,6
G6_EPIPAROX,I9_ANEURYSM,5,Episodal and paroxysmal disorders,"Cerebral aneurysm, nonruptured",31.035985927933346,20.620611403730223,46.71211748574197,6.268945784192807e-61,157
G6_EPIPAROX,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Episodal and paroxysmal disorders,Need for immunization against other single viral diseases,30.648511071752246,16.128911063590692,58.23897392774155,1.4731922793294851e-25,46
G6_EPIPAROX,SLEEP,0,Episodal and paroxysmal disorders,Sleep disorders (combined),30.330201797745843,28.14210172649725,32.6884306663504,0.0,2073
G6_EPIPAROX,K11_TEETH_HARD,1,Episodal and paroxysmal disorders,Other diseases of hard tissues of teeth,30.222603312384166,12.66117257196715,72.14227164078686,1.6073539086597848e-14,33
G6_EPIPAROX,E4_OBESITYCAL,1,Episodal and paroxysmal disorders,Obesity due to excess calories,30.03535361329858,23.946646834654448,37.672183203970725,1.8965029227901537e-190,475
G6_EPIPAROX,K11_DEPOSITS,1,Episodal and paroxysmal disorders,Deposits [accretions] on teeth,29.794748418771373,10.180271364895649,87.20072398060076,5.821566237456974e-10,20
G6_EPIPAROX,I9_VHD,1,Episodal and paroxysmal disorders,Valvular heart disease including rheumatic fever,29.301824852917765,25.07220049555612,34.244977414856336,0.0,1054
G6_EPIPAROX,FTD_WIDE,5,Episodal and paroxysmal disorders,"Frontotemporal dementia, wide, incl. Pick's disease",29.295724107747862,3.5236454008131206,243.5657829812361,0.0017746123130643777,6
G6_EPIPAROX,I9_SAHANEUR,1,Episodal and paroxysmal disorders,"Aneurysms, operations, SAH",29.099761094339975,17.672059398864157,47.91722779078531,4.726998741865237e-40,109
G6_EPIPAROX,R18_MOUTH_BREAT,1,Episodal and paroxysmal disorders,Mouth breathing,28.79586046119423,23.973588834449004,34.588128854076395,8.806154836695743e-283,702
G6_EPIPAROX,I9_CARDMYOINOTH,5,Episodal and paroxysmal disorders,Cardiomyopathy in other diseases,28.57770601153096,3.439214622624769,237.46272637623528,0.0019129257112616958,6
G6_EPIPAROX,I9_CEREBVASC,1,Episodal and paroxysmal disorders,Cerebrovascular diseases,28.544623756652438,23.807534674021515,34.22427212919032,6.34687969852385e-287,755
G6_EPIPAROX,R18_CRAMP_SPASM,1,Episodal and paroxysmal disorders,Cramp and spasm,28.52028905035207,9.825158975523552,82.78816551894906,7.159718058107284e-10,22
G6_EPIPAROX,G6_NEURODEG,1,Episodal and paroxysmal disorders,Other degenerative diseases of the nervous system,28.504516030008098,17.7547570881355,45.76280205196056,9.644967026393918e-44,120
G6_EPIPAROX,G6_DISOTHUNS,1,Episodal and paroxysmal disorders,Disorders of other and unspecified cranial nerves,28.40610375374064,3.417949504016198,236.0791841775712,0.0019510076135001656,6
G6_EPIPAROX,AD_LO,1,Episodal and paroxysmal disorders,Alzheimer’s disease (Late onset),28.372180635227437,13.995591429396802,57.516728611208755,1.714375395033602e-20,53
C3_BRAIN,G6_EPIPAROX,5,Malignant neoplasm of brain,Episodal and paroxysmal disorders,28.363473686376686,23.384341903957683,34.402791528703546,7.392772497765155e-253,105
G6_EPIPAROX,R18_SOMNO_STUPOR_COMA,1,Episodal and paroxysmal disorders,"Somnolence, stupor and coma",28.29419641639779,12.691046465615406,63.080814731764335,3.0449797228615503e-16,41
G6_EPIPAROX,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Episodal and paroxysmal disorders,Follow-up care involving plastic surgery,27.980172100305893,6.201042147651966,126.25136422579854,1.4671007519193781e-5,11
G6_EPIPAROX,K11_CROSSBITE,1,Episodal and paroxysmal disorders,Crossbite,27.714997035794436,10.440733665949184,73.56964417157783,2.5683730253603627e-11,21
G6_EPIPAROX,RESPIRATORYINSUFF,5,Episodal and paroxysmal disorders,Respiratory insufficiency,27.697364665553547,17.412334826924855,44.057503892609056,1.0961463796855086e-44,119
G6_EPIPAROX,Z21_ATTN_ARTIF_OPENI,5,Episodal and paroxysmal disorders,Attention to artificial openings,27.65106222871407,12.319170456385041,62.06434476113078,8.443628177291437e-16,37
G6_EPIPAROX,D3_IMMUDEFANTIBODYNAS,5,Episodal and paroxysmal disorders,Other and unspecified immunodeficiencies with predominantly antibody defects,27.489965323198287,7.8854294088597205,95.83475474671995,1.9816978324633903e-7,14
G6_EPIPAROX,J10_ARDS,1,Episodal and paroxysmal disorders,Adult respiratory distress syndrome,27.450560089937795,3.304920879600763,228.0034157254358,0.0021638350465141357,6
G6_EPIPAROX,CD2_BENIGN_MENINGES,1,Episodal and paroxysmal disorders,Benign neoplasm of meninges,27.417282361529782,15.2058728185959,49.43533206279074,3.4462114073581274e-28,74
