ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.024140753619059284,0.016987477334049195,0.03129402990406937,3.7262260381574037e-11,2833
N02AX,Other opioids,0.022841725760176013,0.01749272105485175,0.028190730465500274,5.77451505844468e-17,4551
J01CA,Penicillins with extended spectrum,0.022004256468405318,0.016407685103755083,0.027600827833055553,1.2961137936421253e-14,9586
A10AE,"Insulins and analogues for injection, long-acting",0.021924782444533882,0.015336100903220256,0.02851346398584751,6.929232161084462e-11,908
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.020895434111545787,0.015157872956175062,0.026632995266916513,9.465790617875698e-13,2394
R01AD,Corticosteroids,0.02077598694920094,0.015350868504035074,0.026201105394366805,6.096181464288241e-14,6240
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.020005279660123484,0.014144599892909233,0.025865959427337736,2.2254681384225406e-11,2802
N02AE,Oripavine derivatives,0.019655837066020792,0.01278541430329986,0.026526259828741725,2.0534854593595695e-8,1213
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01806474112693839,0.012668303604629493,0.023461178649247287,5.339062238653882e-11,1350
B01AA,Vitamin K antagonists,0.017234100627983525,0.011980906347843892,0.022487294908123158,1.2747648306458862e-10,2072
H02AB,Glucocorticoids,0.017213707683697867,0.01209905826988727,0.022328357097508467,4.209318910993074e-11,5178
C03CA,"Sulfonamides, plain",0.016686343219772498,0.011353901754253142,0.022018784685291854,8.609801475705208e-10,2648
N03AG,Fatty acid derivatives,0.0165932481735029,0.011495876990963407,0.021690619356042395,1.767393561911283e-10,1082
S01XA,Other ophthalmologicals,0.015814532561611354,0.010303995766933603,0.021325069356289104,1.8556368918927667e-8,3174
R03BA,Glucocorticoids,0.015295951898190269,0.010653694373171617,0.01993820942320892,1.0604040325864315e-10,3248
M01AH,Coxibs,0.015209898133304528,0.01069401648089282,0.019725779785716237,4.071352718691103e-11,6010
N05AX,Other antipsychotics,0.014036149498746042,0.009281475606222465,0.01879082339126962,7.2054268050455215e-9,1329
B01AF,Direct factor Xa inhibitors,0.013954907345553607,0.00559924139551375,0.022310573295593467,0.0010625381760086343,820
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.013925271052373964,0.007911736055726135,0.019938806049021793,5.660655970811678e-6,890
M03BC,"Ethers, chemically close to antihistamines",0.012619133086034084,0.0082123994408497,0.01702586673121847,1.9923900581046422e-8,3621
R06AE,Piperazine derivatives,0.012565161058377437,0.008258220592202978,0.016872101524551895,1.0769240695116133e-8,4389
N03AF,Carboxamide derivatives,0.012131570820592907,0.008041539959559717,0.016221601681626098,6.113668189799634e-9,999
C07AA,"Beta blocking agents, non-selective",0.012012685812033793,0.007777647345877903,0.016247724278189685,2.704871736028645e-8,1974
J01AA,Tetracyclines,0.01020175455106971,0.006303504008324879,0.01410000509381454,2.9076513476914115e-7,8486
B01AC,Platelet aggregation inhibitors excluding heparin,0.010162642542487523,0.006216421784452341,0.014108863300522705,4.4749221591446496e-7,1846
R06AX,Other antihistamines for systemic use,0.010151435856163434,0.006239662462453462,0.014063209249873407,3.649386969350265e-7,3506
A10AB,"Insulins and analogues for injection, fast-acting",0.010074374900383402,0.006195768469487849,0.013952981331278955,3.562820188026677e-7,715
C01DA,Organic nitrates,0.009900579948281288,0.006466892053625282,0.013334267842937293,1.5914817013816337e-8,2938
L04AX,Other immunosuppressants,0.00947413301978814,0.005224575685082672,0.013723690354493608,1.244159988690322e-5,685
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00941080275502947,0.005515560927550588,0.013306044582508354,2.1872168121112273e-6,5022
G04BD,Drugs for urinary frequency and incontinence,0.009218355710624343,0.005028828206364268,0.013407883214884418,1.6130738439015783e-5,1516
N03AE,Benzodiazepine derivatives,0.009096293302540729,0.005418605188117816,0.012773981416963641,1.2483158807154699e-6,703
M01AB,Acetic acid derivatives and related substances,0.008781158922989227,0.005718345471430021,0.011843972374548435,1.916588391394641e-8,7210
R03BB,Anticholinergics,0.008272227455410902,0.004163475639955324,0.012380979270866479,7.943281276148972e-5,854
J01MA,Fluoroquinolones,0.0078844732349719,0.004679831195315409,0.011089115274628393,1.4195177556209127e-6,5483
C03DA,Aldosterone antagonists,0.007779155254464605,0.003971758497373935,0.011586552011555274,6.211952348247348e-5,745
A06AD,Osmotically acting laxatives,0.007427049087191113,0.003827141952563527,0.011026956221818698,5.260976055678023e-5,1529
A07EC,Aminosalicylic acid and similar agents,0.007196856923632756,0.003860024194528684,0.010533689652736829,2.364975729450301e-5,688
M04AA,Preparations inhibiting uric acid production,0.007184980898716935,0.0036722257505327786,0.01069773604690109,6.0981769578487326e-5,869
C09BA,ACE inhibitors and diuretics,0.006898005085204031,0.0036268055442602804,0.01016920462614778,3.579528496876709e-5,863
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006894785266241755,0.0031831367895070366,0.010606433742976474,2.7167579713734634e-4,2026
C10AX,Other lipid modifying agents,0.006425666403385343,0.0028349233603707537,0.010016409446399933,4.5244493005997335e-4,438
J01CE,Beta-lactamase-sensitive penicillins,0.006407507989405589,0.0036824242301604243,0.009132591748650755,4.054647598536135e-6,7148
D07AC,"Corticosteroids, potent (group III)",0.006161367224239203,0.0029223323919410423,0.009400402056537364,1.9273185188988903e-4,4089
N04BC,Dopamine agonists,0.005702449402737027,0.0023579044740343735,0.00904699433143968,8.323696037612043e-4,493
R03DC,Leukotriene receptor antagonists,0.005361456353181804,0.0024798387283506214,0.008243073978012987,2.6560842303920964e-4,1240
N02CC,Selective serotonin (5-HT1) agonists,0.005305912769742452,0.0026464482124734473,0.007965377327011457,9.214070234169372e-5,1398
S01EE,Prostaglandin analogues,0.0044346521165680285,0.001608173122847951,0.007261131110288106,0.0021037892119484857,491
G04CA,Alpha-adrenoreceptor antagonists,0.004138081967045638,0.0014399756950541714,0.006836188239037104,0.002646660235005803,2346
A06AC,Bulk-forming laxatives,0.0040932402686750646,0.001505044603559332,0.006681435933790798,0.0019368621613183442,1977
J01EA,Trimethoprim and derivatives,0.00395709239672233,0.0015504288398436143,0.006363755953601046,0.001269983415570856,2013
J02AC,Triazole derivatives,0.0038596021961290025,0.0016282252103386116,0.0060909791819193934,6.984095962798447e-4,3710
A10BD,Combinations of oral blood glucose lowering drugs,0.0038301698495512952,0.0010594556477478024,0.006600884051354788,0.006739329982439675,296
A03FA,Propulsives,0.00353115623845395,0.0012141170259206253,0.005848195450987274,0.0028170184341411147,1955
J01FF,Lincosamides,0.0035025181851905565,0.0013812923370117368,0.005623744033369377,0.0012108756224634995,2602
C07AG,Alpha and beta blocking agents,0.00342410402318175,9.744402996027402e-4,0.005873767746760759,0.006150291101848093,408
N05AN,Lithium,0.003409679252616201,9.180715246559059e-4,0.005901286980576496,0.007314137866221301,309
N05CD,Benzodiazepine derivatives,0.003071259161012117,0.001433233235892558,0.004709285086131676,2.3789339263348975e-4,1726
P01AB,Nitroimidazole derivatives,0.003045130444130734,9.419787470556352e-4,0.005148282141205832,0.004541671988146028,3379
S01ED,Beta blocking agents,0.003034007331165704,0.001002127890554914,0.005065886771776494,0.003426047399136837,501
N04BA,Dopa and dopa derivatives,0.0029860398718357635,8.405749549035019e-4,0.005131504788768025,0.0063736729802054476,222
N06AA,Non-selective monoamine reuptake inhibitors,0.002852046708640653,0.0010923185876934602,0.004611774829587846,0.0014899512373178598,1708
S01EC,Carbonic anhydrase inhibitors,0.002794164918784533,3.3468025150891045e-4,0.005253649586060155,0.025966549168910804,269
N05AB,Phenothiazines with piperazine structure,0.002764761132011073,8.596021131222476e-4,0.004669920150899899,0.004450266461834304,653
C01AA,Digitalis glycosides,0.002651921578902292,6.18198323188943e-4,0.0046856448346156414,0.01059475256987902,598
N06DA,Anticholinesterases,0.002588975226686089,6.990984430808461e-4,0.004478852010291332,0.00725215069120463,661
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002373733060233612,9.759633985426221e-4,0.003771502721924602,8.730592764615648e-4,1280
N05AA,Phenothiazines with aliphatic side-chain,0.0023674324665505808,7.665527790046368e-4,0.0039683121540965245,0.003749389693341829,694
S01CA,Corticosteroids and anti-infectives in combination,0.0023626322016829827,4.7674026848891753e-4,0.004248524134877048,0.014069882514428669,2619
J01FA,Macrolides,0.002355959112721684,9.564702849674314e-4,0.003755447940475936,9.684083789480984e-4,7875
S01GX,Other antiallergics,0.002335829958848677,5.041353673093702e-4,0.004167524550387984,0.012438669649707091,1757
M05BA,Bisphosphonates,0.0023085868184328944,7.047877585658589e-4,0.00391238587829993,0.004782648746945525,784
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0022174096827146045,4.0306422544189265e-4,0.004031755139987317,0.01660124715855767,387
N06CA,Antidepressants in combination with psycholeptics,0.0021519737049082483,6.224232701536455e-4,0.003681524139662851,0.00582297080197204,984
M01AC,Oxicams,0.0019689357072710688,5.351190116813088e-4,0.0034027524028608287,0.0071132041175972155,3722
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.00196240101934458,6.362780411704775e-4,0.003288523997518683,0.00372669775647721,4014
N07BB,Drugs used in alcohol dependence,0.0018970440864275195,4.0501176776144214e-4,0.003389076405093597,0.012701120778787336,792
N07CA,Antivertigo preparations,0.0015478245943414616,1.6699655313115003e-4,0.002928652635551773,0.02801749829301971,497
G03CA,"Natural and semisynthetic estrogens, plain",0.00128494784088804,-4.717579019762369e-5,0.0026170714719737035,0.05867928146085439,2692
P01BA,Aminoquinolines,0.0011483582568892461,-2.1904070049209162e-5,0.0023186205838277014,0.054440598842384315,461
N03AB,Hydantoin derivatives,9.890084104757749e-4,1.1101915377872583e-4,0.001866997667172824,0.02725569197312748,154
C02AC,Imidazoline receptor agonists,9.548733406193684e-4,-3.136483060746094e-5,0.0019411115118461977,0.0577399468187304,260
C03AA,"Thiazides, plain",8.390392518133885e-4,8.842173160856321e-7,0.0016771942863106912,0.049754601072374886,726
N06DX,Other anti-dementia drugs,7.345091122148088e-4,-1.8107885657827022e-4,0.0016500970810078878,0.1158660825346546,405
A10AC,"Insulins and analogues for injection, intermediate-acting",6.980257457863884e-4,-1.971598347522683e-5,0.0014157674750480036,0.056629470542893114,592
A12BA,Potassium,5.696648988057365e-4,-9.942395461073937e-5,0.0012387537522222125,0.0951665866095418,359
A02BA,H2-receptor antagonists,5.63534341495165e-4,-4.565528342727419e-6,0.0011316342113330575,0.05186549395247585,2184
A10BB,Sulfonylureas,5.481764574296695e-4,3.874971963874457e-5,0.0010576031952205943,0.03493698019613352,635
C08DB,Benzothiazepine derivatives,4.167790270481989e-4,-8.982725003431888e-5,9.233853041307167e-4,0.10685993078464512,367
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.4046083892144606e-4,-3.8704397042897394e-5,3.196260748857895e-4,0.12439410624037045,2966
G04CB,Testosterone-5-alpha reductase inhibitors,9.542260906902858e-6,-0.0010568757444511406,0.0010759602662649462,0.9860074235717924,976
G03FA,"Progestogens and estrogens, fixed combinations",2.7175745854344245e-7,-0.0012243330202971767,0.0012248765352142635,0.9996529583160126,786
G03FB,"Progestogens and estrogens, sequential preparations",1.9232953063529424e-7,-5.021383078341086e-4,5.025229668953792e-4,0.9994012405275834,944
G03HB,Antiandrogens and estrogens,3.444458027997684e-8,-3.8857323196878426e-4,3.886421211293442e-4,0.9998613864608324,436
