prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INTRACRATRAUMA,F5_TOBAC,1,Intracranial trauma,Mental and behavioural disorders due to tobacco,57.788959430896206,12.00390239772756,278.20651330337176,4.2037738210774014e-7,7
ST19_INTRACRATRAUMA,VWXY20_SEQUEL_OTHER_ACCIDENTS,5,Intracranial trauma,Sequelae of other accidents,56.73388950869889,15.967693470418292,201.57790633620777,4.28592754506294e-10,12
ST19_INTRACRATRAUMA,F5_ALZHDEMENT,1,Intracranial trauma,Dementia in Alzheimer disease,55.8581767436478,25.91084915421554,120.41812642087677,1.0184596337407857e-24,35
ST19_INTRACRATRAUMA,NIV,15,Intracranial trauma,Non-invasive ventilation,55.843729438172936,34.94136286054523,89.2501568988657,1.9020851488015382e-63,56
ST19_INTRACRATRAUMA,F5_DEMENTIA,1,Intracranial trauma,Dementia,52.85325663062012,35.54630123367283,78.58670633826604,1.4464431340267716e-85,115
ST19_INTRACRATRAUMA,F5_DEMENTIA_INCLAVO,1,Intracranial trauma,"Dementia, including avohilmo",51.56731737547825,34.64242964574622,76.76101960792538,4.601245975592173e-84,112
ST19_INTRACRATRAUMA,G6_ALZHEIMER_INCLAVO,1,Intracranial trauma,"Alzheimer disease, including avohilmo",51.32207289534192,29.620485601782917,88.92342960495712,8.521957520885185e-45,62
ST19_INTRACRATRAUMA,G6_DEGENOTH,1,Intracranial trauma,Other and unspecified degenerative diseases of nervous system,50.786985504386536,10.546646911679915,244.56283766988494,9.702383746886923e-7,7
ST19_INTRACRATRAUMA,ST19_OTHER_UNSPE_INJURI_ABDOMEN_LOWER_BACK_PELVIS,1,Intracranial trauma,"Other and unspecified injuries of abdomen, lower back and pelvis",50.78641813333063,10.246778250164953,251.71426606913965,1.514258675543907e-6,6
ST19_INTRACRATRAUMA,F5_PERSBEHORG,1,Intracranial trauma,"Personality and behavioural disorders due to brain disease, damage and dysfunction",50.07085657247814,19.987596334149277,125.43232492734785,6.682538303142284e-17,19
ST19_INTRACRATRAUMA,H7_PARASTRAB,1,Intracranial trauma,Paralytic strabismus,49.462874680863926,27.103256885485983,90.26870763288272,5.152757114108842e-37,44
ST19_INTRACRATRAUMA,Z21_ATTN_ARTIF_OPENI,5,Intracranial trauma,Attention to artificial openings,48.89964318092611,21.95353945532592,108.919798927539,1.7331187419748646e-21,24
ST19_INTRACRATRAUMA,E4_HYPOOSMNAT,1,Intracranial trauma,Hypo-osmolality and hyponatraemia,48.61282701426652,24.629070180076546,95.95193537719072,4.2949134480443857e-29,34
I9_OTHINTRACRA,ST19_INTRACRATRAUMA,5,Other intracranial haemorrhages,Intracranial trauma,48.22666883838619,34.142041660442615,68.12163169322366,3.1955770988435546e-107,33
ST19_INTRACRATRAUMA,F5_DELIRIUM,1,Intracranial trauma,"Delirium, not induced by alcohol and other psychoactive substances",47.66555830733513,24.904790524174633,91.22764740962468,1.871551643931125e-31,38
ST19_INTRACRATRAUMA,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,1,Intracranial trauma,Other and unspecified injuries of wrist and hand,47.38058645771386,15.08378664505588,148.83000044373688,3.927037543355742e-11,11
ST19_INTRACRATRAUMA,G6_HCPOSTRAU,0,Intracranial trauma,"Post-traumatic hydrocephalus, unspecified",46.655902219101506,19.779147531718497,110.05394486226538,1.683837805308336e-18,17
ST19_INTRACRATRAUMA,CPAP,5,Intracranial trauma,Continuous positive airway pressure,45.8005296709599,28.58166031181967,73.39281536674757,6.714908709089616e-57,62
ST19_INTRACRATRAUMA,G6_ALZHEIMER,1,Intracranial trauma,Alzheimer disease,45.114477611659574,25.85279440643773,78.7271216478675,5.340743393457677e-41,55
ST19_SEQUEL_INJURI_HEAD,ST19_INTRACRATRAUMA,1,Sequelae of injuries of head,Intracranial trauma,44.781530964625105,25.128092171473057,79.80651701892086,4.731148207405944e-38,12
ST19_INTRACRATRAUMA,F5_DEMINOTH,5,Intracranial trauma,Dementia in other diseases classified elsewhere,44.061517140858115,21.31006175042619,91.10331614666983,1.710935161443521e-24,27
ST19_INTRACRATRAUMA,G6_HCCOMM,1,Intracranial trauma,Communicating hydrocephalus,43.942949047387536,18.463956251400486,104.58120376205038,1.2185733878460364e-17,19
ST19_INTRACRATRAUMA,AD_LO,1,Intracranial trauma,Alzheimer’s disease (Late onset),43.02794104797248,21.948328586171197,84.35283368202779,6.415824166122357e-28,37
ST19_INTRACRATRAUMA,F5_ORGANIC,1,Intracranial trauma,"Organic, including symptomatic, mental disorders",42.91347409524483,32.13332584373137,57.310166643783795,4.340445398514625e-143,177
ST19_INTRACRATRAUMA,E4_ACIDOSIS,5,Intracranial trauma,Acidosis,42.23170868061642,14.863595059015624,119.99231753845763,2.1301951268523243e-12,12
ST19_INTRACRATRAUMA,VWXY20_SEQUEL_OTHER_ACCIDENTS,15,Intracranial trauma,Sequelae of other accidents,41.99612425206137,20.523106182545085,85.9360389459264,1.4404506024776711e-24,25
ST19_INTRACRATRAUMA,I9_VALVES,1,Intracranial trauma,Valvular operations,41.64606859681562,31.39010292401302,55.252925859121106,2.203888021083108e-147,164
ST19_INTRACRATRAUMA,G6_NEURODEG,1,Intracranial trauma,Other degenerative diseases of the nervous system,41.30665476072672,26.043740037962785,65.51438944770449,2.573341483212624e-56,73
ST19_INTRACRATRAUMA,WET_AMD,1,Intracranial trauma,Wet age-related macular degeneration,41.23623513102471,13.29806220138752,127.87029132738859,1.1828282683255656e-10,12
ST19_INTRACRATRAUMA,N14_CHRONEPHROPATH_ADVERSE,1,Intracranial trauma,"Chronic nephritic syndrome, drug-induced",40.923690013345556,10.57780874531063,158.32659151176756,7.569575717907928e-8,7
ST19_INTRACRATRAUMA,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Intracranial trauma,Other and unspecified injuries of lower leg,39.388627052519446,12.128523782191182,127.91861309292612,9.808395133906325e-10,9
ST19_INTRACRATRAUMA,R18_CRAMP_SPASM,1,Intracranial trauma,Cramp and spasm,38.504816602473916,9.955601171839044,148.92329212463568,1.223028410966516e-7,7
ST19_INTRACRATRAUMA,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Intracranial trauma,Other ill-defined and unspecified causes of mortality,38.43302510409851,13.528498690399243,109.18413435635075,7.401588190198104e-12,12
ST19_INTRACRATRAUMA,VWXY20_SEQUEL_EXTER_CAUSES_MORBIDI_MORTA,5,Intracranial trauma,Sequelae of external causes of morbidity and mortality,38.43302387791198,14.87790421887624,99.28127662806803,4.849483352230069e-14,15
ST19_INTRACRATRAUMA,VWXY20_SEQUEL_EXTER_CAUSES_MORBIDI_MORTA,15,Intracranial trauma,Sequelae of external causes of morbidity and mortality,37.862554165959914,21.26730898223999,67.40735319016636,4.956736988264975e-35,34
ST19_INTRACRATRAUMA,KRA_PSY_DEMENTIA,1,Intracranial trauma,Any dementia,37.53996907247949,25.876895116219625,54.45975151320994,2.58643899491424e-81,103
ST19_INTRACRATRAUMA,K11_GINGIVITIS_CHRONIC,1,Intracranial trauma,Chronic gingivitis,37.427114211459234,11.524612221880114,121.54759320562114,1.6648061823004636e-9,9
ST19_INTRACRATRAUMA,R18_MALAI_FATIG,1,Intracranial trauma,Malaise and fatigue,37.074875766145475,25.90320327107236,53.0647271185243,8.225076966004296e-87,98
ST19_INTRACRATRAUMA,I9_ICH,1,Intracranial trauma,Intracerebral haemmorrhage,36.64118038274377,22.071008047979525,60.829849589206816,4.514176762518106e-44,52
ST19_INTRACRATRAUMA,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_BLOOD_ALCOHOL_LEVEL,5,Intracranial trauma,Evidence of alcohol involvement determined by blood alcohol level,36.18942290947141,14.589954537958794,89.76548399196068,9.711368872854135e-15,14
ST19_INTRACRATRAUMA,F5_MENTORG,1,Intracranial trauma,Other mental disorders due to brain damage and dysfunction and to physical disease,35.9765629974826,18.292406610673087,70.75685078838343,2.9838792352145375e-25,28
ST19_INTRACRATRAUMA,VWXY20_FALL_STAIRS_STEPS,5,Intracranial trauma,Fall on and from stairs and steps,35.93545179005616,11.234672590821576,114.94386551241858,1.5630320534664265e-9,10
ST19_INTRACRATRAUMA,N14_ACUTERENFAIL,1,Intracranial trauma,Acute renal failure,35.0843592836763,16.067637031617657,76.6081698213566,4.293137179295679e-19,21
ST19_INJURY_INTRA_AB_ORGANS,ST19_INTRACRATRAUMA,1,Injury of intra-abdominal organs,Intracranial trauma,34.10674155556464,19.570177288621988,59.44094437071857,1.3373040301136873e-35,13
ST19_INTRACRATRAUMA,R18_DISTU_SMELL_TASTE,1,Intracranial trauma,Disturbances of smell and taste,33.83222461298321,13.652546983350115,83.8392589792411,2.836264219427259e-14,14
ST19_INTRACRATRAUMA,ST19_FRACT_NECK,1,Intracranial trauma,Fracture of neck,32.50543122166384,15.305300970171599,69.03510495909391,1.3125637395265425e-19,21
ST19_INTRACRATRAUMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Intracranial trauma,Care involving use of rehabilitation procedures,32.336746734303034,23.8156057287855,43.906722393148335,6.337384459516108e-110,118
ST19_INTRACRATRAUMA,F5_PERSBEHORG,5,Intracranial trauma,"Personality and behavioural disorders due to brain disease, damage and dysfunction",32.251898450596805,19.795591872090384,52.54629214366433,3.2405333676413375e-44,46
ST19_INTRACRATRAUMA,R18_ASCITES,1,Intracranial trauma,Ascites,31.713870403223705,9.548442098073133,105.33336911111729,1.658906862697461e-8,8
ST19_INTRACRATRAUMA,J10_PNEUMONISOLLIQ,1,Intracranial trauma,Pneumonitis due to solids and liquids,31.21600655947649,15.681394751222241,62.139821168989414,1.1694842109310705e-22,25
ST19_INTRACRATRAUMA,Z21_CARRIER_INFECTIOUS_DISEA,1,Intracranial trauma,Carrier of infectious disease,30.739352789357383,8.995847779796287,105.0382168571967,4.655052067253259e-8,7
ST19_INTRACRATRAUMA,I9_LBBB,1,Intracranial trauma,Left bundle-branch block,30.723752938109424,7.682784999452515,122.86547061635258,1.2770231006781053e-6,6
ST19_INTRACRATRAUMA,E4_VOLUME,1,Intracranial trauma,Volume depletion,30.57783174961976,10.450271688475633,89.47172115526521,4.2681047340020167e-10,10
ST19_INTRACRATRAUMA,D3_COAGOTHER,1,Intracranial trauma,Other coagulation defects,30.313850782285066,12.71535806890754,72.26926243608303,1.3975450671442574e-14,14
ST19_INTRACRATRAUMA,E4_HYPEROSMHNAT,5,Intracranial trauma,Hyperosmolality and hypernatraemia,30.214945237096682,11.155816299592685,81.83559957993249,2.0190393521052863e-11,11
ST19_INTRACRATRAUMA,I9_SEQULAE,1,Intracranial trauma,Sequelae of cerebrovascular disease,30.154232109433988,21.82503017099416,41.662151529030425,9.204973785530585e-95,111
ST19_INTRACRATRAUMA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Intracranial trauma,Other symptoms and signs involving cognitive functions and awareness,29.590437260774554,22.148533607227264,39.532819319384686,2.9497972804391715e-116,129
ST19_INTRACRATRAUMA,PD_DEMENTIA,5,Intracranial trauma,Dementia due to Parkinsons disease,29.55903318472558,8.889237903441922,98.29149048619755,3.31411950176787e-8,8
G6_DEGENOTH,ST19_INTRACRATRAUMA,1,Other and unspecified degenerative diseases of nervous system,Intracranial trauma,29.440324811704418,14.584958106618114,59.42648026019132,3.777768978742303e-21,8
I9_ICH,ST19_INTRACRATRAUMA,1,Intracerebral haemmorrhage,Intracranial trauma,29.42147654391276,21.550017589049254,40.16810095152217,1.4466954954968648e-100,46
ST19_INTRACRATRAUMA,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,5,Intracranial trauma,Blood alcohol or alcohol intoxication level,29.330383062656562,15.972637398439936,53.85906842699593,1.2023327871486216e-27,27
ST19_SUPERF_INJURY_HEAD,ST19_INTRACRATRAUMA,1,Superficial injury of head,Intracranial trauma,28.861316484056683,22.505992848742792,37.01127938638854,1.0322290782083809e-154,80
ST19_INTRACRATRAUMA,G6_STATUSEPI,1,Intracranial trauma,Status epilepticus,27.999649193515463,11.743676957187148,66.75765672182713,5.617196144835893e-14,14
ST19_INTRACRATRAUMA,F5_TOBAC,5,Intracranial trauma,Mental and behavioural disorders due to tobacco,27.835862542711663,14.777782277399082,52.432444121318504,7.325184799956855e-25,24
ST19_FRACT_SKULL_FACIAL_BONES,ST19_INTRACRATRAUMA,1,Fracture of skull and facial bones,Intracranial trauma,27.70001705697529,21.867413643134217,35.08832628670885,6.884132027148197e-167,92
ST19_INTRACRATRAUMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Intracranial trauma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.64650671746193,20.85311279072757,36.65300913821029,8.845156442772146e-118,122
ST19_INTRACRATRAUMA,F5_PTSD,1,Intracranial trauma,Post-traumatic stress disorder,27.394446157238015,15.495041293987795,48.43198969421241,4.8812193756218714e-30,29
ST19_INTRACRATRAUMA,VWXY20_FALL_SAME_LEVEL,1,Intracranial trauma,Fall on same level,27.334371938255305,18.17083212254328,41.11907942465223,8.811277381627861e-57,68
ST19_INTRACRATRAUMA,ILD_INSUFFICIENCY,5,Intracranial trauma,ILD-related respiratory insufficiency,27.290322363249466,14.48872744167263,51.4028369771097,1.3730075919200835e-24,24
ST19_INTRACRATRAUMA,FG_OTH,1,Intracranial trauma,Other CVD (FINNGEN),27.287162057617472,15.83662661540005,47.016907782280846,1.0393440737968318e-32,37
ST19_INTRACRATRAUMA,I9_HYPOTE,1,Intracranial trauma,Hypotension,27.287162057617472,15.83662661540005,47.016907782280846,1.0393440737968318e-32,37
ST19_INTRACRATRAUMA,AD_EO,1,Intracranial trauma,Alzheimer’s disease (Early onset),26.935597360319747,8.109141603106373,89.47018570736718,7.563084781489551e-8,8
I9_INTRACRA,ST19_INTRACRATRAUMA,1,Nontraumatic intracranial haemmorrhage,Intracranial trauma,26.69441105512844,20.64022105970494,34.52441616390083,3.027085813495988e-138,73
ST19_INTRACRATRAUMA,VWXY20_SEQUEL_OTHER_ACCIDENTS,0,Intracranial trauma,Sequelae of other accidents,26.60970375018258,15.240545933279197,46.46003737479823,8.315467476007088e-31,28
ST19_INTRACRATRAUMA,ALCONEURODEGEN,1,Intracranial trauma,Degeneration of nervous system due to alcohol,26.528615374990864,8.889115034708016,79.17182205048589,4.190902028163874e-9,9
ST19_INTRACRATRAUMA,G6_ALCODEGEN,1,Intracranial trauma,Degeneration of the brain due to alcohol,26.528615374990864,8.889115034708016,79.17182205048589,4.190902028163874e-9,9
ST19_INTRACRATRAUMA,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,5,Intracranial trauma,Evidence of alcohol involvement determined by level of intoxication,26.436274352586295,11.726269190498371,59.59922890150785,2.8861507473261868e-15,14
ST19_INTRACRATRAUMA,F5_DEMNAS,1,Intracranial trauma,Unspecified dementia,26.391295529974798,15.284217777978759,45.56991334904778,7.51337382050437e-32,40
ST19_OTHER_UNSPE_INJURI_HEAD,ST19_INTRACRATRAUMA,1,Other and unspecified injuries of head,Intracranial trauma,26.390798125336623,15.142929666713133,45.99336066542302,7.4915436476322294e-31,13
ST19_FRACT_NECK,ST19_INTRACRATRAUMA,1,Fracture of neck,Intracranial trauma,26.193441396119386,16.46997868649573,41.65739283770255,2.736894643130518e-43,19
ST19_INTRACRATRAUMA,Z21_ARTIF_OPENI_STATUS,5,Intracranial trauma,Artificial opening status,25.657006227632557,11.519205845432325,57.1464715014015,1.9918864552534093e-15,15
ST19_INTRACRATRAUMA,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Intracranial trauma,Other and unspecified injuries of lower leg,25.55839563776983,14.676445411029292,44.50884184026405,2.3162106722862448e-30,29
ST19_INTRACRATRAUMA,H7_DIPLOPIA,1,Intracranial trauma,Diplopia,25.479563785882583,16.442835640934,39.48273794713807,1.410359649568474e-47,51
ST19_INTRACRATRAUMA,I9_INTRACRA,1,Intracranial trauma,Nontraumatic intracranial haemmorrhage,25.092922313054803,16.991717438399885,37.05656903086415,4.930539464584975e-59,66
ST19_INTRACRATRAUMA,F5_Dementia_U,1,Intracranial trauma,Undefined dementia,25.071376402980132,14.655972136906808,42.8885855450713,6.151638388973549e-32,40
I9_OTHINTRACRA,ST19_INTRACRATRAUMA,15,Other intracranial haemorrhages,Intracranial trauma,24.97388702555539,17.899608579534235,34.84405987951681,5.6707811797784125e-80,35
ST19_INTRACRATRAUMA,E4_FLUIDELECTRO,1,Intracranial trauma,"Other disorders of fluid, electrolyte and acid-base balance",24.955524485087103,16.011557922671635,38.895540667154975,8.11550793402011e-46,50
ST19_INTRACRATRAUMA,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Intracranial trauma,"Speech disturbances, not elsewhere classified",23.705050111299965,13.05453809823814,43.04475551341654,2.453088115723286e-25,27
ST19_INTRACRATRAUMA,DEATH,1,Intracranial trauma,Any death,23.631740914527683,19.607676752918362,28.481659795224942,8.622008250817504e-242,311
ST19_INTRACRATRAUMA,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Intracranial trauma,Ill-defined and unknown causes of mortality,23.539818686828266,10.915780824792325,50.763483868254696,7.872018563214865e-16,16
ST19_INTRACRATRAUMA,VD_MX,5,Intracranial trauma,Vascular dementia (mixed),23.530801760135038,9.857415595945758,56.17077073452237,1.1226359423326038e-12,14
I9_OTHINTRACRA,ST19_INTRACRATRAUMA,0,Other intracranial haemorrhages,Intracranial trauma,23.47660724768426,16.82927778491549,32.74953892293774,4.466551997348004e-77,35
VD_U,ST19_INTRACRATRAUMA,1,Vascular dementia (undefined),Intracranial trauma,23.353434497846646,11.562235051627207,47.16933191636331,1.571490978409875e-18,8
ST19_INTRACRATRAUMA,VWXY20_SEQUEL_EXTER_CAUSES_MORBIDI_MORTA,0,Intracranial trauma,Sequelae of external causes of morbidity and mortality,23.309919857254616,14.857209665658283,36.571629261419496,9.724481207457658e-43,38
ST19_INTRACRATRAUMA,G6_VASCSYND,1,Intracranial trauma,Vascular syndromes of brain in cerebrovascular disorders,23.159000088751284,7.574659128271437,70.80705230799961,3.565919957108076e-8,8
ST19_INTRACRATRAUMA,I9_VASCSYND,1,Intracranial trauma,Vascular syndromes of brain in cerebrovascular disorders,23.159000088751284,7.574659128271437,70.80705230799961,3.565919957108076e-8,8
ST19_INTRACRATRAUMA,G6_EPLEPSY,1,Intracranial trauma,Epilepsy,23.076774687062784,17.974498864948828,29.62739233837203,7.538194240641782e-134,145
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,ST19_INTRACRATRAUMA,1,Superficial injuries involving multiple body regions,Intracranial trauma,23.034287596594478,10.885522269678045,48.74165813436151,2.346483669303354e-16,7
ST19_INTRACRATRAUMA,E4_VOLUME,5,Intracranial trauma,Volume depletion,22.93835445574755,14.960781209764694,35.16982821686416,8.289890862362563e-47,49
ST19_INTRACRATRAUMA,VWXY20_FALL_STAIRS_STEPS,15,Intracranial trauma,Fall on and from stairs and steps,22.719452872286986,9.034044762264825,57.136482317657375,3.184147290884893e-11,11
ST19_INTRACRATRAUMA,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,1,Intracranial trauma,Supplementary factors related to causes of morbidity and mortality classified elsewhere,22.47219487721179,10.319154753437134,48.938072416365024,4.580977523867495e-15,15
ST19_INTRACRATRAUMA,VWXY20_VAPAA_TAPATURMAT,1,Intracranial trauma,!!!Vapaa-ajan tapaturmat,22.383473492154526,7.099759631400451,70.56857014681164,1.1225248973434496e-7,7
VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,ST19_INTRACRATRAUMA,5,Evidence of alcohol involvement determined by level of intoxication,Intracranial trauma,22.36301298216338,12.669484643952574,39.47314067578263,8.312328199720155e-27,12
ST19_INTRACRATRAUMA,R18_ABNORMALITI_GAIT_MOBIL,1,Intracranial trauma,Abnormalities of gait and mobility,22.254654173044173,10.627741043865601,46.60159015143347,1.9074976206961757e-16,17
ST19_INTRACRATRAUMA,F5_VASCDEM,1,Intracranial trauma,Vascular dementia,21.903054896335068,9.187631944867563,52.21626385021488,3.3159040275687455e-12,14
ST19_INTRACRATRAUMA,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,1,Intracranial trauma,"Post-traumatic wound infection, not elsewhere classified",21.726064938565106,7.536237259509629,62.63363021368856,1.2061737902671137e-8,8
ST19_INTRACRATRAUMA,ALCOLIVER,1,Intracranial trauma,Alcoholic liver disease,21.649684894078092,12.394440454469278,37.8160561369967,3.223449918944782e-27,30
ST19_INTRACRATRAUMA,K11_ALCOLIV,1,Intracranial trauma,Alcoholic liver disease,21.649684894078092,12.394440454469278,37.8160561369967,3.223449918944782e-27,30
ST19_INJURY_URINARY_PELVIC_ORGANS,ST19_INTRACRATRAUMA,1,Injury of urinary and pelvic organs,Intracranial trauma,21.331858835739787,10.08159172146672,45.136543311806214,1.2165754869368387e-15,7
ST19_INTRACRATRAUMA,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Intracranial trauma,"Complications of other internal prosthetic devices, implants and grafts",21.256223638950587,7.373179375729577,61.279811647654824,1.528617810474318e-8,8
I9_SAH,ST19_INTRACRATRAUMA,1,Subarachnoid haemmorrhage,Intracranial trauma,21.21828396985347,14.652130690019494,30.726969623060445,8.157864016501796e-59,31
ST19_INTRACRATRAUMA,ALCODELIRIUM,1,Intracranial trauma,Alcohol withdrawal state with delirium ,21.148934412818033,12.769408392672696,35.02726305271388,2.035548723638744e-32,36
ST19_INTRACRATRAUMA,F5_PERSBEHORG,15,Intracranial trauma,"Personality and behavioural disorders due to brain disease, damage and dysfunction",21.115963685129152,15.40365458710261,28.946632101516293,4.217552436840608e-80,77
ST19_INTRACRATRAUMA,L12_ULCERLOWLIMB,1,Intracranial trauma,"Ulcer of lower limb, not elsewhere classified",21.031489671638735,9.340999681297022,47.35291434533365,1.894755363312143e-13,14
ST19_INTRACRATRAUMA,R18_RETEN_URINE,1,Intracranial trauma,Retention of urine,20.620150969888826,13.679845217317133,31.08153778543955,2.3356796994119527e-47,55
ST19_INTRACRATRAUMA,DRY_AMD,1,Intracranial trauma,Dry age-related macular degeneration (includes geographic atrophy),20.49855207972381,9.87310766858826,42.55910615681879,5.342020352713584e-16,18
ST19_INTRACRATRAUMA,FALLS,1,Intracranial trauma,Falls/tendenct to fall,20.469341606138453,15.498876204336414,27.033827502381172,2.0527648965261545e-100,118
ST19_INTRACRATRAUMA,R18_SOMNO_STUPOR_COMA,1,Intracranial trauma,"Somnolence, stupor and coma",20.413933717894988,10.576526174136859,39.401281949989475,2.4676375780412494e-19,20
ST19_INTRACRATRAUMA,C3_DLBCL,5,Intracranial trauma,Diffuse large B-cell lymphoma,20.361791966304523,6.204594607837894,66.82186319720563,6.678616559239972e-7,6
