ATC,name,score,score_ci_min,score_ci_max,p,N
J01FA,Macrolides,0.0041952034516911365,0.0025328141252877277,0.005857592778094545,7.565548396577955e-7,14619
C07AG,Alpha and beta blocking agents,0.004008976373260439,0.002175527601928233,0.005842425144592645,1.8217259323905708e-5,1017
N04BC,Dopamine agonists,0.003921515764480682,0.001683097912331288,0.006159933616630076,5.952894338178647e-4,1100
S01ED,Beta blocking agents,0.003852959703963456,0.001978149579747987,0.005727769828178925,5.6244943845273475e-5,1154
C07BB,"Beta blocking agents, selective, and thiazides",0.003846085650986833,0.002009093011175179,0.005683078290798487,4.067275370206762e-5,812
S01EE,Prostaglandin analogues,0.003844226124894089,0.002004171992202183,0.005684280257585995,4.2250369579606926e-5,1187
N03AE,Benzodiazepine derivatives,0.0035530676459667202,0.0017955959013547143,0.005310539390578726,7.416356158058407e-5,987
J01FF,Lincosamides,0.0035389321349673045,0.0018355882811318949,0.005242275988802714,4.657701761848764e-5,4701
N02CC,Selective serotonin (5-HT1) agonists,0.0034710794683584225,0.0015003607342785534,0.005441798202438291,5.560348439545869e-4,2206
H01CB,Somatostatin and analogues,0.003389327105032425,0.0012653673038034515,0.0055132869062613984,0.0017618779415448655,102
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003388341915452483,0.0019723081650152453,0.004804375665889721,2.7325044015691916e-6,3643
A07EA,Corticosteroids acting locally,0.0033489447940414072,0.0013029419525179401,0.005394947635564874,0.001335809549003948,670
C02AC,Imidazoline receptor agonists,0.0033446280166959225,0.0014031331478476033,0.005286122885544242,7.341251805392117e-4,699
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.003331435022317751,0.0013726818012273138,0.005290188243408189,8.574355232811878e-4,1153
J01EA,Trimethoprim and derivatives,0.003158413546717906,0.001459058156894205,0.004857768936541607,2.696398217607016e-4,4321
B03XA,Other antianemic preparations,0.0031453299776570765,0.0014376794854948525,0.0048529804698193004,3.060390990582604e-4,318
A10BD,Combinations of oral blood glucose lowering drugs,0.003051468880026237,0.0010156616239901375,0.005087276136062337,0.003305059667636802,874
S01CA,Corticosteroids and anti-infectives in combination,0.0030180481908876084,0.0011774780080606364,0.00485861837371458,0.0013095370717891698,5669
N06AA,Non-selective monoamine reuptake inhibitors,0.0029830884374349373,0.0016210403629102843,0.0043451365119595905,1.7651952157543332e-5,3158
P01BA,Aminoquinolines,0.0029502561013388085,0.001207346071676174,0.004693166131001443,9.075271076406477e-4,1129
D07XC,"Corticosteroids, potent, other combinations",0.0029103469535609696,0.0010230825408448785,0.004797611366277061,0.0025068583859242217,1619
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002905301969096855,0.0010631092910735433,0.004747494647120167,0.0019942008147875788,340
D07AB,"Corticosteroids, moderately potent (group II)",0.002773447171291246,0.0011763125236182697,0.004370581818964222,6.651184366421773e-4,5257
C01AA,Digitalis glycosides,0.002513007653063591,0.0011898132334679816,0.0038362020726592,1.9731674979654176e-4,1338
M01AC,Oxicams,0.0024576074165939287,0.0011136993629092384,0.003801515470278619,3.3804037851061034e-4,8071
S01GX,Other antiallergics,0.002421703277736835,9.881925178852487e-4,0.0038552140375884216,9.292050702499745e-4,3269
A11CC,Vitamin D and analogues,0.0023985863370627877,9.157767233432981e-4,0.0038813959507822773,0.0015218342434575485,389
B01AE,Direct thrombin inhibitors,0.0023891967445034967,2.2134867131928804e-5,0.004756258621875065,0.047891676846293835,479
N03AF,Carboxamide derivatives,0.0023831369918374703,9.954328958715936e-4,0.003770841087803347,7.627935764318733e-4,1098
N05AA,Phenothiazines with aliphatic side-chain,0.002310372527923974,8.879448640073577e-4,0.00373280019184059,0.0014549491752937464,793
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0022889412882224395,6.447804943367991e-4,0.00393310208210808,0.006359585230130354,220
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0020835221505212,7.927994260949406e-4,0.0033742448749474593,0.0015567616259622122,4479
A07AA,Antibiotics,0.0020548717052731387,5.550993809954354e-4,0.003554644029550842,0.007243438580974379,1368
N05AN,Lithium,0.001972975651671717,5.862581643284051e-4,0.003359693139015029,0.0052932643284401,343
A02BD,Combinations for eradication of Helicobacter pylori,0.0019532857471632834,8.28770087759545e-4,0.003077801406567022,6.627958072464476e-4,2227
N07CA,Antivertigo preparations,0.0019284667531175067,5.549339058832073e-4,0.0033019996003518064,0.0059254589636822536,1078
N05CD,Benzodiazepine derivatives,0.0019079236572546907,8.778471819759067e-4,0.0029380001325334747,2.8304542028196873e-4,2804
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0018472951362471415,7.428250588846883e-4,0.0029517652136095947,0.0010446308325443518,8639
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001709914864409069,7.055266770124673e-4,0.0027143030518056704,8.475175425821041e-4,1361
N06CA,Antidepressants in combination with psycholeptics,0.0016985188989551425,6.195349507584988e-4,0.0027775028471517865,0.0020327858788882856,1798
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0016888240190839092,3.408666386073762e-4,0.003036781399560442,0.014063482819187269,917
S01EC,Carbonic anhydrase inhibitors,0.0016201235420217335,3.3999349003383493e-4,0.002900253594009632,0.01311753971148365,655
B05DA,Isotonic solutions,0.0015463576768574509,3.6211607079400846e-4,0.0027305992829208935,0.01048751602223531,87
C01BD,"Antiarrhythmics, class III",0.0015401584791483527,1.1711590137554809e-4,0.0029632010569211574,0.03389594982467106,352
C01BC,"Antiarrhythmics, class Ic",0.0015271496659379695,3.5578502023620763e-4,0.0026985143116397313,0.010608973744105576,457
A10BB,Sulfonylureas,0.0014141213262511645,5.928805748462459e-4,0.0022353620776560832,7.381887094997805e-4,1842
A02BA,H2-receptor antagonists,0.0013662771715581053,6.102010097585217e-4,0.002122353333357689,3.973415045178228e-4,5398
D01AC,Imidazole and triazole derivatives,0.0012878158751521993,2.942196944114334e-4,0.002281412055892965,0.011072977501975207,4583
C10AC,Bile acid sequestrants,0.001253794923048368,2.22994805274455e-4,0.002284595040822281,0.01712512525581929,653
C03AA,"Thiazides, plain",0.0012399018952428276,3.987742592369655e-4,0.00208102953124869,0.003861915820158372,1898
A10BG,Thiazolidinediones,0.0012362885371488273,1.8978353584784484e-4,0.00228279353844981,0.020588551528499,492
N05AF,Thioxanthene derivative,0.0011945933132345493,2.801410757942136e-4,0.002109045550674885,0.010453878973145314,632
J01DC,Second-generation cephalosporins,0.0011622599275598793,2.0714004848683344e-4,0.0021173798066329253,0.01707578979463061,907
N04BA,Dopa and dopa derivatives,0.0010704479909445386,5.88641806981453e-6,0.0021350095638192628,0.048742445078953714,401
C05AA,Corticosteroids,0.0010562330544743716,1.8683185717869872e-4,0.0019256342517700443,0.017256412565803826,2760
C08DA,Phenylalkylamine derivatives,9.817263674706462e-4,9.047672866932446e-5,0.001872976006271968,0.030852281374520344,655
M05BA,Bisphosphonates,9.637710526255793e-4,2.774791675997655e-4,0.001650062937651393,0.005914929250531136,1958
L02AE,Gonadotropin-releasing hormone analogues,9.298973015389527e-4,-5.247641768304145e-5,0.0019122710207609469,0.06355328929839951,490
R03DA,Xanthines,9.063024005968626e-4,1.1850837429591547e-4,0.0016940964268978098,0.024143116654666664,786
C10AB,Fibrates,8.848610238569592e-4,1.1815406004205616e-4,0.0016515679876718623,0.023694465819123992,499
D01BA,Antifungals for systemic use,7.872195713266156e-4,3.902998596269354e-5,0.0015354091566905377,0.039184400098095915,3409
C03EB,High-ceiling diuretics and potassium-sparing agents,7.658559386721903e-4,1.203633139791406e-4,0.00141134856336524,0.02004651905754489,706
C07FB,Beta blocking agents and calcium channel blockers,7.627720316962692e-4,1.4602320745041807e-5,0.0015109417426474965,0.04568912047638216,405
B02AA,Amino acids,7.551095604409763e-4,-1.526954972985398e-4,0.0016629146181804924,0.10303341810153407,1955
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.089911262668799e-4,5.899338665415208e-5,0.0011589888658796077,0.029989287014977013,479
C08DB,Benzothiazepine derivatives,5.842396322532602e-4,6.658753897220205e-5,0.0011018917255343184,0.02695822368066733,935
N05AB,Phenothiazines with piperazine structure,5.140029507655717e-4,2.321312733522679e-6,0.0010256845887976207,0.048965516905451145,976
A12BA,Potassium,4.2237129771078907e-4,-2.9944108802278774e-6,8.47737006301806e-4,0.051630437237396715,976
N06DA,Anticholinesterases,2.9390498256304834e-4,-5.200938566915649e-5,6.398193507952531e-4,0.095851437954925,895
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.1833912885529165e-4,-5.06653497929522e-6,2.4174479268987853e-4,0.06017211120743227,7252
N06DX,Other anti-dementia drugs,1.1194639752752129e-4,-9.29320403665385e-5,3.168248354215811e-4,0.2841910867247576,614
G03FA,"Progestogens and estrogens, fixed combinations",2.4469637385360795e-5,-0.0016873192676484978,0.0017362585424192192,0.9776479869446942,2696
G03CA,"Natural and semisynthetic estrogens, plain",2.639427603038269e-6,-0.0015943598394535109,0.0015996386946595875,0.9974153579200372,8703
G03DC,Estren derivatives,2.5190792915517785e-7,-1.0096376755008499e-4,1.0146758340839535e-4,0.9961078598478348,2054
L02BG,Aromatase inhibitors,2.0811723588395645e-8,-0.0010686538701200358,0.0010686954935672126,0.999969544995968,754
G03FB,"Progestogens and estrogens, sequential preparations",1.951741150048725e-8,-3.906707829549961e-4,3.907098177779971e-4,0.9999218757750664,3023
G03HB,Antiandrogens and estrogens,1.5827642678349412e-8,-1.3581057910598183e-4,1.358422343913385e-4,0.9998177665259492,702
G03BA,3-oxoandrosten-(4) derivatives,1.1271184306891408e-8,-0.0014545465841846875,0.0014545691265533012,0.9999878818957544,552
G04CB,Testosterone-5-alpha reductase inhibitors,5.6947033673482e-12,-9.92640241775929e-4,9.926402531653358e-4,0.9999999910282872,1690
