prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOMALACIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Osteomalacia,"Complications of surgical and medical care, not elsewhere classified",5.580126306229275,2.6576616173267635,11.716243102758979,5.552420825030052e-6,7
M13_OTHERJOINT,M13_OSTEOMALACIA,5,Other joint disorders,Osteomalacia,5.505837232116454,2.9489155290116678,10.279793818549837,8.56499020681959e-8,21
M13_OSTEOMALACIA,PRIM_KNEEARTHROSIS,0,Osteomalacia,"Primary gonarthrosis, bilateral",5.486747341953444,3.037060309799857,9.91234724489784,1.6867832946144632e-8,11
M13_OSTEOMALACIA,I9_HYPTENSESS,5,Osteomalacia,"Hypertension, essential",5.466400495166388,2.731707239910884,10.93877628502026,1.5916121944961298e-6,8
M13_OSTEOMALACIA,KELA_DIAB_INSUL,5,Osteomalacia,"Diabetes, insuline treatment (Kela reimbursement)",5.385567382736124,2.4172537979827333,11.998879082616877,3.796875270653359e-5,6
RX_PARACETAMOL_NSAID,M13_OSTEOMALACIA,5,Paracetamol of NSAID medication,Osteomalacia,5.156436635419164,1.7957174286004003,14.806805542794397,0.0023056921080665082,28
M13_OSTEOMALACIA,RHEUMA_ENDPOINTS,5,Osteomalacia,Finngen Rheumatological endpoints,5.083754743332768,2.950420942082045,8.75961864347414,4.6999476624957185e-9,13
M13_OSTEOMALACIA,M13_OTHERJOINT,5,Osteomalacia,Other joint disorders,4.951836124296986,2.983880215395886,8.217716272715498,6.010269182430057e-10,15
M13_OSTEOMALACIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Osteomalacia,"Gonarthrosis,primary",4.778047855919854,3.1451762547433897,7.258652445639475,2.2862010794283936e-13,22
M13_OSTEOMALACIA,OPER_ARTIF_JOINT_MENISC_RESECT,15,Osteomalacia,"Articial joint operation, menisceal resection",4.743388870348454,2.947787350100914,7.632754776078176,1.4152923871550305e-10,17
RX_PARACETAMOL_NSAID,M13_OSTEOMALACIA,0,Paracetamol of NSAID medication,Osteomalacia,4.673160979290867,2.4590462882787927,8.88085500564228,2.5175092006668453e-6,81
M13_OSTEOMALACIA,M13_ARTHROSIS,15,Osteomalacia,Arthrosis,4.592682753956947,3.1487184568807116,6.698831657178124,2.45759517501556e-15,27
M13_OSTEOMALACIA,M13_ARTHROSIS_INCLAVO,15,Osteomalacia,"Artrosis, including avohilmo",4.556881952338655,3.1455285233774437,6.601489375544937,1.0587274523951403e-15,28
M13_KNEEDERANGEMENTS,M13_OSTEOMALACIA,15,Internar derangement of knee,Osteomalacia,4.5271243008957756,2.7365339230556898,7.489347843667854,4.112081458334982e-9,21
M13_ARTHROPATHIES,M13_OSTEOMALACIA,15,Arthropathies,Osteomalacia,4.452630546440087,2.7442780078943065,7.224457116246701,1.4635966571938822e-9,39
M13_ARTHROPATHIES,M13_OSTEOMALACIA,0,Arthropathies,Osteomalacia,4.420568641040032,2.7874072528441385,7.010610699318287,2.668374241993042e-10,42
M13_OSTEOMALACIA,RX_CODEINE_TRAMADOL,15,Osteomalacia,Codeine or tramadol medication,4.386207903245929,3.0072459565411527,6.3974879502789275,1.6224614801130234e-14,27
M13_OSTEOMALACIA,M13_JOINTOTH,5,Osteomalacia,Other specific joint derangements/joint disorders,4.304524638967584,2.050485908723694,9.036361717312252,1.1438622900446438e-4,7
M13_OSTEOMALACIA,OPER_ARTIF_JOINT_MENISC_RESECT,0,Osteomalacia,"Articial joint operation, menisceal resection",4.15549185883139,2.5826544565791107,6.6861877495167,4.35598174916058e-9,17
M13_OSTEOMALACIA,M13_ARTHROPATHIES,5,Osteomalacia,Arthropathies,4.116286444283154,2.480774910443411,6.830048957710849,4.33277576400619e-8,15
M13_OSTEOMALACIA,M13_MENISCUSDERANGEMENTS,15,Osteomalacia,Meniscus derangement,4.102340765270654,2.3811081701110783,7.067801440375696,3.660087606336116e-7,13
M13_KNEEDERANGEMENTS,M13_OSTEOMALACIA,0,Internar derangement of knee,Osteomalacia,4.089193809147557,2.4911149596777453,6.712458589600305,2.5541116910937263e-8,21
M13_OSTEOMALACIA,M13_ARTHROSIS,0,Osteomalacia,Arthrosis,4.063989476979954,2.823593316559774,5.8492879878064965,4.457066045352143e-14,29
RHEUMA_ENDPOINTS,M13_OSTEOMALACIA,5,Finngen Rheumatological endpoints,Osteomalacia,4.056590639436945,1.9058285354630429,8.634526826396417,2.7984431700114263e-4,12
M13_OSTEOMALACIA,G6_NERPLEX,5,Osteomalacia,"Nerve, nerve root and plexus disorders",4.05277559245385,1.930728308340114,8.507147241711364,2.1644824422289072e-4,7
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Osteomalacia,Persons encountering health services in other circumstances,4.030551164316724,2.468388073974127,6.581356821263423,2.5216206770366194e-8,16
M13_OSTEOMALACIA,I9_VALVES,15,Osteomalacia,Valvular operations,3.98548376262055,2.5413891981418204,6.25015673857667,1.7127176243991142e-9,19
M13_OSTEOMALACIA,M13_SOFTTISSUEOTH,15,Osteomalacia,"Other soft tissue disorders, not elsewhere classified",3.9493335473556077,2.3799488378261797,6.553601161659752,1.0633954026756274e-7,15
M13_OSTEOMALACIA,M13_ARTHROSIS_INCLAVO,0,Osteomalacia,"Artrosis, including avohilmo",3.9257599092553987,2.7443178064947937,5.615818557400083,7.066654338173424e-14,30
M13_OSTEOMALACIA,M13_ROTATORCUFF,15,Osteomalacia,Rotator cuff syndrome,3.9120677352173963,2.22077123730843,6.891422992076266,2.337017332846216e-6,12
M13_OSTEOMALACIA,RX_CODEINE_TRAMADOL,0,Osteomalacia,Codeine or tramadol medication,3.867238967602861,2.6696317719057125,5.602097409063294,8.477424301097347e-13,28
M13_OSTEOMALACIA,M13_MENISCUSDERANGEMENTS,0,Osteomalacia,Meniscus derangement,3.858836620539204,2.239924209601199,6.647823171957048,1.1389638841288884e-6,13
M13_OSTEOMALACIA,RHEUMA_ENDPOINTS,15,Osteomalacia,Finngen Rheumatological endpoints,3.815344096452806,2.615909059079483,5.564738775536683,3.5555598842292145e-12,27
M13_OSTEOMALACIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Osteomalacia,"Complications of procedures, not elsewhere classified",3.717909400267928,2.1106148055043925,6.549205602344504,5.4706170210676665e-6,12
M13_OSTEOMALACIA,R18_DYSPNOEA,15,Osteomalacia,Dyspnoea,3.6908389156280363,2.095198515244527,6.501671226854847,6.172383294167176e-6,12
M13_OSTEOMALACIA,RHEUMA_ENDPOINTS,0,Osteomalacia,Finngen Rheumatological endpoints,3.6608765836100194,2.5741038093473123,5.206478974063743,5.133536988747941e-13,31
M13_OSTEOMALACIA,M13_ROTATORCUFF,0,Osteomalacia,Rotator cuff syndrome,3.648409587248423,2.1177114442689797,6.285508137734524,3.10667084644067e-6,13
M13_OSTEOMALACIA,I9_HYPTENS,5,Osteomalacia,Hypertension,3.635078174649694,1.9549888320775495,6.7590121841117465,4.5339101257263466e-5,10
M13_OSTEOMALACIA,I9_HYPERTENSION,5,Osteomalacia,Hypertensive diseases,3.632537689581288,1.9536229233971503,6.754287077714688,4.577154317564624e-5,10
M13_OSTEOMALACIA,FG_HYPERTENSION,5,Osteomalacia,Hypertensive diseases (excluding secondary),3.632537689581288,1.9536229233971503,6.754287077714688,4.577154317564624e-5,10
M13_OSTEOMALACIA,M13_ARTHROPATHIES,15,Osteomalacia,Arthropathies,3.5402697277037567,2.489354247373628,5.03484377850963,1.9823141511422316e-12,31
M13_OSTEOMALACIA,FG_OTHHEART,5,Osteomalacia,Other heart diseases,3.5319759353445104,1.7655340835423081,7.065767873947582,3.61354262838141e-4,8
M13_OSTEOMALACIA,E4_METABOLIA,15,Osteomalacia,Metabolic disorders,3.525249590137431,2.0462614101084844,6.073214600721653,5.623887988907695e-6,13
M13_OSTEOMALACIA,H7_LIDLACRIMALORBIT,15,Osteomalacia,"Disorders of eyelid, lacrimal system and orbit",3.4945392202501115,1.9837722699247664,6.1558499163461855,1.482704848471125e-5,12
M13_OSTEOMALACIA,I9_VHD,15,Osteomalacia,Valvular heart disease including rheumatic fever,3.4807109033720853,2.2195604581957977,5.458444868269755,5.5325926627405184e-8,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_OSTEOMALACIA,5,Persons encountering health services in other circumstances,Osteomalacia,3.4571772804451992,1.5537615347329234,7.6923482022490095,0.0023660282392871062,8
M13_OSTEOMALACIA,R18_DYSPNOEA,0,Osteomalacia,Dyspnoea,3.4286671473080848,2.03000065598873,5.791012122261613,4.071577123610236e-6,14
PAIN,M13_OSTEOMALACIA,15,"Pain (limb, back, neck, head abdominally)",Osteomalacia,3.355113803616279,2.1383366156740755,5.264273432304286,1.3868363708541833e-7,42
M13_OSTEOMALACIA,M13_ARTHROPATHIES,0,Osteomalacia,Arthropathies,3.3327435699137022,2.369011840798182,4.688528571920867,4.757426317145855e-12,33
N14_FEMALEGENNONINF,M13_OSTEOMALACIA,5,Noninflammatory disorders of female genital tract,Osteomalacia,3.331978637416581,1.5022950032765867,7.390080920182929,0.003062182683665937,12
M13_OSTEOMALACIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Osteomalacia,"Complications of surgical and medical care, not elsewhere classified",3.2889997059079357,1.9091139893546345,5.666251007421139,1.7863925286241803e-5,13
M13_OSTEOMALACIA,M13_SOFTTISSUEOTH,0,Osteomalacia,"Other soft tissue disorders, not elsewhere classified",3.274627444706573,2.0055763035854355,5.346685081218453,2.1143302316167004e-6,16
M13_OSTEOMALACIA,H7_LIDLACRIMALORBIT,0,Osteomalacia,"Disorders of eyelid, lacrimal system and orbit",3.227920938453678,1.9111515002000976,5.451934911395959,1.175379957010615e-5,14
M13_OSTEOMALACIA,I9_HYPTENSESS,15,Osteomalacia,"Hypertension, essential",3.1876016626231327,2.077854730290769,4.89004558953738,1.0984532580901443e-7,21
M13_OSTEOMALACIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Osteomalacia,"Complications of procedures, not elsewhere classified",3.184471460646768,1.8485292874139037,5.485906310881794,2.9925096974337173e-5,13
M13_OTHERJOINT,M13_OSTEOMALACIA,15,Other joint disorders,Osteomalacia,3.184371006109976,1.9910414461793626,5.092921960018496,1.3360512005322471e-6,28
M13_ARTHROSIS,M13_OSTEOMALACIA,0,Arthrosis,Osteomalacia,3.165640323858322,1.7632861080036824,5.6832970069636,1.1351678053661562e-4,17
M13_ARTHROSIS,M13_OSTEOMALACIA,5,Arthrosis,Osteomalacia,3.1594872370711613,1.3533044073203901,7.376285444145657,0.007827912569609017,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_OSTEOMALACIA,15,Persons encountering health services in other circumstances,Osteomalacia,3.155368147269941,1.6844495377652564,5.9107428994368885,3.328595107973235e-4,12
M13_OSTEOMALACIA,M13_JOINTOTH,0,Osteomalacia,Other specific joint derangements/joint disorders,3.1483103383887405,1.8974114552963046,5.223884339444743,9.03305389859561e-6,15
M13_ARTHROSIS,M13_OSTEOMALACIA,15,Arthrosis,Osteomalacia,3.1455116498201576,1.7222608533171726,5.744915771671551,1.9224988625501493e-4,16
M13_OSTEOMALACIA,I9_VALVES,0,Osteomalacia,Valvular operations,3.1428877047278623,2.1062038965311065,4.689832328578491,2.0512322561055406e-8,24
M13_OSTEOMALACIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Osteomalacia,General examination and investigation of persons without complaint and reported diagnosis,3.1223200373708684,1.9667096365016554,4.956950550722243,1.3785358527739275e-6,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_OSTEOMALACIA,0,Persons encountering health services in other circumstances,Osteomalacia,3.1097990102440027,1.6626946156141975,5.816371685634032,3.828703574021977e-4,12
M13_OSTEOMALACIA,M13_JOINTOTH,15,Osteomalacia,Other specific joint derangements/joint disorders,3.0878508631756105,1.7923360328416509,5.319774182131138,4.85375735836755e-5,13
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Osteomalacia,Persons encountering health services in other circumstances,3.0705448669961184,1.934170888767638,4.874567100037082,1.9593757528578393e-6,18
M13_ARTHROSIS_INCLAVO,M13_OSTEOMALACIA,0,"Artrosis, including avohilmo",Osteomalacia,3.0629947781528286,1.7010756683064312,5.515296694786088,1.911222265010048e-4,17
N14_FEMALEGENNONINF,M13_OSTEOMALACIA,15,Noninflammatory disorders of female genital tract,Osteomalacia,3.0593532780150827,1.6986335761533387,5.510100948844496,1.953603684224796e-4,26
M13_OTHERJOINT,M13_OSTEOMALACIA,0,Other joint disorders,Osteomalacia,3.040940289520398,1.928263871741549,4.795670333270574,1.7088307985419064e-6,29
RHEUMA_ENDPOINTS,M13_OSTEOMALACIA,0,Finngen Rheumatological endpoints,Osteomalacia,3.0382985272884975,1.7798972432269347,5.186399369992439,4.6359583457749306e-5,21
M13_ARTHROSIS_INCLAVO,M13_OSTEOMALACIA,15,"Artrosis, including avohilmo",Osteomalacia,3.037453769516765,1.6581051359021322,5.564258382766487,3.2154984442851476e-4,16
PAIN,M13_OSTEOMALACIA,0,"Pain (limb, back, neck, head abdominally)",Osteomalacia,3.0218279434831365,1.9679040811994821,4.640187602258388,4.333665757021631e-7,43
M13_OSTEOMALACIA,I9_OTHHEART,5,Osteomalacia,Other heart diseases,3.0135881391150616,1.5064336268448353,6.028618394051827,0.0018194139474589663,8
M13_OSTEOMALACIA,E4_DM2NASCOMP,15,Osteomalacia,Type 2 diabetes with other specified/multiple/unspecified complications,3.0079060551772248,1.7809656737251494,5.080108488473925,3.814086832947015e-5,14
M13_OSTEOMALACIA,I9_HYPTENSESS,0,Osteomalacia,"Hypertension, essential",3.0058040238938055,2.030671456699364,4.449197234860126,3.793184026308514e-8,25
M13_OSTEOMALACIA,M13_OTHERJOINT,15,Osteomalacia,Other joint disorders,2.9911602873105196,1.9691337731685998,4.543642481935884,2.7957530804938175e-7,22
M13_OSTEOMALACIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Osteomalacia,General examination and investigation of persons without complaint and reported diagnosis,2.983811197502096,1.766645597683723,5.039567230695237,4.3483241362830435e-5,14
M13_OSTEOMALACIA,FG_CVD,5,Osteomalacia,Cardiovascular diseases (excluding rheumatic etc),2.969145968893342,1.7579946006077298,5.014706974383195,4.704080061754077e-5,14
M13_OSTEOMALACIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Osteomalacia,"Complications of surgical and medical care, not elsewhere classified",2.9614922728270523,1.7849255346681878,4.913614776453258,2.636070968653728e-5,15
M13_OSTEOMALACIA,M13_OTHERJOINT,0,Osteomalacia,Other joint disorders,2.9576514193108956,1.9820655398658034,4.413427175946977,1.0954142771110078e-7,24
R18_ABDOMI_PELVIC_PAIN,M13_OSTEOMALACIA,15,Abdominal and pelvic pain,Osteomalacia,2.955836392730544,1.8401274513187582,4.748023716688113,7.395961203274801e-6,27
R18_ABDOMI_PELVIC_PAIN,M13_OSTEOMALACIA,5,Abdominal and pelvic pain,Osteomalacia,2.9310605570388337,1.4634624565607566,5.870404088956642,0.002408492841596099,13
RHEUMA_ENDPOINTS,M13_OSTEOMALACIA,15,Finngen Rheumatological endpoints,Osteomalacia,2.929022204889917,1.6717473217320429,5.131858723631505,1.726648352395833e-4,19
M13_OSTEOMALACIA,G6_NERPLEX,0,Osteomalacia,"Nerve, nerve root and plexus disorders",2.927528853913478,1.8194635117746707,4.710413336146834,9.574415717650464e-6,17
M13_OSTEOMALACIA,M13_DORSALGIA,5,Osteomalacia,Dorsalgia,2.9195244631490906,1.3108920003512647,6.502155088780774,0.008725047927267285,6
M13_ARTHROSIS_INCLAVO,M13_OSTEOMALACIA,5,"Artrosis, including avohilmo",Osteomalacia,2.8967937658908554,1.2397495969386108,6.768636297866564,0.014036897207384826,8
M13_OSTEOMALACIA,I9_VHD,0,Osteomalacia,Valvular heart disease including rheumatic fever,2.892858793997327,1.9386601454405161,4.316709156934821,1.9739433192242622e-7,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOMALACIA,15,Symptoms and signs involving the digestive system and abdomen,Osteomalacia,2.8720346015770883,1.8033623758561734,4.5740017996881654,8.852591152618059e-6,29
M13_OSTEOMALACIA,M13_SHOULDER,15,Osteomalacia,Shoulder lesions,2.867705051663027,1.6646227426740554,4.940297914062506,1.4684494397155655e-4,13
M13_OSTEOMALACIA,M13_DORSALGIA,15,Osteomalacia,Dorsalgia,2.860861233938683,1.7521570029519877,4.671115080477429,2.6441336668488182e-5,16
N14_FEMALEGENNONINF,M13_OSTEOMALACIA,0,Noninflammatory disorders of female genital tract,Osteomalacia,2.8572334673648885,1.613769850080785,5.0588273703473305,3.158638445623309e-4,28
M13_OSTEOMALACIA,M13_DORSOPATHY,5,Osteomalacia,Dorsopathies,2.835680073342847,1.5698280253375967,5.122269031108954,5.507192238738409e-4,11
M13_OSTEOMALACIA,G6_NERPLEX,15,Osteomalacia,"Nerve, nerve root and plexus disorders",2.8154537540710507,1.6669594123618066,4.755232660453223,1.084195201660834e-4,14
M13_OSTEOMALACIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Osteomalacia,Suicide or other Intentional self-harm,2.757188507117758,1.5263798306930414,4.98046967793762,7.744589812927615e-4,11
M13_OSTEOMALACIA,KRA_PSY_ANYMENTAL,5,Osteomalacia,Any mental disorder,2.757188507117758,1.5263798306930414,4.98046967793762,7.744589812927615e-4,11
M13_OSTEOMALACIA,M13_DORSOPATHY,15,Osteomalacia,Dorsopathies,2.7571645490159384,1.8904496328919946,4.021242469560457,1.3840269443775303e-7,27
M13_OSTEOMALACIA,M13_DORSALGIA,0,Osteomalacia,Dorsalgia,2.7411235598758665,1.7480449859300977,4.29837814872289,1.116569212605241e-5,19
M13_OSTEOMALACIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Osteomalacia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.73413344955237,1.5136760800800646,4.938629749348839,8.555924370025995e-4,11
R18_ABDOMI_PELVIC_PAIN,M13_OSTEOMALACIA,0,Abdominal and pelvic pain,Osteomalacia,2.7103237417419517,1.7198787543934162,4.2711468853750105,1.7326868771371872e-5,28
