prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPERPARA,C3_THYROID_GLAND,1,Hyperparathyroidism,Malignant neoplasm of thyroid gland,57.6843299238768,30.42653616120831,109.3611806857257,1.9172576144715593e-35,19
E4_CA_MET,E4_HYPERPARA,15,Disorders of calcium metabolism,Hyperparathyroidism,56.13774871633607,46.00984169810896,68.49505920095393,0.0,107
E4_HYPERPARA,E4_ENDOMETPOSTOP,1,Hyperparathyroidism,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",55.658216704147655,36.163811292289495,85.66124465278223,1.4223663525529424e-74,40
E4_HYPERPARA,I9_VALVES,1,Hyperparathyroidism,Valvular operations,55.102605557774,39.448976723727384,76.96770338352994,2.952191677743646e-122,66
E4_HYPERPARA,E4_METABO,1,Hyperparathyroidism,Other metabolic disorders,53.70374887912779,35.13034138196939,82.09691480973417,1.4118379402984824e-75,40
M13_ALGONEURO,E4_HYPERPARA,1,Alogoneurodystrophy,Hyperparathyroidism,53.00699601156139,25.67689298352689,109.4268542526655,6.873167671852754e-27,8
E4_HYPERPARA,E4_MINERAL_MET,5,Hyperparathyroidism,Disorders of mineral metabolism,52.829883157288776,36.39424547813146,76.68785319618281,1.1272782092581804e-96,50
E4_CA_MET,E4_HYPERPARA,0,Disorders of calcium metabolism,Hyperparathyroidism,51.27619363680274,42.08149622917125,62.47990849850703,0.0,107
N14_DIALYSIS,E4_HYPERPARA,0,Dialysis,Hyperparathyroidism,49.52677013614945,39.97611762356549,61.35915906633779,3.416248319535748e-279,88
E4_HYPERPARA,CD2_BENIGN_ENDOCRINE_OTH,5,Hyperparathyroidism,Benign neoplasm of other and unspecified endocrine glands,46.933674445141065,35.338727208052276,62.33302586009845,1.0246265218080562e-155,82
E4_HYPERPARA,N14_DISIMPAIRRENTUB,0,Hyperparathyroidism,Disorders resulting from impaired renal tubular function,45.913254432933414,32.799307015742905,64.27047167830335,3.716771859485722e-110,50
D3_IMMUNEMECHANISMNAS,E4_HYPERPARA,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,45.68721348113958,26.749250979821014,78.03289435079313,1.7135349258586728e-44,14
E4_HYPERPARA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Hyperparathyroidism,Transplanted organ and tissue status,43.547969360522536,33.16211182368062,57.18651591032866,2.6307188430311346e-162,75
D3_IMMUNEMECHANISMOTHER,E4_HYPERPARA,5,"Other disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,43.51666876102254,25.926512078993813,73.04108066240308,2.9107806705517526e-46,15
E4_MINERAL_MET,E4_HYPERPARA,15,Disorders of mineral metabolism,Hyperparathyroidism,41.32904385013527,34.02108962074239,50.20679480309754,1.5396631297581841e-307,111
E4_HYPERPARA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Hyperparathyroidism,Transplanted organ and tissue status,41.29141575927894,26.192180912315486,65.09503813804038,9.173824624412626e-58,27
E4_HYPERPARA,DRUGADVERS_NEUTROPENIA,5,Hyperparathyroidism,Drug-induced neutropenia,41.14828553621198,18.605383774070525,91.00491680958184,4.3502220542599385e-20,10
E4_HYPERPARA,M13_FIBROMYALGIA,15,Hyperparathyroidism,Fibromyalgia,40.65907587699276,24.25554844971521,68.15597077090479,6.842756410853503e-45,18
E4_HYPERPARA,CMV_NOS,15,Hyperparathyroidism,Other/unspecified cytomegaloviral diseases,38.97237245584297,22.054749752222918,68.86706183024644,1.8597850049808633e-36,16
E4_MINERAL_MET,E4_HYPERPARA,0,Disorders of mineral metabolism,Hyperparathyroidism,38.4240509895461,31.803262049505413,46.423152824670666,0.0,116
N14_DISIMPAIRRENTUB,E4_HYPERPARA,15,Disorders resulting from impaired renal tubular function,Hyperparathyroidism,38.005259127150886,27.405578446375806,52.704588014740374,2.0544200550160046e-105,37
E4_HYPERPARA,E4_CA_MET,15,Hyperparathyroidism,Disorders of calcium metabolism,37.1879726584794,27.78791965767491,49.767860548202215,1.1198150021964224e-130,70
E4_HYPERPARA,E4_HYPERKALAEMIA,1,Hyperparathyroidism,Hyperkalaemia,35.858469692729074,12.013090275424073,107.03572679669874,1.4028104055707798e-10,6
Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,E4_HYPERPARA,5,"Acquired absence of organs, not elsewhere classified",Hyperparathyroidism,35.148405556324455,16.62565634478113,74.30746717795961,1.1704055482771182e-20,7
Q17_CYSTIC_KIDNEY_DISEA,E4_HYPERPARA,1,Cystic kidney disease,Hyperparathyroidism,34.81025887963654,15.205199244692231,79.6934064307187,4.450111758094547e-17,6
E4_HYPERPARA,N14_DIALYSIS,15,Hyperparathyroidism,Dialysis,34.44999819597331,23.896431485242115,49.66441857377348,3.247966192103923e-80,37
Q17_CYSTIC_KIDNEY_DISEA,E4_HYPERPARA,5,Cystic kidney disease,Hyperparathyroidism,34.21467728416063,22.225378423149603,52.67150549121507,5.77783709642251e-58,22
DM_NEPHROPATHY,E4_HYPERPARA,1,Diabetic nephropathy,Hyperparathyroidism,34.13468680903968,22.745482527037357,51.22673665710068,3.801013606780855e-65,33
E4_HYPERPARA,N14_CHRONKIDNEYDIS,1,Hyperparathyroidism,Chronic kidney disease,34.06938894138256,18.338691705494735,63.29367882286924,6.025420654349303e-29,16
I9_HYPTENSEC,E4_HYPERPARA,1,Secondary hypertension,Hyperparathyroidism,33.697430375689585,19.731010382482303,57.549856389137986,5.779691222836947e-38,16
E4_HYPERPARA,K11_CARIES,1,Hyperparathyroidism,Dental caries,33.26637993407826,20.43174889495966,54.16335329921004,4.2950417888495475e-45,22
E4_HYPERPARA,ILD_INSUFFICIENCY,5,Hyperparathyroidism,ILD-related respiratory insufficiency,33.25845414711394,14.773233258594736,74.8735739085526,2.584220662931341e-17,9
N14_DISIMPAIRRENTUB,E4_HYPERPARA,0,Disorders resulting from impaired renal tubular function,Hyperparathyroidism,33.12502373520292,24.014848778699804,45.69119745742427,5.791818916950563e-101,38
E4_HYPERPARA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,Hyperparathyroidism,Need for immunization against other single viral diseases,32.94354676644204,19.418871908538033,55.88776107409111,2.0731494259050019e-38,16
E4_HYPERPARA,ABDOM_HERNIA_POSTOP,1,Hyperparathyroidism,"Hernia of abodminal wall, postoperative",32.60431899893719,15.036065307150443,70.6994546557951,1.107017540420843e-18,10
E4_HYPERPARA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hyperparathyroidism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.51213057735145,21.86536229259124,48.34306518840134,2.5915915036328923e-66,34
E4_HYPERPARA,E4_ENDODISNAS,5,Hyperparathyroidism,"Endocrine disorders, other/unspecified",32.181619383002655,16.99325734629068,60.94515047984709,1.6558503939379722e-26,13
M13_OSTEOPOROSIS,E4_HYPERPARA,1,Osteoporosis,Hyperparathyroidism,32.174946445596774,22.649163164212435,45.70708291831134,1.1457146038358235e-83,57
D3_IMMUNEMECHANISMNAS,E4_HYPERPARA,15,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,31.118858084513384,21.788237354515235,44.44523495533719,1.0627301946378583e-79,31
D3_IMMUNEMECHANISMNAS,E4_HYPERPARA,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,29.910750409486635,21.39502219533861,41.81594119839358,6.238662872059999e-88,35
E4_HYPERPARA,M13_OSTEOCHONDRO,1,Hyperparathyroidism,Osteopathies and chondropathies,29.680953384659475,23.369075735091936,37.69763955616976,5.084837968001772e-170,100
K11_DEPOSITS,E4_HYPERPARA,5,Deposits [accretions] on teeth,Hyperparathyroidism,29.62542288976288,18.188758564580723,48.25319321717643,3.268162943351746e-42,17
E4_HYPERPARA,N14_DIALYSIS,0,Hyperparathyroidism,Dialysis,29.455974152068247,20.648861200633096,42.01948014550605,9.544093388615677e-78,38
E4_HYPERPARA,CMV_NOS,0,Hyperparathyroidism,Other/unspecified cytomegaloviral diseases,29.332354988909835,16.911966050499394,50.8744546096116,2.601118185732491e-33,16
E4_HYPERPARA,N14_RENFAILNAS,5,Hyperparathyroidism,Unspesified kidney failure,28.923355424572907,15.044404130108958,55.606089930935134,6.1694322113745936e-24,14
D3_IMMUNEMECHANISMOTHER,E4_HYPERPARA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,28.853841465568948,20.314281500150532,40.983195360073,1.116377581443026e-78,32
E4_HYPERPARA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hyperparathyroidism,Care involving use of rehabilitation procedures,28.651558525916577,18.266393288501174,44.94109992040918,2.4577893665791715e-48,27
E4_HYPERPARA,R18_ABNORMALITI_GAIT_MOBIL,1,Hyperparathyroidism,Abnormalities of gait and mobility,28.28285451166531,11.26787524387214,70.99118884574541,1.0939572079257663e-12,7
E4_HYPERPARA,E4_DMNAS,1,Hyperparathyroidism,Unspecified diabetes,28.250808358183505,12.555976433738447,63.56400691755521,6.721977945759523e-16,8
E4_DM1REN,E4_HYPERPARA,5,Type 1 diabetes with renal complications,Hyperparathyroidism,28.14418950730977,17.91305835280889,44.21888141168029,1.675871094290267e-47,20
E4_HYPERPARA,E4_CA_MET,0,Hyperparathyroidism,Disorders of calcium metabolism,27.825446827687507,21.205631270142927,36.511786953996506,3.1913832465588554e-127,73
DM_NEPHROPATHY,E4_HYPERPARA,5,Diabetic nephropathy,Hyperparathyroidism,27.757362509577753,21.92359461584547,35.14346926170801,8.617017956559996e-168,89
D3_IMMUNEMECHANISMOTHER,E4_HYPERPARA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Hyperparathyroidism,27.75008823534025,19.940990909768175,38.61730846544586,1.7537526311731922e-86,36
E4_HYPERPARA,E4_MINERAL_MET,15,Hyperparathyroidism,Disorders of mineral metabolism,27.6512217042727,21.078379291308398,36.273664648122065,5.4382895686880126e-127,72
N14_CHRONKIDNEYDIS,E4_HYPERPARA,5,Chronic kidney disease,Hyperparathyroidism,27.309013925592122,22.032996160023284,33.8484260684134,2.750020979961339e-200,118
OSTEOPOROSIS_FRACTURE_FG,E4_HYPERPARA,1,Osteoporosis with pathological fracture (FG),Hyperparathyroidism,27.20497418349965,15.903137960653684,46.5386530731235,1.7236646890965483e-33,16
E4_HYPERPARA,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Hyperparathyroidism,Follow-up care involving plastic surgery,27.189828622532428,12.25328326276762,60.3337705224732,4.588481705020865e-16,9
E4_HYPERPARA,AB1_CMV,15,Hyperparathyroidism,Cytomegaloviral disease,27.13671810713966,15.61774533950667,47.151586456180674,1.1279718254185623e-31,16
E4_HYPERPARA,CD2_BENIGN_URINARY,1,Hyperparathyroidism,Benign neoplasm of urinary organs,26.77518128123092,9.697588564146587,73.92666000425115,2.23164118145863e-10,6
E4_HYPERPARA,N14_KIDUROTH,1,Hyperparathyroidism,Other disorders of kidney and ureter,26.62670479379799,13.80820645942771,51.344931020494684,1.1714319402672927e-22,13
E4_HYPERPARA,E4_ENDODIS,5,Hyperparathyroidism,Other endocrine disorders,26.59643036786369,16.014798064495224,44.16978006615395,7.983125910327945e-37,17
N14_CHRONKIDNEYDIS,E4_HYPERPARA,0,Chronic kidney disease,Hyperparathyroidism,26.40024999804163,22.90453219920264,30.429488535171235,0.0,237
N14_CHRONKIDNEYDIS,E4_HYPERPARA,15,Chronic kidney disease,Hyperparathyroidism,26.207216794057175,22.602544773212017,30.38676480821366,0.0,221
E4_HYPERPARA,Z21_CARE_INVOLVI_DIALY,15,Hyperparathyroidism,Care involving dialysis,26.037156260944233,19.79145571275034,34.25384751865823,5.2213017779784126e-120,64
E4_HYPERPARA,E4_HYPOPIT,5,Hyperparathyroidism,Hypopituitarism,25.826097459779238,13.970108800244743,47.743888006822864,3.3545605094846964e-25,12
E4_HYPERPARA,DM_NEPHROPATHY,1,Hyperparathyroidism,Diabetic nephropathy,25.57129488839479,16.199638343193755,40.36455064097011,4.929104506915956e-44,24
E4_HYPERPARA,I9_ENDOCARD,5,Hyperparathyroidism,Endocarditis,25.403116124789005,12.803797572379878,50.40053977747854,2.157862630536686e-20,11
Q17_CONGEN_MALFO_URINARY_SYSTEM,E4_HYPERPARA,5,Congenital malformations of the urinary system,Hyperparathyroidism,24.9305359559833,16.33748955838674,38.043275916495816,2.632553594203093e-50,23
E4_HYPERPARA,R18_CRAMP_SPASM,5,Hyperparathyroidism,Cramp and spasm,24.51045085457579,11.74177096874881,51.16453069077293,1.5961459712043552e-17,9
E4_HYPERPARA,K11_PERITONITIS,1,Hyperparathyroidism,Acute peritonitis,24.41340011266762,10.722427428413155,55.585743903645614,2.7155034195840664e-14,8
E4_HYPERPARA,AB1_OTHER_INFECTIONS,5,Hyperparathyroidism,Other infectious diseases,24.354459476154318,13.206252192049547,44.913552138033985,1.5382403751632555e-24,14
E4_HYPERPARA,E4_ENDOMETPOSTOP,5,Hyperparathyroidism,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",24.133445416251064,18.156182406301056,32.07850497564075,1.4692135964755803e-106,66
N14_GLOMEINOTH,E4_HYPERPARA,5,Glomerular disorders in diseases classified elsewhere,Hyperparathyroidism,24.121138160677166,17.4232294212373,33.39388422775862,5.469548713860637e-82,41
N14_GLOMEINOTH,E4_HYPERPARA,0,Glomerular disorders in diseases classified elsewhere,Hyperparathyroidism,24.075245164786036,19.897726721586146,29.129831656384777,9.014602156134923e-235,115
E4_HYPERPARA,I9_HYPTENSEC,1,Hyperparathyroidism,Secondary hypertension,23.898090739866344,12.109620184418622,47.16239917629627,5.65548819138127e-20,11
E4_HYPERPARA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Hyperparathyroidism,"Haemorrhage, not elsewhere classified",23.801648923415158,10.280972351695308,55.103590603479496,1.3531327047999004e-13,8
E4_HYPERPARA,E4_DMNASNASCOMP,5,Hyperparathyroidism,Unspecified diabetes with multiple/unspecified complications,23.658508078753368,11.747747697100067,47.64530350363301,8.17198174489396e-19,10
ST19_FRACT_LUMBAR_SPINE_PELVIS,E4_HYPERPARA,1,Fracture of lumbar spine and pelvis,Hyperparathyroidism,23.614558341613456,16.021224553559286,34.806787945905064,1.92704511831735e-57,38
E4_HYPERPARA,C3_ENDOCRINE,5,Hyperparathyroidism,Malignant neoplasm of endocrine gland,23.528128732744733,15.83690711561707,34.95460556933619,4.058113028607995e-55,34
N14_GLOMEINOTH,E4_HYPERPARA,15,Glomerular disorders in diseases classified elsewhere,Hyperparathyroidism,23.212380682193224,18.95689806801395,28.423142594420614,1.9059398669337722e-203,102
E4_HYPERPARA,N14_RENFAIL,1,Hyperparathyroidism,Renal failure,23.125969540881655,12.886138374616008,41.502772332422886,6.481921759534125e-26,16
OSTPOPATFRCTURE_POSTEMENO,E4_HYPERPARA,1,Postmenopausal osteoporosis with pathological fracture,Hyperparathyroidism,22.996306179566762,12.531386822689369,42.200444802077214,4.3969968698736176e-24,12
E4_HYPERPARA,L12_ULCERLOWLIMB,1,Hyperparathyroidism,"Ulcer of lower limb, not elsewhere classified",22.522871535753627,8.54964562546286,59.33342321291801,2.936279718864697e-10,6
E4_HYPERPARA,R18_OTHER_SKIN_CHANG,5,Hyperparathyroidism,Other skin changes,22.345050505026528,13.135746024234908,38.01088123590362,2.067171788615251e-30,19
N14_ACUTERENFAIL,E4_HYPERPARA,1,Acute renal failure,Hyperparathyroidism,22.31892712361569,13.680002515827447,36.41333452774867,1.699505046476136e-35,20
I9_HYPTENSEC,E4_HYPERPARA,5,Secondary hypertension,Hyperparathyroidism,22.179599975715618,15.855436883429942,31.026244101597158,3.377581561553344e-73,38
M13_OSTEOCHONDRO,E4_HYPERPARA,1,Osteopathies and chondropathies,Hyperparathyroidism,22.08680965530152,15.866282273523284,30.746154161367564,4.0623612086099e-75,74
E4_HYPERPARA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Hyperparathyroidism,Transplanted organ and tissue status,22.073118999600215,17.439417932655473,27.93800711996145,4.219709520767286e-146,85
N14_KIDUROTH,E4_HYPERPARA,1,Other disorders of kidney and ureter,Hyperparathyroidism,21.89174161869272,12.610861037471398,38.002825475245814,5.516402240051737e-28,15
E4_HYPERPARA,GOUT_NOS,1,Hyperparathyroidism,"Gout, unspecified",21.722401647946167,10.871091073347117,43.405278290011765,2.881417737727366e-18,11
E4_HYPERPARA,E4_MINERAL_MET,0,Hyperparathyroidism,Disorders of mineral metabolism,21.684953349798455,16.760872931812038,28.055651021041264,3.2520476619320705e-121,75
E4_HYPERPARA,E4_METABO,5,Hyperparathyroidism,Other metabolic disorders,21.662765154378175,16.379118235016186,28.650833787285222,4.18241895584624e-103,66
E4_HYPERPARA,N14_ACUTERENFAIL,5,Hyperparathyroidism,Acute renal failure,21.539895330598085,13.95265526148759,33.252960254366265,1.1615670304212666e-43,28
E4_HYPERPARA,AB1_OTHER_SEPSIS,1,Hyperparathyroidism,Other septicaemia,21.473737084832905,13.349656320776843,34.541816905867314,1.1822801686422904e-36,24
Q17_CYSTIC_KIDNEY_DISEA,E4_HYPERPARA,15,Cystic kidney disease,Hyperparathyroidism,21.420068903135434,16.072607321511477,28.546665928992663,4.191860593079324e-97,48
N14_CALCUKIDUR,E4_HYPERPARA,1,Calculus of kidney and ureter,Hyperparathyroidism,21.315995184341084,14.652156551065437,31.01056483496366,1.355930545738844e-57,41
GLOMER_NEPHRITIS,E4_HYPERPARA,5,Glomerulonephritis,Hyperparathyroidism,21.280275384382037,17.112076409758807,26.463773863052722,2.1609444396128027e-166,112
E4_HYPERPARA,E4_ENDODIS,15,Hyperparathyroidism,Other endocrine disorders,21.22188496583526,13.892876756518605,32.41721706714411,2.3522311348287573e-45,24
E4_HYPERPARA,AB1_CMV,0,Hyperparathyroidism,Cytomegaloviral disease,21.218827208912945,12.372253000195094,36.390997509879945,1.257545128727329e-28,16
N14_CHRONKIDNEYDIS,E4_HYPERPARA,1,Chronic kidney disease,Hyperparathyroidism,21.13559303875288,13.885232884811465,32.17182576666914,5.6920290644567695e-46,31
E4_HYPERPARA,OSTPOPATFRCTURE_POSTEMENO,0,Hyperparathyroidism,Postmenopausal osteoporosis with pathological fracture,21.12764578677149,16.800562382755327,26.569194906800274,4.683665370563901e-150,103
E4_HYPERPARA,DM_VITREOUS_BLEEDING,1,Hyperparathyroidism,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),21.12603654378665,8.919190038867816,50.03923204960242,4.097883867793639e-12,7
E4_HYPERPARA,H7_VITRHAEMORR,1,Hyperparathyroidism,Vitreous haemorrhage,21.11695627735402,8.915356390711132,50.017724797214996,4.126302276261053e-12,7
N14_GLOMEINOTH,E4_HYPERPARA,1,Glomerular disorders in diseases classified elsewhere,Hyperparathyroidism,20.92952643143852,11.165025485164014,39.23368354388031,2.4039052282468548e-21,11
K11_PERITONITIS,E4_HYPERPARA,1,Acute peritonitis,Hyperparathyroidism,20.90504422570838,9.667430292055656,45.205484898913745,1.1112081751012498e-14,7
E4_HYPERPARA,Z21_CARE_INVOLVI_DIALY,0,Hyperparathyroidism,Care involving dialysis,20.855686655895585,16.071331649906746,27.064320204693498,1.5574041967203992e-115,68
E4_DM1REN,E4_HYPERPARA,0,Type 1 diabetes with renal complications,Hyperparathyroidism,20.74248486184604,15.80886649678572,27.21578288559722,3.968057966753338e-106,54
N14_RENFAIL,E4_HYPERPARA,5,Renal failure,Hyperparathyroidism,20.54650358263966,16.697816686776005,25.282275964004153,1.8994560463283458e-179,131
E4_HYPERPARA,D3_AGRANULOCYTOSIS,1,Hyperparathyroidism,Agranulocytosis,20.51347315184536,8.077326277135644,52.09676646870629,2.1087419233297846e-10,6
E4_HYPERPARA,R18_MALAI_FATIG,1,Hyperparathyroidism,Malaise and fatigue,20.46544707046863,12.32866496077356,33.97241510956538,1.7222503175857091e-31,22
M13_ALGONEURO,E4_HYPERPARA,5,Alogoneurodystrophy,Hyperparathyroidism,20.405645299044345,11.188703179913166,37.21524768106702,7.81714124901472e-23,11
E4_HYPERPARA,E4_ENDODIS,0,Hyperparathyroidism,Other endocrine disorders,20.40217791384596,13.47712359150764,30.88558629012762,4.194554128141778e-46,25
N14_RENFAILNAS,E4_HYPERPARA,1,Unspesified kidney failure,Hyperparathyroidism,20.362987895819593,10.236627928738255,40.50662766409683,8.79151649994186e-18,9
N14_RENFAILNAS,E4_HYPERPARA,5,Unspesified kidney failure,Hyperparathyroidism,20.346232024192727,13.422340717231616,30.84180071891869,9.66883279952827e-46,24
N14_UROLITHIASIS,E4_HYPERPARA,1,Urolithiasis,Hyperparathyroidism,20.270143590491955,13.973270736636533,29.404620358630766,1.3078567541981598e-56,42
N14_ISOLPROTEINURIA,E4_HYPERPARA,5,Isolated proteinuria with specified morphological lesion,Hyperparathyroidism,19.962439240111042,9.900326923537982,40.25109306922942,5.888828418402095e-17,8
Q17_CYSTIC_KIDNEY_DISEA,E4_HYPERPARA,0,Cystic kidney disease,Hyperparathyroidism,19.920085921299002,15.204820501366065,26.0976328577035,1.7089405342848826e-104,54
N14_RENFAIL,E4_HYPERPARA,0,Renal failure,Hyperparathyroidism,19.7325212268058,17.18573637539101,22.656718656751913,0.0,256
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYPERPARA,1,Autoimmune hyperthyroidism,Hyperparathyroidism,19.71229432869403,9.550238177102976,40.687419569564625,7.430231041111771e-16,8
VIT_DEF,E4_HYPERPARA,1,Vitamin deficiency,Hyperparathyroidism,19.667880459969965,8.593049647265605,45.01609296657097,1.7709400997665903e-12,6
E4_VIT_DEF,E4_HYPERPARA,1,Vitamin deficiency,Hyperparathyroidism,19.667880459969965,8.593049647265605,45.01609296657097,1.7709400997665903e-12,6
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERPARA,1,Benign neoplasm of other and unspecified endocrine glands,Hyperparathyroidism,19.66150703765746,10.457783870005825,36.96527522438065,2.295239111347827e-20,11
N14_RENFAIL,E4_HYPERPARA,15,Renal failure,Hyperparathyroidism,19.53200947551662,16.914382025106786,22.554734402084218,0.0,239
E4_HYPERPARA,I9_HYPTENSEC,5,Hyperparathyroidism,Secondary hypertension,19.465910424491817,13.510633692496317,28.04618031090494,3.7320094066687904e-57,36
E4_HYPERPARA,K11_TEETH_HARD,5,Hyperparathyroidism,Other diseases of hard tissues of teeth,19.410354278113616,10.77621877357857,34.96234264709237,5.174805103654989e-23,13
K11_PERIODON_CHRON,E4_HYPERPARA,1,Chronic periodontitis,Hyperparathyroidism,19.38061232037773,11.646607290236497,32.250433499861735,3.783371385801266e-30,18
E4_HYPERPARA,E4_DM2REN,1,Hyperparathyroidism,Type 2 diabetes with renal complications,19.278085901697054,7.63947964239451,48.647894022886994,3.7166997617256767e-10,6
E4_HYPERPARA,CD2_BENIGN_ENDOCRINE_OTH,15,Hyperparathyroidism,Benign neoplasm of other and unspecified endocrine glands,19.27144451762077,15.38425030079573,24.140830169444527,4.080640191495906e-146,96
K11_PERITONITIS,E4_HYPERPARA,5,Acute peritonitis,Hyperparathyroidism,19.137574603922634,12.430079309039002,29.46455550403241,5.560757478669693e-41,22
E4_HYPERPARA,N14_CHRONKIDNEYDIS,5,Hyperparathyroidism,Chronic kidney disease,19.135121062805876,14.18615259301464,25.81058223415229,2.9442806408604896e-83,56
E4_HYPERPARA,CD2_BENIGN_ADRENAL,5,Hyperparathyroidism,Benign neoplasm: Adrenal gland,19.10889343959843,9.848233684285471,37.077695370753275,2.7035401575735395e-18,12
E4_HYPERPARA,RX_CROHN_2NDLINE,1,Hyperparathyroidism,Second line medication for Crohns disease,19.074330538177946,11.642498282605525,31.250172999660055,1.195522704724247e-31,20
E4_HYPERPARA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Hyperparathyroidism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.06322210153067,15.535233560297417,23.392402533363015,2.3933145236242267e-175,110
E4_HYPERPARA,Q17_CLEFT_AND_CARIES,1,Hyperparathyroidism,Clefts and caries,18.94072570000047,11.978993727883998,29.948349435026305,2.6224429280128507e-36,22
E4_DM1REN,E4_HYPERPARA,15,Type 1 diabetes with renal complications,Hyperparathyroidism,18.919907379197202,13.908105639638956,25.737717595211848,3.033920844679582e-78,42
