prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_TIC,5,Symptoms and signs involving the nervous and musculoskeletal systems,Tic disorders,13.861463902281962,7.478989732621086,25.690659886349174,6.734516024284259e-17,14
KRA_PSY_HYPERKIN,F5_TIC,0,Hyperkinetic disorders,Tic disorders,13.186838601322844,6.978818256327787,24.917214621496605,1.9529886749012126e-15,11
KRA_PSY_MOOD,F5_TIC,1,Mood disorders,Tic disorders,11.53388600449932,3.2519844788421755,40.90749117355843,1.532860437842649e-4,6
F5_MOOD,F5_TIC,1,Mood [affective] disorders,Tic disorders,11.532887897279364,3.2516982949427273,40.904011131068216,1.5337136260034145e-4,6
F5_TIC,F5_EMOCHILD,15,Tic disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,10.782255921441743,5.760640492914723,20.181270276882483,1.0452455899520008e-13,10
F5_NEUROTIC,F5_TIC,1,"Neurotic, stress-related and somatoform disorders",Tic disorders,10.386637392886819,3.167768652510619,34.056223217504375,1.119507814315521e-4,6
KRA_PSY_ANXIETY,F5_TIC,1,Anxiety disorders,Tic disorders,10.326184103905243,3.149345570976725,33.85785260608142,1.164441591454918e-4,6
F5_TIC,F5_EMOCHILD,0,Tic disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,10.236522416020524,5.471832861891879,19.150144717223856,3.3751551484269095e-13,10
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Tic disorders,Persons encountering health services for specific procedures and health care,9.861513970632018,4.6939843468015345,20.717891370736233,1.5169878124686952e-9,7
F5_TIC,I9_VHD,5,Tic disorders,Valvular heart disease including rheumatic fever,9.584852591345197,4.301016491012383,21.35992721483202,3.234555557699527e-8,6
F5_TIC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Tic disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",9.473403159538181,5.0918422927610605,17.62532346116388,1.262007572962812e-12,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_TIC,1,General examination and investigation of persons without complaint and reported diagnosis,Tic disorders,9.417537280643844,3.163140262694789,28.038594898336427,5.606448741943903e-5,7
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_TIC,0,Symptoms and signs involving the nervous and musculoskeletal systems,Tic disorders,8.659617113053882,5.073738448051723,14.779825430987838,2.483939625068877e-15,16
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_TIC,15,Symptoms and signs involving the nervous and musculoskeletal systems,Tic disorders,8.338473464871837,4.801929544114007,14.479625135191487,4.976267834184453e-14,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_TIC,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Tic disorders,8.029541401911667,4.273606618472005,15.086445918147138,9.546529048238744e-11,11
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Tic disorders,Persons encountering health services in other circumstances,7.8273032686243305,3.9070097765600598,15.681219132489497,6.472526348240423e-9,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_TIC,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Tic disorders,7.719427050514378,4.118423653369487,14.46901994637194,1.8199337565579528e-10,11
F5_TIC,FG_OTHHEART,5,Tic disorders,Other heart diseases,7.456388959705146,3.877356233413707,14.339083894146956,1.7245861432837355e-9,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_TIC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Tic disorders,7.312429448133978,4.113824730002213,12.99803174500053,1.208132482432418e-11,28
F5_TIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Tic disorders,General examination and investigation of persons without complaint and reported diagnosis,7.288850411139613,4.225610026013403,12.57270311006253,9.25409969486664e-13,13
F5_PSYCHDEV,F5_TIC,5,Disorders of psychological developtment,Tic disorders,7.1321865215138684,3.354795695637606,15.162796543411032,3.3004790702888393e-7,9
F5_TIC,I9_OTHHEART,5,Tic disorders,Other heart diseases,6.960761167252138,3.743177119497502,12.944136619971045,8.770510044054812e-10,10
F5_PSYCHDEV,F5_TIC,15,Disorders of psychological developtment,Tic disorders,6.564454764812902,3.8242105401437474,11.26822540415231,8.746643032066813e-12,17
F5_PSYCHDEV,F5_TIC,0,Disorders of psychological developtment,Tic disorders,6.561030901116545,3.9434297821650834,10.916164066137314,4.4102912583633805e-13,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_TIC,15,Persons encountering health services for examination and investigation,Tic disorders,6.466053295105298,4.215698155757206,9.917656262473182,1.2013077495221896e-17,69
F5_TIC,F5_ANXIETY,15,Tic disorders,Other anxiety disorders,6.2366287990277325,4.137128194566265,9.401579295499664,2.309352655808966e-18,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_TIC,5,Persons encountering health services for examination and investigation,Tic disorders,6.175606098811908,3.4023714779185905,11.209272983623153,2.152205622270601e-9,39
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_TIC,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Tic disorders,6.046327081147821,2.097228029849956,17.43161480386901,8.655039716645448e-4,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_TIC,0,Persons encountering health services for examination and investigation,Tic disorders,6.0073379919497425,4.00270612533434,9.01592787966875,4.905915757186699e-18,70
F5_TIC,F5_ANXIETY,0,Tic disorders,Other anxiety disorders,5.945909696647703,4.011522485932879,8.81307340159846,6.758421359096006e-19,25
F5_TIC,G6_EPIPAROX,5,Tic disorders,Episodal and paroxysmal disorders,5.567218775591858,3.3537304497601634,9.241626707810994,3.1445996095350066e-11,15
F5_TIC,F5_ALLANXIOUS,5,Tic disorders,All anxiety disorders,5.5331015390821845,3.1360811672783564,9.762251360465587,3.512986738982065e-9,12
F5_TIC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Tic disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.494585311535001,3.4599757080070486,8.72562997360636,5.189299858456225e-13,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_TIC,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Tic disorders,5.433276269309972,3.6218505911827474,8.15066504689988,2.8427995645724566e-16,43
F5_TIC,F5_PERSOBEH,5,Tic disorders,Disorders of adult personality and behaviour,5.423975450379628,2.7045315078082064,10.877857995510247,1.91482331312258e-6,8
F5_TIC,F5_PERSOBEH,15,Tic disorders,Disorders of adult personality and behaviour,5.349362365421667,3.318573400213563,8.622885277977629,5.8056077228303285e-12,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_TIC,1,Persons encountering health services for examination and investigation,Tic disorders,5.2850975713037,1.86124948871416,15.007260717904728,0.0017676420673400223,12
F5_TIC,F5_PERSOBEH,0,Tic disorders,Disorders of adult personality and behaviour,5.220559764522517,3.282828612216437,8.302061263122233,2.9028947806633186e-12,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_TIC,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Tic disorders,5.1239475956373,3.467406128091822,7.571896107043505,2.3914697495061445e-16,44
KRA_PSY_SPEELING,F5_TIC,0,Speech and linguistic disorders,Tic disorders,5.116586648920872,2.721178463350845,9.620632857603198,4.032687791280118e-7,11
F5_TIC,F5_ALLANXIOUS,0,Tic disorders,All anxiety disorders,5.092141120564277,3.5564044487955155,7.291043964508467,6.228741937193571e-19,30
F5_TIC,I9_VALVES,15,Tic disorders,Valvular operations,5.091171726026805,3.1636618775454686,8.19304671206041,2.0191326127578473e-11,17
F5_TIC,F5_ALLANXIOUS,15,Tic disorders,All anxiety disorders,4.994973006748797,3.396821139648302,7.345030636712401,2.938846077825697e-16,26
F5_TIC,F5_PERSONALITY,15,Tic disorders,Specific personality disorders,4.850014705390754,2.748334452344847,8.558871946038925,5.073164246287828e-8,12
F5_TIC,F5_PERSONALITY,0,Tic disorders,Specific personality disorders,4.83483450023507,2.8016227647308485,8.343601764996722,1.5090211836399407e-8,13
F5_TIC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Tic disorders,Medical observation and evaluation for suspected diseases and conditions,4.824106059867821,2.669489898164992,8.717770122618038,1.865311352902853e-7,11
F5_ALLANXIOUS,F5_TIC,5,All anxiety disorders,Tic disorders,4.812236368530904,2.359984976338406,9.812612833892402,1.545980175871594e-5,10
F5_TIC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Tic disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.749960933544526,3.063181600902368,7.365586442394637,3.3633826819183776e-12,20
KRA_PSY_SPEELING,F5_TIC,15,Speech and linguistic disorders,Tic disorders,4.737393321431971,2.3609911257839684,9.50570937639423,1.1985928548198136e-5,9
F5_TIC,I9_VHD,15,Tic disorders,Valvular heart disease including rheumatic fever,4.732932598083765,2.941113040091761,7.6163855903019115,1.5102294359959643e-10,17
N14_FEMALEGENNONINF,F5_TIC,5,Noninflammatory disorders of female genital tract,Tic disorders,4.732132475194418,2.2511579448618075,9.947359675006856,4.118092844402042e-5,11
F5_TIC,F5_KELAMENT,5,Tic disorders,Kela-cod for severe mental illness,4.6964250925837465,2.5210285333872036,8.748972238174435,1.098544516799584e-6,10
CHILDHOOD_ALLERGY,F5_TIC,5,Childhood allergy (age < 16),Tic disorders,4.653214927539853,2.2775817813790216,9.506753759142605,2.4634247762116492e-5,10
F5_TIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Tic disorders,General examination and investigation of persons without complaint and reported diagnosis,4.62270254577841,3.2299195830736704,6.616071477052248,5.777049967131654e-17,30
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_TIC,5,Medical observation and evaluation for suspected diseases and conditions,Tic disorders,4.598286719115988,2.631792208772276,8.034160402451459,8.37520274316117e-8,20
F5_NEUROTIC,F5_TIC,5,"Neurotic, stress-related and somatoform disorders",Tic disorders,4.569546042891954,2.3700275955800647,8.810340890988211,5.728504089748253e-6,13
KRA_PSY_ANXIETY,F5_TIC,5,Anxiety disorders,Tic disorders,4.543132055070937,2.3562540773054983,8.759687280166352,6.22360152212415e-6,13
F5_UNSMENDIS,F5_TIC,5,Unspecified mental disorder,Tic disorders,4.507128246198269,2.0596934559973854,9.8627322277146,1.6425651607452526e-4,8
F5_TIC,F5_UNSMENDIS,5,Tic disorders,Unspecified mental disorder,4.503519670955216,2.488842676992631,8.149044378806522,6.573613448778393e-7,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_TIC,5,General examination and investigation of persons without complaint and reported diagnosis,Tic disorders,4.311635942439908,2.229556231471819,8.33807384524567,1.4063829542704563e-5,13
KRA_PSY_MOOD,F5_TIC,5,Mood disorders,Tic disorders,4.307186183752447,2.2157764271172358,8.372619454952977,1.6619040028571896e-5,13
F5_MOOD,F5_TIC,5,Mood [affective] disorders,Tic disorders,4.306696375366622,2.2155176671558365,8.371692965737648,1.6645730623964175e-5,13
F5_TIC,KRA_PSY_PERSON,0,Tic disorders,Personality disorders,4.275469560893752,2.527531188176798,7.232211436850676,6.04650058901688e-8,14
F5_TIC,KRA_PSY_PERSON,15,Tic disorders,Personality disorders,4.272715650179368,2.4761958181413557,7.372639471215493,1.8112750284472438e-7,13
F5_TIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Tic disorders,General examination and investigation of persons without complaint and reported diagnosis,4.231102394575352,3.00627139951693,5.9549605123003655,1.31177243770719e-16,33
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_TIC,0,General examination and investigation of persons without complaint and reported diagnosis,Tic disorders,4.219654544929238,2.623760202371728,6.786246876695073,2.8664982342575323e-9,23
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Tic disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.176123244344164,2.515960308241393,6.931749000500665,3.224678300704031e-8,15
F5_TIC,I9_VALVES,0,Tic disorders,Valvular operations,4.135799775794204,2.7474961097297648,6.2256101928172605,1.0209750371439023e-11,23
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_TIC,15,General examination and investigation of persons without complaint and reported diagnosis,Tic disorders,4.120488426506188,2.533144230586243,6.702510132651287,1.1667666337106097e-8,22
F5_TIC,KRA_PSY_PERSON,5,Tic disorders,Personality disorders,4.11266471745817,1.8428652668802716,9.178105085706282,5.551956695016315e-4,6
F5_TIC,F5_UNSMENDIS,15,Tic disorders,Unspecified mental disorder,4.110106568833328,2.7274948371364616,6.193586795164184,1.4195358922292312e-11,23
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_TIC,15,Medical observation and evaluation for suspected diseases and conditions,Tic disorders,4.108260911865372,2.648095674589389,6.373564173650166,2.8573865972359673e-10,29
F5_TIC,F5_DEPRESSIO,5,Tic disorders,Depression,4.063405059137095,2.4866747539276863,6.639895566777082,2.1959469760954996e-8,16
F5_TIC,FG_OTHHEART,15,Tic disorders,Other heart diseases,4.047335053524033,2.6104163056735716,6.27521403382346,4.1488587229764755e-10,20
F5_TIC,F5_MOOD,5,Tic disorders,Mood [affective] disorders,4.025654865569962,2.499949963145937,6.48248858400894,1.0068076826206507e-8,17
F5_TIC,KRA_PSY_MOOD,5,Tic disorders,Mood disorders,4.023551054340659,2.4986451927480258,6.479096405472882,1.0196007958305164e-8,17
F5_TIC,GAST_OPER,5,Tic disorders,Any gastric operation,4.0163209441558,2.5607225426924964,6.29932905948632,1.4060634397952526e-9,19
F5_ALLANXIOUS,F5_TIC,0,All anxiety disorders,Tic disorders,4.005642668094599,2.2939160511322636,6.994664506811492,1.0649662870175285e-6,15
F5_TIC,G6_NERPLEX,5,Tic disorders,"Nerve, nerve root and plexus disorders",3.9151094072570896,1.7573643831862542,8.722198889112466,8.390691347349504e-4,6
F5_ALLANXIOUS,F5_TIC,15,All anxiety disorders,Tic disorders,3.9051328711752444,2.1914009152676974,6.959047354267665,3.8092222620357947e-6,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_TIC,0,Medical observation and evaluation for suspected diseases and conditions,Tic disorders,3.893999323131395,2.5253238754894665,6.004469714051541,7.621683653834353e-10,29
F5_TIC,F5_KELAMENT,15,Tic disorders,Kela-cod for severe mental illness,3.8501687537481994,2.4804313627160726,5.976298983781152,1.860303559070643e-9,20
F5_TIC,I9_VHD,0,Tic disorders,Valvular heart disease including rheumatic fever,3.830356685719573,2.5213626007577483,5.818929945033431,3.079213869505272e-10,22
CHILDHOOD_ALLERGY,F5_TIC,15,Childhood allergy (age < 16),Tic disorders,3.8295836950425697,2.3061285881878844,6.359450792316816,2.1139455510399955e-7,19
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Tic disorders,Persons encountering health services in other circumstances,3.8156748150372635,2.486456911802282,5.855470177263777,8.859885936432446e-10,21
F5_TIC,F5_UNSMENDIS,0,Tic disorders,Unspecified mental disorder,3.803103500933832,2.5240771426466475,5.73025126468568,1.6943337775937686e-10,23
F5_TIC,KRA_PSY_ANXIETY,5,Tic disorders,Anxiety disorders,3.787595404852362,2.1485089560713173,6.6771324877747125,4.147257583837013e-6,12
F5_TIC,F5_NEUROTIC,5,Tic disorders,"Neurotic, stress-related and somatoform disorders",3.7841619143541383,2.1465667434923117,6.671062727241803,4.209763755474912e-6,12
F5_TIC,F5_ANXIETY,5,Tic disorders,Other anxiety disorders,3.780369677400475,1.6946890180917047,8.432930611600643,0.0011596137844192055,6
F5_DEPRESSIO,F5_TIC,5,Depression,Tic disorders,3.7689569494642616,1.8772956707419455,7.566755044665304,1.9056439941357857e-4,11
F5_TIC,I9_OTHHEART,15,Tic disorders,Other heart diseases,3.6762263765991867,2.371086750459832,5.699766307319903,5.932748374589844e-9,20
F5_TIC,KRA_PSY_ANXIETY,0,Tic disorders,Anxiety disorders,3.6621637911891023,2.55871517605463,5.2414757840206745,1.2861904456700755e-12,30
F5_TIC,F5_NEUROTIC,0,Tic disorders,"Neurotic, stress-related and somatoform disorders",3.6577621602076755,2.5556422918551465,5.2351708465957145,1.3485993690461522e-12,30
ASTHMA_CHILD,F5_TIC,5,Childhood asthma (age<16),Tic disorders,3.6383515998064517,1.6039321246127436,8.253218550012072,0.001997733444681597,7
F5_TIC,RX_ANTIHYP,5,Tic disorders,Antihypertensive medication - note that there are other indications,3.6356681292668274,2.0127460678731035,6.567188458171618,1.880035631280957e-5,11
F5_TIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Tic disorders,Care involving use of rehabilitation procedures,3.632603538045183,2.10797682142357,6.2599400195050166,3.388835207605113e-6,13
F5_TIC,KRA_PSY_SCHIZODEL,15,Tic disorders,Schizophrenia or delusion,3.6283446630732112,2.2192889566250935,5.932028343921423,2.7703475590716565e-7,16
F5_TIC,KRA_PSY_SCHIZODEL,5,Tic disorders,Schizophrenia or delusion,3.616656561787479,1.720158601672975,7.60406899293996,6.973653758674995e-4,7
F5_NEUROTIC,F5_TIC,15,"Neurotic, stress-related and somatoform disorders",Tic disorders,3.615781813675718,2.16382281912221,6.0420280295461986,9.2668484737261e-7,19
F5_TIC,F5_SCHIZO,15,Tic disorders,"Schizophrenia, schizotypal and delusional disorders",3.6155415445335723,2.2114626799375303,5.91108354612499,2.985427411033138e-7,16
KRA_PSY_ANXIETY,F5_TIC,15,Anxiety disorders,Tic disorders,3.5891605336900874,2.1478036616567375,5.9977890747526486,1.0716614731029672e-6,19
CHILDHOOD_ALLERGY,F5_TIC,0,Childhood allergy (age < 16),Tic disorders,3.587397434191225,2.198723470606351,5.853132748563751,3.14732349292601e-7,20
F5_TIC,F5_SCHIZO,5,Tic disorders,"Schizophrenia, schizotypal and delusional disorders",3.573389728381885,1.6996286054401297,7.512884938529568,7.822530009557609e-4,7
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Tic disorders,Persons encountering health services in other circumstances,3.564743630951111,2.4762304284813244,5.131750667566094,8.04865647160267e-12,29
F5_NEUROTIC,F5_TIC,0,"Neurotic, stress-related and somatoform disorders",Tic disorders,3.5571357578603697,2.163788559217426,5.8477131445898465,5.633499957466811e-7,20
F5_TIC,F5_KELAMENT,0,Tic disorders,Kela-cod for severe mental illness,3.557116749956338,2.291947546695669,5.52066716843588,1.5278676972310675e-8,20
F5_TIC,FG_OTHHEART,0,Tic disorders,Other heart diseases,3.541171739943737,2.3922438716528522,5.241897550817873,2.638627739382868e-10,25
F5_TIC,KRA_PSY_SCHIZODEL,0,Tic disorders,Schizophrenia or delusion,3.5279384468643507,2.189960996480614,5.683365916043985,2.193563382889093e-7,17
KRA_PSY_ANXIETY,F5_TIC,0,Anxiety disorders,Tic disorders,3.524420504467276,2.143947365480036,5.793770916352767,6.791909065073792e-7,20
R18_GENERAL_SYMPTOMS_SIGNS,F5_TIC,5,General symptoms and signs,Tic disorders,3.5239769772124956,1.8868516195239238,6.581552893415667,7.747003104752531e-5,16
F5_TIC,F5_SCHIZO,0,Tic disorders,"Schizophrenia, schizotypal and delusional disorders",3.5228257848332953,2.18678028202354,5.675147893140154,2.2652075532608066e-7,17
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Tic disorders,Persons encountering health services for specific procedures and health care,3.519733744395241,2.2940015074984332,5.400399952197069,8.336023894560644e-9,21
N14_FEMALEGENNONINF,F5_TIC,15,Noninflammatory disorders of female genital tract,Tic disorders,3.51509884924151,1.925707091578886,6.416302860373421,4.234228082494762e-5,17
F5_TIC,F5_MOOD,15,Tic disorders,Mood [affective] disorders,3.495134860022912,2.507784013641643,4.87122001866825,1.4879570817385186e-13,35
F5_TIC,KRA_PSY_MOOD,15,Tic disorders,Mood disorders,3.493679862821632,2.5067406262352536,4.869191034820641,1.515653270213133e-13,35
F5_TIC,F5_PSYCHOTH,15,Tic disorders,Other and unspecified nonorganic psychotic disorders,3.483144920208544,1.974432225495626,6.144702450918065,1.6408637514221144e-5,12
PAIN,F5_TIC,5,"Pain (limb, back, neck, head abdominally)",Tic disorders,3.482592212009517,1.8639431058796998,6.506876994738121,9.134152870428905e-5,20
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Tic disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.461672049150926,2.207045168946372,5.429509800922404,6.396354820368463e-8,19
ASTHMA_MODE,F5_TIC,5,Asthma (mode),Tic disorders,3.4479706853876064,1.6985975939873268,6.999010177204442,6.109149863796592e-4,10
F5_TIC,KRA_PSY_ANXIETY,15,Tic disorders,Anxiety disorders,3.4270411352421273,2.313971548131958,5.075520894854103,7.895765200361646e-10,25
F5_TIC,F5_NEUROTIC,15,Tic disorders,"Neurotic, stress-related and somatoform disorders",3.42171294964562,2.310375836781606,5.067625502040457,8.290846012533299e-10,25
J10_ASTHMA,F5_TIC,5,Asthma,Tic disorders,3.4121306744502222,1.6810525407980135,6.92580122094057,6.78527250161932e-4,10
H7_OCUMUSCLE,F5_TIC,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Tic disorders,3.3964575864908473,1.431173717590137,8.060463936031361,0.005553730277063622,6
G6_EPIPAROX,F5_TIC,5,Episodal and paroxysmal disorders,Tic disorders,3.389150929753309,1.6990890132795589,6.760295625993679,5.308098484391394e-4,11
F5_TIC,F5_PSYCHOTH,0,Tic disorders,Other and unspecified nonorganic psychotic disorders,3.3889519358010465,1.9645162149700854,5.84622062961417,1.1482748161518184e-5,13
F5_TIC,F5_MOOD,0,Tic disorders,Mood [affective] disorders,3.3749447854024806,2.443758380504447,4.660956825921632,1.5275127311081592e-13,37
F5_TIC,KRA_PSY_MOOD,0,Tic disorders,Mood disorders,3.3736681840069234,2.4428346056230477,4.659192640214655,1.5540407915179126e-13,37
J10_LOWCHRON,F5_TIC,5,Chronic lower respiratory diseases,Tic disorders,3.347008922996379,1.7609503281647354,6.361604044954866,2.2695438092159784e-4,13
F5_TIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Tic disorders,Care involving use of rehabilitation procedures,3.3449864194232752,1.7986484950175907,6.220745285763417,1.3645213394384456e-4,10
ASTHMA_HOSPITAL_MAIN,F5_TIC,5,"Asthma, hospital admissions , main diagnosis only",Tic disorders,3.3298810913167967,1.5926184316018235,6.96218746580557,0.0013900492694452142,9
J10_ASTHMA_MAIN,F5_TIC,5,Asthma (only as main-diagnosis),Tic disorders,3.329729213055128,1.5925465060664028,6.961866790099526,0.0013906240675620777,9
F5_UNSMENDIS,F5_TIC,15,Unspecified mental disorder,Tic disorders,3.3189778626057085,1.7944782877785908,6.138616514610015,1.314884144216942e-4,12
H8_NONSUPPNAS,F5_TIC,0,Nonsuppurative otitis media,Tic disorders,3.274827952750063,2.0542582417736486,5.220618275749804,6.17403799944216e-7,22
F5_TIC,F5_DEPRESSIO,15,Tic disorders,Depression,3.2644520926490634,2.2942129454377405,4.64501235004911,4.8798076722829506e-11,31
F5_TIC,G6_NERPLEX,15,Tic disorders,"Nerve, nerve root and plexus disorders",3.2608717212261276,1.9300300765064253,5.509387916658637,9.992674129623928e-6,14
J10_ASTHMA_INCLAVO,F5_TIC,5,"Asthma, including avohilmo",Tic disorders,3.2521354236985847,1.6022927035639614,6.600781986056755,0.001093357928349414,10
F5_TIC,I9_OTHHEART,0,Tic disorders,Other heart diseases,3.2327091453695243,2.183879924019935,4.7852486318567236,4.536204202723448e-9,25
F5_TIC,F5_DEPRESSIO,0,Tic disorders,Depression,3.1747379409549907,2.255595771084182,4.468425204084572,3.4901582256482974e-11,33
L12_DERMATITISECZEMA,F5_TIC,5,Dermatitis and eczema,Tic disorders,3.14301860364452,1.5547371431947326,6.353849579072059,0.001428391024155013,10
N14_FEMALEGENNONINF,F5_TIC,0,Noninflammatory disorders of female genital tract,Tic disorders,3.111108838849618,1.7108195628289569,5.657521352610287,1.9925651755361233e-4,17
F5_TIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Tic disorders,Persons encountering health services for specific procedures and health care,3.0758739577672105,1.8209153426818188,5.195738858532814,2.660492889835249e-5,14
F5_TIC,G6_EPIPAROX,15,Tic disorders,Episodal and paroxysmal disorders,3.017781287086453,2.0046253177418767,4.542995549386663,1.2083649776471827e-7,23
