prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VISUALDISTBLIND,I9_VALVES,1,Visual disturbances and blindness,Valvular operations,114.70775564119366,86.62761331525452,151.8900117489764,2.4531506361457657e-240,228
H7_VISUALDISTBLIND,H7_RETINAHAEMORR,1,Visual disturbances and blindness,Retinal haemorrhage,112.60351950913616,32.075449052343366,395.3039779786985,1.669203472338266e-13,13
H7_VISUALDISTBLIND,G6_BENINTRAHYP,5,Visual disturbances and blindness,Benign intracranial hypertension,106.18110799553345,28.660111784027414,393.3839400250524,2.9135393387891397e-12,9
C3_BRAIN,H7_VISUALDISTBLIND,1,Malignant neoplasm of brain,Visual disturbances and blindness,103.60526879727155,72.05365181118466,148.97304234743416,2.0094211024916532e-138,34
H7_VISUALDISTBLIND,H7_OPTNEUROTH,1,Visual disturbances and blindness,Other disorders of optic [2nd] nerve and visual pathways,101.79759428911687,56.18566928041049,184.43760367672053,1.7512965969102944e-52,49
H7_VISUALDISTBLIND,G6_AUTONOM,1,Visual disturbances and blindness,Autonomic disorders,101.0051378239794,28.166667615972326,362.2025156094737,1.406545801751305e-12,11
H7_VISUALDISTBLIND,D3_IMMUDEFANTIBODYNAS,5,Visual disturbances and blindness,Other and unspecified immunodeficiencies with predominantly antibody defects,99.37946065463422,26.253633487065873,376.1870601595638,1.2738023906156083e-11,8
H7_VISUALDISTBLIND,D3_DEF_IGG,5,Visual disturbances and blindness,Selective deficiency of immunoglobulin G [IgG] subclasses,98.86812845980621,26.66441675513412,366.5899357525841,6.386514816656598e-12,9
H7_VISUALDISTBLIND,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Visual disturbances and blindness,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",98.85786736387469,53.23144709993564,183.5921898081417,6.31695016801962e-48,44
H7_VISUALDISTBLIND,G6_OTHDEMYEL,1,Visual disturbances and blindness,Other demyelinating diseases of the central nervous system,97.95330977978833,39.108150906873384,245.34146141716073,1.2863262947022027e-22,19
H7_VISUALDISTBLIND,H7_RETINALDETACHOTH,1,Visual disturbances and blindness,"Other, unspecified and serous retinal detachments",97.84584541588632,27.28483841941592,350.883861505179,2.000242996191169e-12,11
H7_PARASTRA6,H7_VISUALDISTBLIND,1,Sixth [abducent] nerve palsy,Visual disturbances and blindness,97.53224294507575,63.368361330874286,150.11495033346532,2.965371774485671e-96,23
H7_VISUALDISTBLIND,H7_PARASTRA4,5,Visual disturbances and blindness,Fourth [trochlear] nerve palsy,95.39768767147444,58.97698701356565,154.3096599860362,4.937681936143264e-77,70
H7_BINOCUMOVOTH,H7_VISUALDISTBLIND,1,Other disorders of binocular movement,Visual disturbances and blindness,94.03367865666189,57.33198191476905,154.23036892130384,2.0014414144206227e-72,17
H7_OPTATROPHY,H7_VISUALDISTBLIND,1,Optic atrophy,Visual disturbances and blindness,90.14861032212342,51.45414392240501,157.94202999986877,8.912171178095528e-56,13
H7_VISUALDISTBLIND,I9_ANEURYSM,1,Visual disturbances and blindness,"Cerebral aneurysm, nonruptured",87.50203683328299,44.53243728559101,171.9332449933207,1.6774218438427316e-38,36
H7_VISUALDISTBLIND,C3_BRAIN,1,Visual disturbances and blindness,Malignant neoplasm of brain,85.62519634064475,23.172185711890105,316.3997708084972,2.5040512957080675e-11,9
H7_VISUALDISTBLIND,DRY_AMD,1,Visual disturbances and blindness,Dry age-related macular degeneration (includes geographic atrophy),84.98858277671253,43.44100715640197,166.27283010241266,1.7078405300205775e-38,38
H7_VISUALDISTBLIND,H7_OPTNERVE,1,Visual disturbances and blindness,Disorders of optic nerve and visual pathways,84.5472562044722,55.707730038040246,128.31681576010118,1.6282638550713253e-96,84
H7_PARASTRAB,H7_VISUALDISTBLIND,1,Paralytic strabismus,Visual disturbances and blindness,83.84722997510026,61.64145432162867,114.05243519750229,3.7743978598823887e-175,51
H7_VISUALDISTBLIND,H7_AMD,1,Visual disturbances and blindness,Age-related macular degeneration (whether dry or wet),81.9507528125758,46.73279818658977,143.70904690391663,2.3898825840681025e-53,51
H7_VISUALDISTBLIND,CPAP,5,Visual disturbances and blindness,Continuous positive airway pressure,80.97836071784218,50.556354110715326,129.70664162586672,1.1481990120048514e-74,57
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,H7_VISUALDISTBLIND,1,Other congenital malformations of circulatory system,Visual disturbances and blindness,79.29725284334864,50.119165453266966,125.46207127820571,6.887072320155292e-78,20
H7_VISUALDISTBLIND,CD2_BENIGN_MENINGES_CEREBRAL,1,Visual disturbances and blindness,Benign neoplasm: Cerebral meninges,77.85417543399977,43.52929382109762,139.24582965713668,8.55432632695728e-49,47
H7_VISUALDISTBLIND,E4_HYPOPIT,1,Visual disturbances and blindness,Hypopituitarism,77.7294931124322,41.59001873897434,145.27221392794803,2.2050328722064853e-42,33
H7_VISUALDISTBLIND,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Visual disturbances and blindness,"Counselling related to sexual attitude, behaviour and orientation",77.42102087837978,19.303002074920286,310.52239701296674,8.399256118122436e-10,6
H7_VISUALDISTBLIND,G6_DEGENOTH,1,Visual disturbances and blindness,Other and unspecified degenerative diseases of nervous system,74.57461575997664,15.047637600485544,369.58447986338444,1.2915290734185e-7,6
H7_VISUALDISTBLIND,I9_SEQULAE,1,Visual disturbances and blindness,Sequelae of cerebrovascular disease,74.00744988018941,53.467297778030975,102.43836635445639,1.827723475529552e-148,141
H7_VISUALDISTBLIND,G6_MYASTHENIA,5,Visual disturbances and blindness,Myasthenia gravis,73.9720355363509,41.22725360853358,132.72438890420165,3.381883023703279e-47,39
H7_VISUALDISTBLIND,CD2_BENIGN_MENINGES,1,Visual disturbances and blindness,Benign neoplasm of meninges,73.52225155552858,42.40012686943533,127.48833253352986,7.313626745018034e-53,50
H7_VISUALDISTBLIND,H7_OPTNEURITIS,1,Visual disturbances and blindness,Optic neuritis,70.91223529172518,39.43084691941391,127.52820461467626,5.836073099399804e-46,37
H7_VISUALDISTBLIND,H7_OPTNERVNAS,5,Visual disturbances and blindness,"Disorders of optic nerve, not elsewhere classified",70.40319350631663,36.753009335696575,134.8626886744136,1.145710261988765e-37,31
H7_VISUALDISTBLIND,DM_AION,5,Visual disturbances and blindness,AION (anterior ischemic optic neuropathy),70.40319350631663,36.753009335696575,134.8626886744136,1.145710261988765e-37,31
H7_VISUALDISTBLIND,H7_RETINANAS,1,Visual disturbances and blindness,Other specified and unspecified retinal disorders,70.0868707347342,18.58750024641134,264.2727308281127,3.479251381734446e-10,8
H7_VERTISTRAB,H7_VISUALDISTBLIND,1,Vertical strabismus,Visual disturbances and blindness,69.89198285821776,44.144973863913805,110.65561581058144,2.3613155294980606e-73,20
H7_VISUALDISTBLIND,PD_DEMENTIA,5,Visual disturbances and blindness,Dementia due to Parkinsons disease,65.83241852214263,20.245015450259192,214.07280913777035,3.4133548817358886e-12,9
H7_VISUALDISTBLIND,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,Visual disturbances and blindness,Other congenital malformations of circulatory system,64.56352407115577,22.421278378975764,185.91485150977962,1.1324781618433939e-14,11
H7_STRABNAS,H7_VISUALDISTBLIND,1,Other specified and unspecified strabismus,Visual disturbances and blindness,63.22354125330774,28.07822294265348,142.3600124827186,1.3345408552184276e-23,6
H7_VISUALDISTBLIND,H7_VITROTH,1,Visual disturbances and blindness,Other and unspecified disorders of vitreous body,62.9517703552137,44.81484661917697,88.42885092369734,3.7514859674736594e-126,114
H7_PAPILLOEDEMA,H7_VISUALDISTBLIND,1,"Papilloedema, unspecified",Visual disturbances and blindness,62.84037438129458,35.118944909670304,112.44394336271468,3.24883095230744e-44,12
H7_OPTNEUROTH,H7_VISUALDISTBLIND,1,Other disorders of optic [2nd] nerve and visual pathways,Visual disturbances and blindness,60.83009593741134,42.6686569897527,86.7217492372289,3.947916122589604e-114,36
H7_VISUALDISTBLIND,CD2_BENIGN_ENDOCRINE_OTH,1,Visual disturbances and blindness,Benign neoplasm of other and unspecified endocrine glands,59.997969588446246,36.21579506416353,99.39741343130615,6.689622187742249e-57,48
H7_VISUALDISTBLIND,G6_ENCEPHOTH,1,Visual disturbances and blindness,Other encephalitis,59.432373525876066,14.857295065210252,237.7422678499701,7.691209242157195e-9,6
H7_VISUALDISTBLIND,H7_OPTICDISCOTH,1,Visual disturbances and blindness,Other disorders of optic disc,59.331726787390004,14.828837525339102,237.39243197979488,7.84441281770696e-9,6
H7_VISUALDISTBLIND,H7_STRABISMUS,1,Visual disturbances and blindness,Strabismus,58.980223638119824,48.12287855009137,72.28717161592208,0.0,257
H7_VISUALDISTBLIND,H7_PARASTRAB,5,Visual disturbances and blindness,Paralytic strabismus,58.29365548209699,45.139740282501776,75.2806783600989,3.799065151656394e-213,171
H7_VISUALDISTBLIND,OSTPOPATFRACTURE,5,Visual disturbances and blindness,Drug-induced osteoporosis with pathological fracture,57.273839747890094,17.176345890453124,190.9773324540601,4.463522628831218e-11,8
H7_NYSTAGMUS,H7_VISUALDISTBLIND,1,Nystagmus and other irregular eye movements,Visual disturbances and blindness,56.683491051088104,25.17018273737463,127.65176126305391,1.8855694313079914e-22,6
H7_VISUALDISTBLIND,H7_PARASTRA6,5,Visual disturbances and blindness,Sixth [abducent] nerve palsy,56.468366063369636,39.54597574222747,80.63213275230497,3.89028793864499e-109,88
H7_OPTNERVE,H7_VISUALDISTBLIND,1,Disorders of optic nerve and visual pathways,Visual disturbances and blindness,56.31024863586912,41.67631245751858,76.08264537956664,6.695719677253205e-152,54
H7_INTERHETEROTRO,H7_VISUALDISTBLIND,1,Intermittent heterotropia,Visual disturbances and blindness,55.81414859477495,37.80615772146077,82.39978276319934,4.687578746283636e-91,29
H7_VISUALDISTBLIND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Visual disturbances and blindness,Care involving use of rehabilitation procedures,55.5936578692718,40.49636045680003,76.3193225372102,2.2950816623438613e-136,109
H7_PARASTRA3,H7_VISUALDISTBLIND,1,Third [oculomotor] nerve palsy,Visual disturbances and blindness,54.795180365098965,28.111600146182173,106.80686178056276,6.476800862573661e-32,9
H7_OPTATROPHY,H7_VISUALDISTBLIND,5,Optic atrophy,Visual disturbances and blindness,53.854065071327284,37.66708855462036,76.99719930573175,6.909584999439778e-106,31
H7_VISUALDISTBLIND,H7_VERTISTRAB,5,Visual disturbances and blindness,Vertical strabismus,53.65228916528428,35.714139304153385,80.60023813427074,5.458766738455664e-82,61
H7_VISUALDISTBLIND,D3_COAGDEFNAS,1,Visual disturbances and blindness,Other and unspecified coagulation defects,53.561526559283415,17.94568359640762,159.8622371752452,9.650507868427893e-13,9
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VISUALDISTBLIND,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Visual disturbances and blindness,53.13778221381831,36.20607045851706,77.98758227127516,1.389787494132182e-91,30
H7_OPTNEURITIS,H7_VISUALDISTBLIND,1,Optic neuritis,Visual disturbances and blindness,52.56222760196376,34.15797646465308,80.88265337788947,1.4235267449877583e-72,23
H7_VISUALDISTBLIND,H7_HETEROTRONAS,15,Visual disturbances and blindness,Other and unspecified heterotropia,51.564500205698245,22.856830786789523,116.32836180421869,2.1260575915675596e-21,12
H7_VISUALDISTBLIND,H7_VITRBODYGLOBE,1,Visual disturbances and blindness,Disorders of vitreous body,51.50923033410344,38.81218297590733,68.3599995202202,4.573852302961067e-164,140
H7_VISUALDISTBLIND,G6_HYDROCEPH,1,Visual disturbances and blindness,Hydrocephalus,51.48269082287722,20.77442587060484,127.5831866965958,1.7094856870952868e-17,14
H7_VISUALDISTBLIND,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Visual disturbances and blindness,"Haemorrhage, not elsewhere classified",51.35474037945611,12.841006197721539,205.38183058499686,2.5546654796655315e-8,6
H7_VISUALDISTBLIND,H7_RETINALBREAK,1,Visual disturbances and blindness,Retinal breaks without detachment,50.88136342311406,27.827662283895535,93.0337991521936,2.651057107780821e-37,31
H7_VISUALDISTBLIND,F5_DEMINOTH,5,Visual disturbances and blindness,Dementia in other diseases classified elsewhere,50.0340048095779,24.422002991605215,102.5059917544593,1.102890758894991e-26,20
H7_VISUALDISTBLIND,H7_VITREOUS,1,Visual disturbances and blindness,Disorders of vitreous body and globe,49.97318751967544,38.00301826897041,65.71371392665714,1.7057438491861438e-172,146
H7_STRABISMUS,H7_VISUALDISTBLIND,1,Strabismus,Visual disturbances and blindness,49.60261332408455,39.58563468243877,62.154346351055366,3.2076839074339577e-252,138
G6_HCCOMM,H7_VISUALDISTBLIND,1,Communicating hydrocephalus,Visual disturbances and blindness,49.57161160085657,25.431518949045426,96.62594993361238,2.0251719723761164e-30,9
DM_AION,H7_VISUALDISTBLIND,1,AION (anterior ischemic optic neuropathy),Visual disturbances and blindness,49.218508574297935,26.09202354100227,92.84299404649342,2.3804665108972763e-33,10
H7_OPTNERVNAS,H7_VISUALDISTBLIND,1,"Disorders of optic nerve, not elsewhere classified",Visual disturbances and blindness,49.218508574297935,26.09202354100227,92.84299404649342,2.3804665108972763e-33,10
H7_VISUALDISTBLIND,CD2_INSITU_SKIN_LOWERLIMB,5,Visual disturbances and blindness,"Carcinoma in situ of skin of lower limb, including hip",49.14092986080645,14.349795333012983,168.28330520012125,5.597967142694379e-10,7
H7_VISUALDISTBLIND,CD2_BENIGN_MENINGES_NOS,1,Visual disturbances and blindness,"Beningn neoplasm: Meninges, unspecified",48.9642621068629,12.240564821538369,195.865060037994,3.771684336751946e-8,6
C3_EYE_BRAIN_NEURO,H7_VISUALDISTBLIND,1,"Malignant neoplasm of eye, brain and central nervous system",Visual disturbances and blindness,48.77530142475175,36.68394434155448,64.8520782532236,1.4503690363840626e-157,62
H7_RETINAHAEMORR,H7_VISUALDISTBLIND,1,Retinal haemorrhage,Visual disturbances and blindness,48.539106586593185,26.466863891124888,89.01866416499405,4.129678883477845e-36,11
H7_VISUALDISTBLIND,C3_EYE_BRAIN_NEURO,1,Visual disturbances and blindness,"Malignant neoplasm of eye, brain and central nervous system",48.44392647320508,26.807780219086833,87.54227291338337,8.222080033958228e-38,31
H7_VISUALDISTBLIND,ILD_INSUFFICIENCY,5,Visual disturbances and blindness,ILD-related respiratory insufficiency,48.29458757463581,25.477227905397008,91.54713368600385,1.4517948936266222e-32,23
H7_VISUALDISTBLIND,Z21_ARTIF_OPENI_STATUS,5,Visual disturbances and blindness,Artificial opening status,47.89764470945346,20.439372722428637,112.24338436744534,5.347483465986077e-19,13
H7_VISUALDISTBLIND,H7_HETEROPHORIA,1,Visual disturbances and blindness,Heterophoria,47.25811048829575,31.39050106982706,71.1466504454965,3.5048910362053684e-76,56
H7_VISUALDISTBLIND,H7_OPTATROPHY,5,Visual disturbances and blindness,Optic atrophy,45.576601447087455,26.864150402891386,77.32336844135159,1.576392903837237e-45,33
H7_VISUALDISTBLIND,G6_MYONEU,1,Visual disturbances and blindness,Diseases of the myoneural junction and muscle,45.48297514174558,27.09513818538644,76.3495285977314,2.717791437289226e-47,38
H7_VISUALDISTBLIND,H7_PAPILLOEDEMA,1,Visual disturbances and blindness,"Papilloedema, unspecified",45.24865934116964,12.76219742477918,160.43014412219415,3.5606675533629312e-9,6
H7_OCUMUSCLE,H7_VISUALDISTBLIND,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Visual disturbances and blindness,44.981032842389105,36.32940153687043,55.692998782670934,3.217748416073431e-267,194
H7_VISUALDISTBLIND,H7_LACRIGLAND,1,Visual disturbances and blindness,Other disorders of lacrimal gland,44.40013873802489,31.697545136210653,62.19321753418066,7.429958992236947e-108,88
H7_VISUALDISTBLIND,CD2_BENIGN_BRAIN_SUPRATENT,1,Visual disturbances and blindness,"Benign neoplasm: Brain, supratentorial",43.921952602131526,15.625210268956282,123.46316543442902,7.335562838507881e-13,9
H7_VISUALDISTBLIND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Visual disturbances and blindness,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.77749202199175,32.820916015379865,58.391691652892746,8.108409149874122e-146,110
H7_VISUALDISTBLIND,DM_OPTHALMIC_COMORB,1,Visual disturbances and blindness,"Diabetes, opthalmic co-morbidities",43.03811569417222,18.051403678426272,102.61137779100598,2.1277321333493034e-17,14
H7_VISUALDISTBLIND,Z21_ATTN_ARTIF_OPENI,5,Visual disturbances and blindness,Attention to artificial openings,43.00091240134538,18.077581939958627,102.28571904636102,1.7802372878091703e-17,12
H7_VISUALDISTBLIND,H7_HETEROTRONAS,0,Visual disturbances and blindness,Other and unspecified heterotropia,42.96582991722537,20.022411396622275,92.1998106974949,4.784965794911255e-22,12
C3_MENINGES,H7_VISUALDISTBLIND,1,Malignant neoplasm of meninges,Visual disturbances and blindness,42.62793315492686,28.338982173694657,64.12159314414804,1.491784336240053e-72,26
H7_VISUALDISTBLIND,G6_DEMYEL,1,Visual disturbances and blindness,Demyelenating diseases of the central nervous system,42.540945076725244,28.426618089707922,63.663289185855746,2.76760872742374e-74,56
H7_VISUALDISTBLIND,G6_MS,1,Visual disturbances and blindness,MS-disease / Multiple Sclerosis,42.510636616505266,27.638361696189403,65.38572167936123,2.478358228238928e-65,49
H7_VISUALDISTBLIND,H7_OCUMUSCLE,1,Visual disturbances and blindness,"Disorders of ocular muscles, binocular movement, accommodation and refraction",42.45468623523871,36.49426967110325,49.388586196581365,0.0,366
ST19_DIFFU_BRAIN_INJURY,H7_VISUALDISTBLIND,1,Diffuse brain injury,Visual disturbances and blindness,42.309373199334786,27.497751296962676,65.09925270574091,4.560599841210669e-65,23
G6_CP,H7_VISUALDISTBLIND,1,Cerebral palsy,Visual disturbances and blindness,42.16240638781263,20.80096243813086,85.46087796170269,3.075105208294297e-25,8
H7_VISUALDISTBLIND,H7_PRESBYOPIA,1,Visual disturbances and blindness,Presbyopia,41.93485259972851,18.144194551182242,96.91980857019495,2.3136942970938e-18,14
G6_HCOBSTR,H7_VISUALDISTBLIND,1,Obstructive hydrocephalus,Visual disturbances and blindness,41.902571260518506,18.61016446364761,94.34766047729423,1.8746806020697871e-19,6
H7_OCUPAIN,H7_VISUALDISTBLIND,1,Ocular pain,Visual disturbances and blindness,41.7177241111965,28.446910358729856,61.17952646072925,2.5910733620271616e-81,30
H7_VISUALDISTBLIND,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Visual disturbances and blindness,Other ill-defined and unspecified causes of mortality,41.534623506368625,13.147201084399205,131.2161378487521,2.1595922033192603e-10,7
H7_VISUALDISTBLIND,H7_OCUPAIN,1,Visual disturbances and blindness,Ocular pain,41.489082153239764,19.24957676301253,89.42243037913377,1.9373639288174933e-21,16
H7_VISUALDISTBLIND,MACULA_NAS,1,Visual disturbances and blindness,Degenerative macular diseases,41.3725360199318,22.290473251889527,76.79005812832877,4.015181019070182e-32,27
H7_VISUALDISTBLIND,H7_ASTIGMATISM,1,Visual disturbances and blindness,Astigmatism,41.20584158969583,23.566899774095905,72.04687071234613,6.834543789263531e-39,28
C3_BRAIN,H7_VISUALDISTBLIND,5,Malignant neoplasm of brain,Visual disturbances and blindness,40.946014340146014,30.261102682951424,55.403668131630766,6.312286167935241e-128,44
H7_VISUALDISTBLIND,G6_CERCYST,1,Visual disturbances and blindness,Cerebral cysts,40.89426705001171,20.03155610167516,83.48533029931824,2.162127776564938e-24,18
H7_VISUALDISTBLIND,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Visual disturbances and blindness,Drug-induced adrenocortical insufficiency,40.84778812303748,12.428843929072736,134.24754579479583,9.888205852288837e-10,6
H7_HETEROPHORIA,H7_VISUALDISTBLIND,1,Heterophoria,Visual disturbances and blindness,40.80460496842026,27.957759421912275,59.55469326071417,2.2560007985865753e-82,31
H7_VISUALDISTBLIND,G6_HCCOMM,1,Visual disturbances and blindness,Communicating hydrocephalus,40.788072935668424,11.502821551447665,144.63120082011787,9.34620784973611e-9,6
CD2_BENIGN_BRAIN_SUPRATENT,H7_VISUALDISTBLIND,1,"Benign neoplasm: Brain, supratentorial",Visual disturbances and blindness,40.642857804609974,19.138399295527847,86.31034732939968,5.327390766764755e-22,7
H7_VISUALDISTBLIND,H7_RETINAVASC,1,Visual disturbances and blindness,Retinal vascular disorders,40.422649061068334,24.78341858523934,65.93079770227787,1.0671124826098845e-49,42
H7_VISUALDISTBLIND,H7_ANISOMETROPIA,1,Visual disturbances and blindness,Anisometropia and aniseikonia,40.12011370193725,15.262608795019725,105.4618869600853,7.040692311237641e-14,10
E4_HYPOPIT,H7_VISUALDISTBLIND,1,Hypopituitarism,Visual disturbances and blindness,39.55576395740967,26.098350502216377,59.95238902632685,2.588671575768596e-67,25
H7_VISUALDISTBLIND,G6_MIGRAINE_WITH_AURA,1,Visual disturbances and blindness,Migraine with aura,39.12669073078609,29.299486851113247,52.249991111513765,2.710896223000202e-136,103
H7_VISUALDISTBLIND,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Visual disturbances and blindness,Migraine with aura and triptan purchases,39.12669073078609,29.299486851113247,52.249991111513765,2.710896223000202e-136,103
H7_VISUALDISTBLIND,H7_RETINALDETACHTRACTION,1,Visual disturbances and blindness,Traction detachment of retina,39.04479548650807,12.378922159516867,123.15256812655653,4.028224244442615e-10,7
I9_AORTDIS,H7_VISUALDISTBLIND,1,Dissection of aorta,Visual disturbances and blindness,39.03565213762804,23.470434355641352,64.92347413432715,2.93674348493455e-45,16
H7_VISUALDISTBLIND,H7_RETIVASCOCCLUSION,1,Visual disturbances and blindness,Retinal vascular occlusion,38.93021834415937,24.00310212651919,63.140251303163595,7.920434003939883e-50,42
H7_STRABOTH,H7_VISUALDISTBLIND,1,Other strabismus,Visual disturbances and blindness,38.60765173412209,30.01666680253668,49.65743805695627,4.8933194788156845e-178,93
H7_VISUALDISTBLIND,H7_PARASTRA3,5,Visual disturbances and blindness,Third [oculomotor] nerve palsy,38.433855505147896,21.82385673899429,67.68561884624336,1.314052440220176e-36,27
H7_VISUALDISTBLIND,H7_MACULADEGEN,1,Visual disturbances and blindness,Degeneration of macula and posterior pole,38.25360043445935,27.803632124583316,52.631179251771925,5.395150566525411e-111,92
H7_VISUALDISTBLIND,N14_ACUTERENFAIL,1,Visual disturbances and blindness,Acute renal failure,38.240712398831334,16.344607867929756,89.4700011518451,4.375194305037229e-17,13
H7_VISUALDISTBLIND,H7_VASCCILIARY,5,Visual disturbances and blindness,Hyphaema and other vascular disorders of iris and ciliary body,37.518978624987106,18.006247838563972,78.17696222349144,3.7491659594535324e-22,16
H7_VISUALDISTBLIND,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Visual disturbances and blindness,Other general symptoms and signs,37.402570893099245,11.412179443347727,122.5841493606007,2.2313674111247495e-9,6
H7_VISUALDISTBLIND,H7_HEREDRETINADYST,1,Visual disturbances and blindness,Hereditary retinal dystrophy,37.392278438288976,14.744841944077525,94.82519325126648,2.3907008104792117e-14,10
H7_VISUALDISTBLIND,K11_TEETH_HARD,1,Visual disturbances and blindness,Other diseases of hard tissues of teeth,37.29450203181224,16.11004217465986,86.33620363754346,2.9135697006192877e-17,12
H7_VISUALDISTBLIND,H7_PARASTRA4,15,Visual disturbances and blindness,Fourth [trochlear] nerve palsy,37.277762594556535,27.059006708554072,51.3556021853832,1.4044613779220654e-108,74
H7_VISUALDISTBLIND,AB1_OTHER_SPIROCHAETAL,1,Visual disturbances and blindness,Other spirochaetal diseases,37.028753945032136,18.95424129729595,72.33888168962694,4.069718524744425e-26,20
I9_STR_EXH,H7_VISUALDISTBLIND,1,"Ischaemic Stroke, excluding all haemorrhages",Visual disturbances and blindness,36.952221659781955,30.562921828256265,44.677229921494195,5.440932207888012e-304,297
I9_STR_SAH,H7_VISUALDISTBLIND,1,"Stroke, including SAH",Visual disturbances and blindness,36.86982077065479,30.63434193897852,44.37450252295301,0.0,355
