ATC,name,score,score_ci_min,score_ci_max,p,N
C03DA,Aldosterone antagonists,0.00600447046180933,0.0026025709441360287,0.009406369979482632,5.41243830806235e-4,500
J01MA,Fluoroquinolones,0.005910769505866515,0.003184590792849217,0.008636948218883812,2.1417392075072792e-5,3625
N02CC,Selective serotonin (5-HT1) agonists,0.005777623139516003,0.002490378589107016,0.00906486768992499,5.713268864354974e-4,1011
N05AX,Other antipsychotics,0.005655997121798886,0.0024171388115574056,0.008894855432040367,6.199443739375345e-4,499
J01CE,Beta-lactamase-sensitive penicillins,0.005430441153183439,0.0026204824188076257,0.008240399887559252,1.5196470643020625e-4,4242
J01FA,Macrolides,0.004967352861956822,0.0025824206342654646,0.00735228508964818,4.459195902489051e-5,5228
N06CA,Antidepressants in combination with psycholeptics,0.004890030442704554,0.0022918500623334004,0.007488210823075707,2.252147927663316e-4,669
J02AC,Triazole derivatives,0.00483881730010679,0.002332134248756592,0.007345500351456987,1.546267735245386e-4,2802
L04AA,Selective immunosuppressants,0.004783424049637925,0.002141895450187501,0.007424952649088349,3.862935879976355e-4,308
G04CA,Alpha-adrenoreceptor antagonists,0.004618647328565169,0.0015767045745766674,0.007660590082553671,0.002921202948198384,1385
C02AC,Imidazoline receptor agonists,0.004576611832677267,0.0016800521566515056,0.007473171508703028,0.0019560057957981013,230
A03FA,Propulsives,0.0044572220682159115,0.001962839138413504,0.006951604998018319,4.6120585476718115e-4,1465
H03BB,Sulphur-containing imidazole derivatives,0.004034775029736643,0.0012661841007932666,0.0068033659586800195,0.004284964382686513,181
A06AD,Osmotically acting laxatives,0.0039728313105415,0.0014963932979735698,0.00644926932310943,0.0016646506629959072,834
J01FF,Lincosamides,0.0037900325792482757,0.001286481574616884,0.006293583583879667,0.0030055378240354913,1655
P01AB,Nitroimidazole derivatives,0.0037728234002516346,0.0013484697856832352,0.006197177014820034,0.002286982979240477,2372
C01BC,"Antiarrhythmics, class Ic",0.003740283356321828,0.0012813337367106508,0.006199232975933005,0.0028699358302431296,207
C07AG,Alpha and beta blocking agents,0.003571501238015963,0.0014850533718851603,0.0056579491041467665,7.934988292394751e-4,327
M05BX,Other drugs affecting bone structure and mineralization,0.003503719384166297,2.0018575326329925e-4,0.006807253015069295,0.03763840124744824,228
N03AE,Benzodiazepine derivatives,0.0034424697081804805,0.0013818867528556027,0.005503052663505358,0.001058742789849886,434
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.003319896023184213,0.0010877881068974099,0.005552003939471016,0.0035548352668255986,1628
B01AE,Direct thrombin inhibitors,0.0032992976910413982,1.6802327448690087e-4,0.006430572107595896,0.03890663141063859,178
D07AB,"Corticosteroids, moderately potent (group II)",0.00303592616450329,9.260829839206879e-4,0.005145769345085892,0.004797703060725175,1935
M05BA,Bisphosphonates,0.002917778976331089,0.0012061272854525385,0.0046294306672096395,8.343885110063247e-4,729
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0024259156240568256,8.156638233695727e-4,0.004036167424744079,0.0031487860972105285,2706
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0022225219313556786,7.880492583196249e-4,0.003656994604391732,0.0023913922988672977,980
B03XA,Other antianemic preparations,0.0022184570578563266,4.0598114148709084e-4,0.004030932974225562,0.016438772540112955,126
N07CA,Antivertigo preparations,0.0022033167838136983,4.070668366734573e-4,0.003999566730953939,0.0162089703180666,426
N04BA,Dopa and dopa derivatives,0.00219666531827126,1.1487332556380176e-4,0.004278457310978718,0.03862565319554506,141
S01EA,Sympathomimetics in glaucoma therapy,0.002051969184191548,3.763833627097237e-4,0.003727555005673373,0.016382950095974624,216
D07AD,"Corticosteroids, very potent (group IV)",0.001999330592376097,3.809547618132266e-4,0.0036177064229389677,0.015462096839165045,718
S01GX,Other antiallergics,0.0019454543200507976,5.344283356409044e-4,0.003356480304460691,0.006885059758021949,1333
A02BA,H2-receptor antagonists,0.0018403399734642468,5.875393623732781e-4,0.0030931405845552153,0.0039868255605605574,1515
J01EA,Trimethoprim and derivatives,0.0015995632226527227,2.809151239677814e-4,0.002918211321337664,0.017428362070764373,1388
N06AA,Non-selective monoamine reuptake inhibitors,0.0015791229859651555,3.901406675450487e-4,0.0027681053043852625,0.009237566976183529,1068
M01AC,Oxicams,0.0015246777521430767,2.5817213794148124e-4,0.002791183366344672,0.01829769624081186,2530
N07AA,Anticholinesterases,0.0014930813382557286,1.5368260032063439e-4,0.002832480076190823,0.028896884736226307,94
P01BA,Aminoquinolines,0.0013015282230629994,4.12414946382516e-5,0.002561814951487747,0.042955868231216984,417
C03AA,"Thiazides, plain",0.0011970836351706975,1.304729466137728e-4,0.002263694323727622,0.027824167142273853,528
C01AA,Digitalis glycosides,0.0011926684682400511,1.0822436182966592e-4,0.002277112574650436,0.03111473369599725,378
N05CD,Benzodiazepine derivatives,0.0010311068292786062,1.5342602261183755e-4,0.0019087876359453748,0.0212999758160657,915
A10BB,Sulfonylureas,8.348502187697147e-4,1.0145307911071813e-4,0.0015682473584287112,0.02567233229433958,410
A10AC,"Insulins and analogues for injection, intermediate-acting",7.024680864382757e-4,-1.2082991783817789e-5,0.0014170191646603694,0.05399750549402695,476
N06DA,Anticholinesterases,4.500595151849754e-4,-1.2584061546165912e-4,0.0010259596458316099,0.12559201568222408,260
C08DB,Benzothiazepine derivatives,3.3640471940449946e-4,-7.41881288572603e-5,7.469975676662592e-4,0.10830541328874199,284
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.5700098356357175e-4,-6.125392203220394e-5,5.752558891593475e-4,0.1134756085052618,2141
G03FA,"Progestogens and estrogens, fixed combinations",6.2731945587030275e-6,-0.002141688585038657,0.002154234974156063,0.9954327375446576,755
G03BA,3-oxoandrosten-(4) derivatives,1.3192442822457943e-6,-0.0017082700848907906,0.001710908573455282,0.9987932164281346,239
G03CA,"Natural and semisynthetic estrogens, plain",8.403984443333628e-8,-0.0011662117778785425,0.0011663798575674092,0.9998873133020606,2453
L02BG,Aromatase inhibitors,2.7263523672747195e-8,-0.0012607402394537131,0.0012607947665010588,0.9999661823743672,212
