prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_INFECTIONS,J10_BRONCHIECTASIS,15,Asthma-related infections,Bronchiectasis,18.848905027161056,15.888791178194833,22.360494057629236,8.390709709051711e-249,220
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_BRONCHIECTASIS,0,Abnormal findings on diagnostic imaging of lung,Bronchiectasis,18.84533977990272,15.52050175592561,22.882432346904732,3.442420766018148e-193,147
J10_BRONCHIECTASIS,J10_INTERSTITIUM,5,Bronchiectasis,Other respiratory diseases principally affecting the interstitium,18.82610339301562,12.324604683704976,28.757284964532374,5.270066532916195e-42,24
J10_PNEUMOBACT,J10_BRONCHIECTASIS,5,Bacterial pneumoniae,Bronchiectasis,18.604599947973593,14.127675139771057,24.500219307120062,3.1488222925966806e-96,94
J10_CHRONRHINITIS,J10_BRONCHIECTASIS,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Bronchiectasis,18.584402008143517,9.512151013166124,36.3093476462091,1.2092967068817213e-17,12
J10_BRONCHIECTASIS,RX_CROHN_2NDLINE,5,Bronchiectasis,Second line medication for Crohns disease,18.563624296496922,12.34683238580352,27.910652404881098,8.875723492719816e-45,25
J10_BRONCHIECTASIS,J10_ACUTELOWERNAS,5,Bronchiectasis,Unspecified acute lower respiratory infection,18.56264757877706,9.347061396097477,36.86419405330335,7.117792629380561e-17,9
COPD_EARLY,J10_BRONCHIECTASIS,5,Early onset COPD,Bronchiectasis,18.544351587750537,12.746791992734707,26.978786192330954,1.2612602773266543e-52,35
J10_PNEUMONAS,J10_BRONCHIECTASIS,5,"Pneumonia, organism unsepcified",Bronchiectasis,18.540241068267775,14.218704220789498,24.175236613115,3.8117191415830525e-103,175
J10_BRONCHIECTASIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Bronchiectasis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.52103630216366,13.440482543465132,25.522058794894047,3.2852358578159047e-71,40
J10_PNEUMOBACTEROTH,J10_BRONCHIECTASIS,5,"Bacterial pneumonia, not elsewhere classified",Bronchiectasis,18.510585122809417,14.015021856591881,24.448178896532635,6.313319826892219e-94,90
J10_PNEUMOPROBBAC,J10_BRONCHIECTASIS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Bronchiectasis,18.48995315443739,11.494747296333133,29.742138634256865,2.5059932157374358e-33,68
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_BRONCHIECTASIS,15,Other symptoms and signs involving the circulatory and respiratory systems,Bronchiectasis,18.411912255835773,10.993720620360136,30.83564924223902,1.7176061472191448e-28,15
NONALLERG_ASTHMA,J10_BRONCHIECTASIS,5,Non-allergic asthma (mode),Bronchiectasis,18.35055966191536,12.993114600088047,25.91703762108226,2.6901458712278447e-61,43
PNEUMOBACTKNOWN,J10_BRONCHIECTASIS,5,Bacterial pneumonia (organism specified),Bronchiectasis,18.324486148188146,13.908937221561288,24.141800861291614,5.854933329341029e-95,94
J10_PNEUMONAS,J10_BRONCHIECTASIS,1,"Pneumonia, organism unsepcified",Bronchiectasis,18.251613803310203,11.233331987363137,29.654728160792036,9.173105640112442e-32,58
J10_PNEUMONIA,J10_BRONCHIECTASIS,1,All pneumoniae,Bronchiectasis,18.236340358068702,11.337836162936698,29.33223808106126,4.887048983298982e-33,68
R18_COUGH,J10_BRONCHIECTASIS,15,Cough,Bronchiectasis,18.16870995431367,15.294270914770724,21.583377412595357,8.01587000538742e-239,200
BRONCHITIS,J10_BRONCHIECTASIS,1,Bronchitis,Bronchiectasis,18.098558473547133,10.601979410457593,30.895911616024062,2.5882947815664365e-26,41
AB1_STREPTO_SEPSIS,J10_BRONCHIECTASIS,5,Streptococcal septicaemia,Bronchiectasis,17.94024458214201,9.439944705079006,34.09473103098881,1.2215279251823142e-18,10
J10_OTHERINSTPULM,J10_BRONCHIECTASIS,5,Other insterstitial pulmonary diseases,Bronchiectasis,17.88760693257939,11.467370178478742,27.90234175704521,4.9189953508827684e-37,23
ILD,J10_BRONCHIECTASIS,5,Interstitial lung disease,Bronchiectasis,17.88760693257939,11.467370178478742,27.90234175704521,4.9189953508827684e-37,23
J10_BRONCHNAS,J10_BRONCHIECTASIS,15,Unspecified chronic bronchitis,Bronchiectasis,17.627579333884594,11.376880819294628,27.31254357920405,9.293897254944197e-38,21
