ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01581147232157867,0.007838922484962473,0.02378402215819487,1.014286760712456e-4,1130
B01AA,Vitamin K antagonists,0.015762087582797717,0.00803878411926873,0.023485391046326704,6.33259266932248e-5,1966
R06AE,Piperazine derivatives,0.014949097131540572,0.00857560809671758,0.021322586166363563,4.281979696081463e-6,4772
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0148970105199114,0.006872868610810715,0.022921152429012086,2.7392559089918023e-4,3102
R03AC,Selective beta-2-adrenoreceptor agonists,0.014698651529816475,0.008490358102719508,0.02090694495691344,3.476291309135295e-6,5946
R03BA,Glucocorticoids,0.0146213565424125,0.00821473988929348,0.02102797319553152,7.706995424200441e-6,3571
R06AX,Other antihistamines for systemic use,0.014534178734388472,0.007642676424741969,0.021425681044034976,3.570624629928156e-5,4103
N05BA,Benzodiazepine derivatives,0.014381637200003248,0.00831331568776917,0.020449958712237325,3.398985644381747e-6,3180
M03BX,Other centrally acting agents,0.012306973467521142,0.006216140949401968,0.018397805985640316,7.484825426211711e-5,7561
J01AA,Tetracyclines,0.011847008389499316,0.006215066931762273,0.017478949847236358,3.7407300663573075e-5,9994
A10AE,"Insulins and analogues for injection, long-acting",0.011648736895251843,0.004347591519272045,0.018949882271231643,0.0017653060677255503,750
H02AB,Glucocorticoids,0.011536593609633704,0.005434555945931893,0.017638631273335516,2.1088916885042983e-4,6018
J01CA,Penicillins with extended spectrum,0.011370085755181468,0.005672436885069361,0.017067734625293575,9.179037982051044e-5,9954
P01AB,Nitroimidazole derivatives,0.01110794467892287,0.0024241703620491717,0.01979171899579657,0.012170719451145848,3918
L04AX,Other immunosuppressants,0.010961421427588115,0.0035323973031907412,0.01839044555198549,0.0038285564348061367,886
J01CE,Beta-lactamase-sensitive penicillins,0.008538048686599034,0.0027977327433421715,0.014278364629855897,0.003553800384779471,7114
N02CC,Selective serotonin (5-HT1) agonists,0.008447484406488627,0.0034060483282096045,0.013488920484767651,0.001022733917976096,1315
G04BD,Drugs for urinary frequency and incontinence,0.008400725111789752,0.002328729818047763,0.014472720405531742,0.006693942531366801,1698
J01FA,Macrolides,0.007635916395630114,0.0036499565807092023,0.011621876210551026,1.7349485236602344e-4,9053
M03BC,"Ethers, chemically close to antihistamines",0.00711892307313905,0.0018052069358828627,0.012432639210395236,0.00864296621386021,4575
D07AC,"Corticosteroids, potent (group III)",0.007085674929480289,0.002340880529232839,0.011830469329727738,0.0034226983537849827,4765
A07EC,Aminosalicylic acid and similar agents,0.0064886440156559965,0.002356044459272233,0.01062124357203976,0.002088012587566048,908
J01MA,Fluoroquinolones,0.0064750404378860465,0.0019756388274722782,0.010974442048299815,0.004793170370629814,5992
C03CA,"Sulfonamides, plain",0.006353710161891992,0.00168234123410779,0.011025079089676194,0.007678890934870394,2301
S01XA,Other ophthalmologicals,0.006209698026075479,0.0018358163580523227,0.010583579694098635,0.005391593599538809,3959
A10AB,"Insulins and analogues for injection, fast-acting",0.005576169787620691,0.0015252101216070395,0.009627129453634342,0.006976760039655322,507
D07AB,"Corticosteroids, moderately potent (group II)",0.0053177835970577144,8.664112638164375e-4,0.009769155930298992,0.019206801251053455,2927
R03DC,Leukotriene receptor antagonists,0.005150581953298553,0.0012299170600106142,0.009071246846586493,0.010028233741057713,1561
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005065346855503254,6.419549920588814e-4,0.009488738718947627,0.024803492055334574,2291
C01DA,Organic nitrates,0.004814230485078988,0.0017042674861676701,0.007924193483990306,0.0024126652863248658,3069
R03BB,Anticholinergics,0.004518380881259822,2.258980174659267e-4,0.008810863745053717,0.039098588979772565,828
C09BA,ACE inhibitors and diuretics,0.004502962011335324,0.0015418298748298429,0.007464094147840806,0.0028773026181949032,1012
M04AA,Preparations inhibiting uric acid production,0.004158570456872534,3.9923768730089045e-4,0.007917903226444178,0.03014726043755692,1055
B01AC,Platelet aggregation inhibitors excluding heparin,0.004006419623777664,5.532996543982488e-4,0.007459539593157078,0.02296271936367648,1697
S01EE,Prostaglandin analogues,0.0036538426371228046,7.31039568605046e-5,0.007234581317385105,0.045498629199714015,539
N04BC,Dopamine agonists,0.0035651033512143853,-8.525293436674117e-5,0.007215459636795512,0.055591436934410994,635
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0034404018909359405,8.496769059897018e-4,0.006031126875882179,0.009246080620576145,1568
A06AC,Bulk-forming laxatives,0.003417518978968134,-7.751758906375354e-5,0.006912555547000022,0.055297858853491436,2433
J02AC,Triazole derivatives,0.003399811245060898,8.038212410041608e-4,0.005995801249117636,0.010261410353503943,4503
N03AF,Carboxamide derivatives,0.0030348677054281878,2.81439325288554e-4,0.005788296085567822,0.030746380036288483,499
D01BA,Antifungals for systemic use,0.002899238322992789,-8.062587861187376e-5,0.005879102524597451,0.05652466902836945,2531
N03AG,Fatty acid derivatives,0.0027510555382073802,-8.887475259536978e-5,0.00559098582901013,0.057608878571517634,370
S01GX,Other antiallergics,0.0026013505259601982,1.4458589857811776e-4,0.005058115153342278,0.03795408742486568,2023
N06AA,Non-selective monoamine reuptake inhibitors,0.0025235678395027963,3.7095230857129126e-4,0.004676183370434302,0.02157547626351068,1559
C07AA,"Beta blocking agents, non-selective",0.002427584714345284,7.537824970168562e-5,0.004779791178988882,0.04309277179418858,1627
J01FF,Lincosamides,0.002353443020035522,-3.0081850557086946e-5,0.004736967890628131,0.05295798768586156,2744
N03AE,Benzodiazepine derivatives,0.0021329884701598587,-2.989065284996189e-4,0.004564883468819336,0.08559715977794492,484
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0021078645913127038,-1.4215955608666564e-4,0.004357888738712073,0.06633332237788117,5313
N05CD,Benzodiazepine derivatives,0.001829341821751921,4.166041274778127e-5,0.0036170232307560606,0.044890811131628114,1169
J01EA,Trimethoprim and derivatives,0.001809767512505105,-3.3450847727299615e-4,0.003954043502283206,0.0980790226711386,1825
A10BB,Sulfonylureas,0.001762581126640638,1.0639298903631343e-4,0.003418769264244962,0.03698679762086262,559
C01BC,"Antiarrhythmics, class Ic",0.0017586264833509596,-2.210291438572761e-4,0.0037382821105591954,0.08165458801679548,329
C07BB,"Beta blocking agents, selective, and thiazides",0.0017518731729761314,-1.8617069544349645e-4,0.0036899170413957592,0.07644101918395409,317
C07AG,Alpha and beta blocking agents,0.0016657142804784005,5.907133028483502e-5,0.003272357230671966,0.04214725982637204,489
S01ED,Beta blocking agents,0.0014679227011702475,-1.8459131230670936e-4,0.003120436714647204,0.08167280243866464,478
P01BA,Aminoquinolines,0.0013591385515686052,-2.0575816235240442e-4,0.002924035265489615,0.0887005953548076,644
C07FB,Beta blocking agents and calcium channel blockers,0.0012448759220446495,-2.7265990093561904e-4,0.002762411745024918,0.10786993529615832,196
C03AA,"Thiazides, plain",0.0012175345500411582,-3.233772567702068e-4,0.002758446356852523,0.12146047127862787,874
M05BA,Bisphosphonates,0.001115669722708821,-1.1777023870757574e-4,0.0023491096841252177,0.07625240723034464,717
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001105399473071267,2.3674774039236356e-5,0.0021871241721032977,0.04518836376312127,5832
C03EB,High-ceiling diuretics and potassium-sparing agents,9.846010880987864e-4,-3.927099981962715e-4,0.0023619121743938443,0.1611695037429035,272
N06CA,Antidepressants in combination with psycholeptics,9.02611842090332e-4,-2.3019502267528763e-4,0.0020354187068559516,0.11835561420423232,880
M09AX,Other drugs for disorders of the musculo-skeletal system,8.35329970927091e-4,-3.6280292519372736e-5,0.0017069402343735547,0.06032426610897701,1193
A02BA,H2-receptor antagonists,7.198507632911593e-4,-1.7913578376678246e-4,0.0016188373103491012,0.11654491890749355,2419
A10AC,"Insulins and analogues for injection, intermediate-acting",2.494557858992722e-4,-1.5888264637835877e-4,6.577942181769032e-4,0.23116127255915475,425
G04CB,Testosterone-5-alpha reductase inhibitors,2.242475376936312e-4,-8.707749673857848e-4,0.0013192700427730472,0.6881369833084702,1119
G03BA,3-oxoandrosten-(4) derivatives,1.1792166771313805e-5,-0.002359511668445386,0.002383096001988014,0.9922232942731296,466
G03FB,"Progestogens and estrogens, sequential preparations",6.070066911534065e-6,-3.144442087453045e-4,3.265843425683726e-4,0.9703897202804111,1620
G04CA,Alpha-adrenoreceptor antagonists,2.1850151323569567e-6,-0.003324523936688195,0.0033288939669529087,0.9989728457792516,2697
G03DC,Estren derivatives,3.9742504076524564e-9,-1.3827124715462433e-4,1.3827919565543965e-4,0.9999550523492642,1096
