prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KNEE_ARTHROSIS,M13_MENISCUSDERANGEMENTS,1,Gonarthrosis [arthrosis of knee](FG),Meniscus derangement,30.483843289996383,26.088182683449826,35.62013931766037,0.0,550
M13_MENISCUSDERANGEMENTS,M13_DISSYNOTENDNAS,1,Meniscus derangement,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,29.802358267572703,17.50120661707718,50.749675593344385,7.568086980740683e-36,36
OPER_ARTIF_JOINT_MENISC_RESECT,M13_MENISCUSDERANGEMENTS,1,"Articial joint operation, menisceal resection",Meniscus derangement,29.398698367608077,22.6005768243548,38.241655176616284,4.1252389843152185e-140,142
M13_MENISCUSDERANGEMENTS,I9_LBBB,1,Meniscus derangement,Left bundle-branch block,28.449518901107226,7.114930739469745,113.75727401174646,2.1910851916025422e-6,6
M13_MENISCUSDERANGEMENTS,E4_LIPOPROTNAS,1,Meniscus derangement,"Disorder of lipoprotein metabolism, unspecified",28.1834593519222,7.048406576706976,112.69318425336245,2.3391632276439705e-6,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_MENISCUSDERANGEMENTS,1,"Dislocation, sprain and strain of joints and ligaments of knee",Meniscus derangement,28.176940949872467,24.797911954963404,32.01640536245591,0.0,533
M13_MENISCUSDERANGEMENTS,CPAP,5,Meniscus derangement,Continuous positive airway pressure,28.033983678226225,17.286764471211605,45.46277252633681,1.3003257312677162e-41,48
RX_PARACETAMOL_NSAID,M13_MENISCUSDERANGEMENTS,1,Paracetamol of NSAID medication,Meniscus derangement,26.584748419014765,17.85812989799434,39.575747994849316,9.75903177060514e-59,853
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Meniscus derangement,"Gonarthrosis, primary, with knee surgery",25.262413021875908,19.295163020306184,33.07510338296786,5.264905841361572e-122,143
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE,5,Meniscus derangement,Gonarthrosis,25.018843622257144,23.54584548140625,26.583990653011504,0.0,2098
M13_MENISCUSDERANGEMENTS,KNEE_ARTHROSIS,5,Meniscus derangement,Gonarthrosis [arthrosis of knee](FG),25.018843622257144,23.54584548140625,26.583990653011504,0.0,2098
M13_MENISCUSDERANGEMENTS,R18_CRAMP_SPASM,1,Meniscus derangement,Cramp and spasm,23.824028522922628,6.720552955108819,84.45500524321673,9.076951172318708e-7,6
M13_MENISCUSDERANGEMENTS,RHEUMA_ENDPOINTS,1,Meniscus derangement,Finngen Rheumatological endpoints,23.58918809414461,21.832045956831745,25.487753004972397,0.0,1287
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Meniscus derangement,"Gonarthrosis, primary, with knee surgery",22.86057566405231,20.42626848459282,25.584992192090947,0.0,751
M13_MENISCUSDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Meniscus derangement,"Articial joint operation, menisceal resection",22.57659591565351,21.661787181386103,23.530038351437987,0.0,3521
JOINTPAIN,M13_MENISCUSDERANGEMENTS,1,Pain in joint,Meniscus derangement,22.420122128393498,19.725045259127473,25.483433353314126,0.0,501
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Meniscus derangement,"Gonarthrosis,primary",21.911751472555324,20.658849392779853,23.240638598335064,0.0,2180
M13_ARTHROSIS_INCLAVO,M13_MENISCUSDERANGEMENTS,1,"Artrosis, including avohilmo",Meniscus derangement,21.495564743926753,18.21302891386975,25.36971230021358,2.6622510130892084e-288,619
M13_MENISCUSDERANGEMENTS,PRIM_KNEEARTHROSIS,1,Meniscus derangement,"Primary gonarthrosis, bilateral",20.583154052705762,16.770990116438735,25.261849647275437,3.5393697443886176e-184,216
M13_ARTHROSIS,M13_MENISCUSDERANGEMENTS,1,Arthrosis,Meniscus derangement,20.182236778107143,17.12348274515609,23.78737359856332,3.2493787627054646e-281,568
M13_PATELLARTEND,M13_MENISCUSDERANGEMENTS,1,Patellar tendinitis,Meniscus derangement,19.138340723013496,9.076870532431368,40.3526837054097,8.800148510493533e-15,7
M13_MENISCUSDERANGEMENTS,M13_OSTEONECROSIS,1,Meniscus derangement,Osteonecrosis,18.9246013494131,7.046767226420809,50.823381094725704,5.413557700685723e-9,9
M13_MENISCUSDERANGEMENTS,K11_INTUSS,5,Meniscus derangement,Intussusception,18.88098379925053,6.338536206700463,56.24193624558204,1.3203986640557383e-7,7
M13_MENISCUSDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Meniscus derangement,"Articial joint operation, menisceal resection",18.745492378397874,18.035104363897055,19.483861995941513,0.0,3687
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_MENISCUSDERANGEMENTS,1,Other and unspecified injuries of lower leg,Meniscus derangement,18.461632837705224,12.536836612592381,27.186434470390545,2.4294245437637596e-49,27
M13_MENISCUSDERANGEMENTS,M13_FIBROMYALGIA,15,Meniscus derangement,Fibromyalgia,17.33811269520142,12.05205658330501,24.942643585653414,2.383622419619822e-53,45
M13_MENISCUSDERANGEMENTS,C3_DLBCL,5,Meniscus derangement,Diffuse large B-cell lymphoma,17.206557172075446,5.25095150568171,56.38323061935492,2.6185450247916085e-6,6
M13_MENISCUSDERANGEMENTS,Z21_CONVALESCENCE,1,Meniscus derangement,Convalescence,17.029897514275277,9.291502017630794,31.213189083573997,4.678908742133447e-20,22
M13_MENISCUSDERANGEMENTS,PRIM_KNEEARTHROSIS,5,Meniscus derangement,"Primary gonarthrosis, bilateral",16.998895457074187,15.369565267696752,18.800951212840697,0.0,789
M13_MENISCUSDERANGEMENTS,SCND_OTH_KNEEARTHROSIS,1,Meniscus derangement,Other secondary gonarthrosis,16.936993549120142,9.164936439189939,31.299917068305618,1.7075543886262768e-19,22
RHEUMA_ENDPOINTS,M13_MENISCUSDERANGEMENTS,1,Finngen Rheumatological endpoints,Meniscus derangement,16.62759526953278,14.062296292718795,19.660866098415493,4.164089219367227e-237,580
M13_MENISCUSDERANGEMENTS,M13_SYNOHYPERTROPH,5,Meniscus derangement,"Synovial hypertrophy, not elsewhere classified",16.58054573012349,9.486237508291877,28.980351426834375,6.381664291015918e-23,23
RX_PARACETAMOL_NSAID,M13_MENISCUSDERANGEMENTS,5,Paracetamol of NSAID medication,Meniscus derangement,16.47783661894393,13.928811181011735,19.493343409720012,3.09049823254578e-234,3446
M13_MENISCUSDERANGEMENTS,I9_VALVES,1,Meniscus derangement,Valvular operations,16.42817122277783,11.908693686452644,22.66283916865938,3.3932836263469057e-65,79
M13_MENISCUSDERANGEMENTS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Meniscus derangement,Other and unspecified injuries of lower leg,16.319207627927003,8.821948876955986,30.187948413421704,5.700193761740579e-19,19
OPER_ARTIF_JOINT_MENISC_RESECT,M13_MENISCUSDERANGEMENTS,5,"Articial joint operation, menisceal resection",Meniscus derangement,16.125006421574426,14.229503640187511,18.273007876498923,0.0,436
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_INCLAVO,5,Meniscus derangement,"Artrosis, including avohilmo",15.832831136233517,15.025221313211892,16.683850211780925,0.0,2247
M13_MENISCUSDERANGEMENTS,ARTHRO_SPEC,1,Meniscus derangement,Other specific arthropathies,15.421204035753021,5.782568250759867,41.125936365917525,4.590302107607004e-8,8
M13_MENISCUSDERANGEMENTS,M13_CHRONDROPATHIES,1,Meniscus derangement,Chrondropathies,15.40036857784747,10.815316493942099,21.929210529011954,6.11630395705119e-52,55
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS,5,Meniscus derangement,Arthrosis,15.351957957043712,14.56504503316163,16.18138581640061,0.0,2211
M13_MENISCUSDERANGEMENTS,G6_LSROOT,5,Meniscus derangement,"Lumbosacral root disorders, not elsewhere classified",15.276388417628633,5.728924822972084,40.73505069406552,5.08599629834206e-8,8
M13_MENISCUSDERANGEMENTS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Meniscus derangement,"Additional codes for the location of defect, injury or illness",14.94941379816616,7.106415652342404,31.448339619022434,1.0159109303906282e-12,13
M13_BAKERCYST,M13_MENISCUSDERANGEMENTS,1,Synovial cyst of popliteal space [Baker],Meniscus derangement,14.906283592859868,10.48185491734723,21.19827953190154,4.128833230555512e-51,33
M13_MENISCUSDERANGEMENTS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Meniscus derangement,Need for immunization against other single viral diseases,14.813203576318204,6.531280790296017,33.59693255256618,1.1076500812464702e-10,10
M13_MENISCUSDERANGEMENTS,M13_SPONTRUPTSYNOTEND,1,Meniscus derangement,Spontaneous rupture of synovium and tendon,14.689749887172198,7.002383077392177,30.81647338666303,1.1716152854418283e-12,14
M13_MENISCUSDERANGEMENTS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Meniscus derangement,Care involving use of rehabilitation procedures,14.61378430989174,10.215242749404057,20.906276737133528,8.667808827635042e-49,58
RX_PARACETAMOL_NSAID,M13_MENISCUSDERANGEMENTS,15,Paracetamol of NSAID medication,Meniscus derangement,14.293835858291038,12.846659641938531,15.904036476281725,0.0,8738
M13_MENISCUSDERANGEMENTS,G6_POSTOPNEURO,1,Meniscus derangement,Postprocedural disorders of nervous system,14.083211878364299,8.222586704022714,24.120980896907962,5.731815318324912e-22,22
M13_MENISCUSDERANGEMENTS,E4_OBESITYXTRMALV,5,Meniscus derangement,Extreme obesity with alveolar hypoventilation,14.075527223530658,6.6137912669639025,29.955657598383958,6.767527526247014e-12,13
M13_MENISCUSDERANGEMENTS,SCND_OTH_KNEEARTHROSIS,5,Meniscus derangement,Other secondary gonarthrosis,14.055361972364999,9.682213505856657,20.403722770077987,6.436745692456296e-44,54
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,M13_MENISCUSDERANGEMENTS,1,"Dislocation, sprain and strain of joints and ligaments of thorax",Meniscus derangement,13.849447926245784,7.165271349655629,26.769008248516947,5.412167611648659e-15,9
M13_MENISCUSDERANGEMENTS,F5_TOBAC,5,Meniscus derangement,Mental and behavioural disorders due to tobacco,13.627292875586475,6.482096688625515,28.64861788360442,5.56945725768937e-12,13
M13_MENISCUSDERANGEMENTS,M13_TIBIALCOLLATERAL,5,Meniscus derangement,Tibial collateral bursitis [Pellegrini-Stieda],13.42610289580449,6.595090394828158,27.332489500081614,8.014364459457352e-13,14
M13_MENISCUSDERANGEMENTS,F5_DEMINOTH,5,Meniscus derangement,Dementia in other diseases classified elsewhere,13.196400607926634,5.822573026590942,29.908596802408265,6.400091544414032e-10,11
M13_MENISCUSDERANGEMENTS,M13_CHONDROMALACIA,5,Meniscus derangement,Chondromalacia,13.193046328199298,9.478520434783109,18.363253275192818,8.76097423781629e-53,63
ST19_INJURI_KNEE_LOWER_LEG,M13_MENISCUSDERANGEMENTS,1,Injuries to the knee and lower leg,Meniscus derangement,13.192188327028568,11.606236737153182,14.994854645578807,0.0,591
M13_MENISCUSDERANGEMENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Meniscus derangement,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.133863275510203,9.451003666323567,18.251856694803013,4.24940564147159e-53,62
M13_MENISCUSDERANGEMENTS,M13_SHORTACHILLES,5,Meniscus derangement,Short Achilles tendon (acquired),13.111289039276134,5.742109456452839,29.937760952685935,1.0015777475230476e-9,10
M13_MENISCUSDERANGEMENTS,M13_GLUTEALTEND,5,Meniscus derangement,Gluteal tendinitis,13.098307215198998,6.125579136219622,28.00807043521688,3.2623707093812034e-11,12
M13_MENISCUSDERANGEMENTS,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,5,Meniscus derangement,Other and specified injuries of hip and thigh,13.026980427174827,5.2925435487098405,32.06439729558092,2.3247519333061732e-8,9
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Meniscus derangement,"Gonarthrosis, primary, with knee surgery",12.968472733966664,12.279208720771143,13.69642693402111,0.0,2137
M13_MENISCUSDERANGEMENTS,M13_OTHERBONE,1,Meniscus derangement,Otherdisorders of bone,12.952788287054075,9.343501351862487,17.956301186364342,2.6181756894291327e-53,61
RX_PARACETAMOL_NSAID,M13_MENISCUSDERANGEMENTS,0,Paracetamol of NSAID medication,Meniscus derangement,12.928537636839952,11.722800132623835,14.258290130019963,0.0,9478
M13_MENISCUSDERANGEMENTS,JOINTPAIN,1,Meniscus derangement,Pain in joint,12.92651850048906,11.033480427752897,15.1443492049151,3.0675749501937458e-220,258
M13_MENISCUSDERANGEMENTS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Meniscus derangement,Follow-up care involving plastic surgery,12.908439400691606,6.361067262208234,26.194945107919345,1.3975811601729186e-12,14
M13_MENISCUSDERANGEMENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Meniscus derangement,"Dislocation, sprain and strain of joints and ligaments of knee",12.844952924603191,11.142247001606941,14.807858380044594,3.2044081848008723e-271,312
M13_MENISCUSDERANGEMENTS,E4_TESTICHYPO,5,Meniscus derangement,Testicular hypofunction,12.44029287655335,4.726146801395783,32.74567916695227,3.303077641313832e-7,7
M13_MENISCUSDERANGEMENTS,PSORI_STRICT,5,Meniscus derangement,"Psoriasis (vulgaris), strict definition",12.332515248060508,5.188937392785925,29.31061233367238,1.2868497146610588e-8,9
M13_MENISCUSDERANGEMENTS,M13_OSTEOCHONDROPATHY,1,Meniscus derangement,Other osteochondropathies,12.25823488789754,5.181427522175145,29.000564405036396,1.167614188014229e-8,8
M13_MENISCUSDERANGEMENTS,ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,5,Meniscus derangement,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,12.236735017758448,4.237268204305011,35.33825962272208,3.6820109277436606e-6,6
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE,15,Meniscus derangement,Gonarthrosis,12.15766413896848,11.66736108571739,12.668571430166882,0.0,3167
M13_MENISCUSDERANGEMENTS,KNEE_ARTHROSIS,15,Meniscus derangement,Gonarthrosis [arthrosis of knee](FG),12.15766413896848,11.66736108571739,12.668571430166882,0.0,3167
RX_GLUCOSAMINE,M13_MENISCUSDERANGEMENTS,1,Glucosamine medication,Meniscus derangement,12.094075293677804,10.400166161237243,14.063876955572356,5.505482596147188e-230,277
M13_MENISCUSDERANGEMENTS,K11_BARRET,15,Meniscus derangement,Barret oesophagus,12.087639900972146,8.14262497102331,17.943972477613897,4.0896612614473207e-35,39
M13_MENISCUSDERANGEMENTS,M13_DISSYNOTENDNAS,5,Meniscus derangement,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,12.062561461698355,8.73565698806905,16.656490658456267,1.1147517173971882e-51,62
M13_MENISCUSDERANGEMENTS,DRUGADVERS_NEUTROPENIA,5,Meniscus derangement,Drug-induced neutropenia,11.893413556847323,5.775344941958726,24.492612554883237,1.8434814423443612e-11,13
PRIM_KNEEARTHROSIS,M13_MENISCUSDERANGEMENTS,1,"Primary gonarthrosis, bilateral",Meniscus derangement,11.566011016470867,9.563378732869278,13.988007227335853,1.5906751128616756e-140,147
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Meniscus derangement,"Gonarthrosis,primary",11.526464850813424,11.072584008666068,11.998950909115129,0.0,3366
M13_MENISCUSDERANGEMENTS,OPER_ARTIF_JOINT_REOP,5,Meniscus derangement,Artificial joint re-operation,11.5043962858749,7.88143935568783,16.79276182045832,1.001700829100904e-36,48
M13_MENISCUSDERANGEMENTS,OPER_ARTIF_JOINT_REOP,15,Meniscus derangement,Artificial joint re-operation,11.495253801157851,9.627449766747823,13.72542710214229,1.81213724001257e-160,202
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Meniscus derangement,"Gonarthrosis, primary, with knee surgery",11.086301819121479,10.567521968920817,11.630549563665369,0.0,2478
KNEE_ARTHROSIS,M13_MENISCUSDERANGEMENTS,5,Gonarthrosis [arthrosis of knee](FG),Meniscus derangement,11.023068688972835,10.120332176321108,12.006329555675046,0.0,986
M13_ARTHROSIS_KNEE,M13_MENISCUSDERANGEMENTS,5,Gonarthrosis,Meniscus derangement,11.023068688972835,10.120332176321108,12.006329555675046,0.0,986
M13_MENISCUSDERANGEMENTS,M13_BAKERCYST,1,Meniscus derangement,Synovial cyst of popliteal space [Baker],10.665246039913814,5.601013490971178,20.308373346227068,5.872742333253177e-13,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_MENISCUSDERANGEMENTS,5,"Gonarthrosis,primary",Meniscus derangement,10.60623337217936,9.715457392763007,11.578681455484123,0.0,862
M13_MENISCUSDERANGEMENTS,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,5,Meniscus derangement,Other and unspecified injuries of shoulder and upper arm,10.589249299443003,4.577349857931926,24.497188156034053,3.4937326905481075e-8,9
M13_MENISCUSDERANGEMENTS,M13_SYNOHYPERTROPH,15,Meniscus derangement,"Synovial hypertrophy, not elsewhere classified",10.565019839234802,6.736749339251406,16.568769087648473,9.711129639112804e-25,30
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE,0,Meniscus derangement,Gonarthrosis,10.49422832536817,10.100068889246868,10.903769999253102,0.0,3427
M13_MENISCUSDERANGEMENTS,KNEE_ARTHROSIS,0,Meniscus derangement,Gonarthrosis [arthrosis of knee](FG),10.49422832536817,10.100068889246868,10.903769999253102,0.0,3427
M13_MENISCUSDERANGEMENTS,PRIM_KNEEARTHROSIS,15,Meniscus derangement,"Primary gonarthrosis, bilateral",10.44161399735589,9.862563692759185,11.054661472029146,0.0,1821
M13_MENISCUSDERANGEMENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Meniscus derangement,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.41353346331671,9.046728453109184,11.986839193161329,1.126480417710449e-233,306
M13_MENISCUSDERANGEMENTS,M13_LIMBPAIN,1,Meniscus derangement,Pain in limb,10.390711484566927,8.031080702663118,13.443630957376513,5.727923300627616e-71,96
M13_MENISCUSDERANGEMENTS,E4_TESTIDYS,5,Meniscus derangement,Testicular dysfunction,10.390505345100179,4.083422745992011,26.439241793547726,8.98801818314179e-7,7
M13_MENISCUSDERANGEMENTS,OPER_ARTIF_JOINT_REOP,0,Meniscus derangement,Artificial joint re-operation,10.270998979599224,8.812847565130417,11.97041243018109,2.3135959238183465e-195,246
M13_MENISCUSDERANGEMENTS,ILD_INSUFFICIENCY,5,Meniscus derangement,ILD-related respiratory insufficiency,10.188351679124786,4.865679218328191,21.33361146096897,7.453023595751181e-10,12
M13_MENISCUSDERANGEMENTS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Meniscus derangement,Care involving use of rehabilitation procedures,10.16487376617296,8.723759653357718,11.844051508510125,3.291934983889902e-194,269
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Meniscus derangement,"Gonarthrosis,primary",10.07287690370216,9.70368847164783,10.456111551147778,0.0,3654
M13_CHONDROMALACIA,M13_MENISCUSDERANGEMENTS,1,Chondromalacia,Meniscus derangement,10.011491526818482,4.476969064784364,22.38790600095109,2.0165801495415598e-8,6
OPER_ARTIF_JOINT_MENISC_RESECT,M13_MENISCUSDERANGEMENTS,15,"Articial joint operation, menisceal resection",Meniscus derangement,9.906158199295984,9.068229173781365,10.821514144481965,0.0,692
M13_TIBIALCOLLATERAL,M13_MENISCUSDERANGEMENTS,5,Tibial collateral bursitis [Pellegrini-Stieda],Meniscus derangement,9.896419196567512,5.613463211313152,17.44718175346858,2.309368638344002e-15,12
M13_MENISCUSDERANGEMENTS,RHEUMA_ENDPOINTS,5,Meniscus derangement,Finngen Rheumatological endpoints,9.874600269324288,9.398003570942095,10.375366400202882,0.0,2177
M13_MENISCUSDERANGEMENTS,SCND_OTH_KNEEARTHROSIS,15,Meniscus derangement,Other secondary gonarthrosis,9.759108278756148,7.688039985754876,12.388098211372052,3.4295069567096246e-78,107
M13_MENISCUSDERANGEMENTS,M13_SYNOHYPERTROPH,0,Meniscus derangement,"Synovial hypertrophy, not elsewhere classified",9.6479912457887,6.197093075366595,15.02054817424361,1.0539908170927807e-23,30
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_MENISCUSDERANGEMENTS,5,"Dislocation, sprain and strain of joints and ligaments of knee",Meniscus derangement,9.539607025995366,8.834350015133841,10.301165570135206,0.0,918
OPER_ARTIF_JOINT_MENISC_RESECT,M13_MENISCUSDERANGEMENTS,0,"Articial joint operation, menisceal resection",Meniscus derangement,9.531128876134984,8.73967432047503,10.394256618999108,0.0,707
M13_MENISCUSDERANGEMENTS,SCND_OTH_KNEEARTHROSIS,0,Meniscus derangement,Other secondary gonarthrosis,9.358666260499158,7.531339385429908,11.629356970002718,1.5439530381333095e-90,123
M13_MENISCUSDERANGEMENTS,PRIM_KNEEARTHROSIS,0,Meniscus derangement,"Primary gonarthrosis, bilateral",9.159718471904744,8.702549420104663,9.64090388165172,0.0,2077
M13_MENISCUSDERANGEMENTS,L12_EPIDERMALTHICKOTH,1,Meniscus derangement,Other epidermal thickening,9.056355204380038,3.2904977663891195,24.92558129826804,1.9920486636108975e-5,6
M13_MENISCUSDERANGEMENTS,M13_BURSCYSTOTH,5,Meniscus derangement,Other bursal cyst,9.036920700011422,4.547680756426989,17.957710778814217,3.319729352310142e-10,13
M13_MENISCUSDERANGEMENTS,M13_TENDOSYNOVITISNAS,1,Meniscus derangement,Other/unspecified synovitis and tenosynovitis,8.905365661657237,5.374406715223667,14.756147379613296,2.1255444703624628e-17,23
M13_BURSOPATHY,M13_MENISCUSDERANGEMENTS,1,Other bursopathies,Meniscus derangement,8.891739168248726,6.41988090834529,12.315341447127695,1.7308910233867296e-39,39
M13_MENISCUSDERANGEMENTS,CHONDRO_OTH,15,Meniscus derangement,Other chondrocalcinosis,8.883308505704182,4.428342169825135,17.820025413851962,7.771756169817097e-10,12
M13_MENISCUSDERANGEMENTS,RX_CROHN_2NDLINE,5,Meniscus derangement,Second line medication for Crohns disease,8.867702372814193,7.313014187134727,10.752904802393726,4.198907841677117e-109,159
M13_ARTHROSIS_INCLAVO,M13_MENISCUSDERANGEMENTS,5,"Artrosis, including avohilmo",Meniscus derangement,8.789294844208168,8.084630060064185,9.555378945540888,0.0,1305
M13_MENISCUSDERANGEMENTS,M13_BONEDISNAS,5,Meniscus derangement,Other specified/unspecified disorders of  bone/cartilage,8.662362289457656,4.415326246555225,16.99455855439006,3.402334998607251e-10,13
M13_ARTHROSIS,M13_MENISCUSDERANGEMENTS,5,Arthrosis,Meniscus derangement,8.562471326503665,7.874313880261682,9.31076870087391,0.0,1219
M13_MENISCUSDERANGEMENTS,DRY_AMD,1,Meniscus derangement,Dry age-related macular degeneration (includes geographic atrophy),8.148677946658479,3.057969738612125,21.714064544175194,2.7255382330693498e-5,6
M13_SPONTRUPTSYNOTEND,M13_MENISCUSDERANGEMENTS,1,Spontaneous rupture of synovium and tendon,Meniscus derangement,8.131443022853258,5.2553580511138245,12.58151490170976,4.931838557928322e-21,21
M13_MENISCUSDERANGEMENTS,M13_CHONDROMALACIA,15,Meniscus derangement,Chondromalacia,8.021887918835343,6.153531738423849,10.457520740575408,1.8620718109508542e-53,81
M13_MENISCUSDERANGEMENTS,Z21_ARTIF_OPENI_STATUS,5,Meniscus derangement,Artificial opening status,8.011243287981742,2.9622939596453217,21.665648275810153,4.141528512336969e-5,6
M13_MENISCUSDERANGEMENTS,M13_BURSITISHIPOTH,5,Meniscus derangement,Other bursitis of hip,7.960299772324839,3.374245667380379,18.77941878324166,2.1664121536231342e-6,8
SCND_OTH_KNEEARTHROSIS,M13_MENISCUSDERANGEMENTS,1,Other secondary gonarthrosis,Meniscus derangement,7.934962658947627,4.243260952415672,14.838501120947614,8.831663037778633e-11,10
M13_MENISCUSDERANGEMENTS,M13_PERONEALTEND,5,Meniscus derangement,Peroneal tendinitis,7.8592400090389685,3.383094459179061,18.257738370884073,1.6343610016126999e-6,8
M13_MENISCUSDERANGEMENTS,M13_CHONDROMALACIA,0,Meniscus derangement,Chondromalacia,7.787918408863102,5.993103053422544,10.120245322408032,3.1685557470602257e-53,82
M13_MENISCUSDERANGEMENTS,M13_PATELLARTEND,5,Meniscus derangement,Patellar tendinitis,7.785022615948996,3.7606851067921245,16.115834059431513,3.235484650772902e-8,10
M13_MENISCUSDERANGEMENTS,M13_CRYSTALARTH,5,Meniscus derangement,Other crystal arthropathies,7.775781603995455,3.1011889336951373,19.49664494674671,1.2242765906075308e-5,7
