prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_BACTERIAL,K11_APPENDOTH,1,Other bacterial diseases,Other appendicitis,17.35269855090511,6.007949283586049,50.11962198503329,1.3389331874547257e-7,8
M13_ARTHROPATHIES,K11_APPENDOTH,1,Arthropathies,Other appendicitis,17.195347675006868,3.760605221104037,78.62563717272043,2.445080598833802e-4,10
K11_OESSTODUO,K11_APPENDOTH,1,"Diseases of oesophagus, stomach and duodenum",Other appendicitis,16.19688730947492,4.731554695164225,55.44460022494243,9.18334495179191e-6,7
R18_PAIN_THROAT_CHEST,K11_APPENDOTH,1,Pain in throat and chest,Other appendicitis,16.01154068769512,5.068748875911986,50.578444793753874,2.292135309001646e-6,7
K11_INTESTOTH,K11_APPENDOTH,1,Other diseases of intestines,Other appendicitis,15.359288631205263,3.833076872267133,61.54526901443017,1.1463397975526962e-4,6
RX_ANTIHYP,K11_APPENDOTH,1,Antihypertensive medication - note that there are other indications,Other appendicitis,14.396774168000263,1.7262942685902551,120.06475965054345,0.01371942953862664,6
I9_HYPTENS,K11_APPENDOTH,1,Hypertension,Other appendicitis,14.345012516924815,3.7783827846038585,54.46229136688817,9.118177616074344e-5,8
I9_HYPERTENSION,K11_APPENDOTH,1,Hypertensive diseases,Other appendicitis,14.329654215218271,3.774397611377642,54.4031156942087,9.176033631820822e-5,8
FG_HYPERTENSION,K11_APPENDOTH,1,Hypertensive diseases (excluding secondary),Other appendicitis,14.329654215218271,3.774397611377642,54.4031156942087,9.176033631820822e-5,8
PAIN,K11_APPENDOTH,15,"Pain (limb, back, neck, head abdominally)",Other appendicitis,12.681363763335826,8.480142940426415,18.963947663122816,3.694237255735743e-35,125
R18_PAIN_THROAT_CHEST,K11_APPENDOTH,5,Pain in throat and chest,Other appendicitis,12.4121806265959,6.476486307210449,23.7879338578576,3.2252277085847304e-14,18
N14_FEMALEGENNONINF,K11_APPENDOTH,1,Noninflammatory disorders of female genital tract,Other appendicitis,12.39317266585718,3.898308191964241,39.39932944305254,1.993660110066484e-5,11
APPENDACUT_COMPLIC,K11_APPENDOTH,15,"Acute appendicitis, with complications",Other appendicitis,12.232966312257792,7.523754200098045,19.889733345473186,5.6645134631946294e-24,19
KRA_PSY_MOOD,K11_APPENDOTH,1,Mood disorders,Other appendicitis,12.119149107368296,3.962967866623381,37.061560938612544,1.2171405966772627e-5,8
F5_MOOD,K11_APPENDOTH,1,Mood [affective] disorders,Other appendicitis,12.108046057393814,3.959347308110842,37.02751183955133,1.226082513155866e-5,8
R18_ABDOMI_PELVIC_PAIN,K11_APPENDOTH,15,Abdominal and pelvic pain,Other appendicitis,11.974869627091929,8.45594518067941,16.95818734888336,1.8969519370613295e-44,102
APPENDACUT_NOCOMPLIC,K11_APPENDOTH,5,"Acute appendicitis, no complications",Other appendicitis,11.675623262594641,6.232829797724905,21.871314153292044,1.6682667445522456e-14,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_APPENDOTH,15,Symptoms and signs involving the digestive system and abdomen,Other appendicitis,11.663342775158446,8.180207001832844,16.629599307249958,5.824321806149328e-42,104
K11_APPENDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other appendicitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.205090138302532,4.902113497694257,25.612227270245757,1.0109107117807838e-8,6
N14_OVARYCYST,K11_APPENDOTH,5,Ovarian cyst,Other appendicitis,10.647999908546264,5.144770012990494,22.037895137414907,1.845964161007081e-10,11
RX_PARACETAMOL_NSAID,K11_APPENDOTH,15,Paracetamol of NSAID medication,Other appendicitis,10.564406765705003,5.825804552314731,19.157300817263025,8.272942182838556e-15,164
K11_OESSTODUO,K11_APPENDOTH,5,"Diseases of oesophagus, stomach and duodenum",Other appendicitis,10.195915675374424,5.280228208528616,19.68791733119323,4.633647474559879e-12,18
F5_DEPRESSIO,K11_APPENDOTH,1,Depression,Other appendicitis,9.958892714653336,3.3449352293034904,29.650662061587145,3.640867074424554e-5,7
G6_MIGRAINE,K11_APPENDOTH,5,Migraine,Other appendicitis,9.927278566421935,4.771870612121317,20.652458489759834,8.187392616233523e-10,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other appendicitis,9.91022611291277,3.3288267559510816,29.503662644347433,3.7783526789900906e-5,6
RX_ANTIHYP,K11_APPENDOTH,5,Antihypertensive medication - note that there are other indications,Other appendicitis,9.832456466238638,4.440067890059902,21.77381124665048,1.7503630920200322e-8,29
RX_PARACETAMOL_NSAID,K11_APPENDOTH,1,Paracetamol of NSAID medication,Other appendicitis,9.811925835451351,1.2620129628400991,76.28597441957963,0.029080394822239702,11
K11_APPENDOTH,CD2_BENIGN_COLON,1,Other appendicitis,Benign neoplasm: Colon,9.622729110780236,4.4951692270392725,20.599205694519764,5.528167595097928e-9,7
M13_SOFTTISSUE,K11_APPENDOTH,1,Soft tissue disorders,Other appendicitis,9.59416565171078,2.3967523342347685,38.40530923352824,0.0013973669714365392,6
FG_CVD,K11_APPENDOTH,5,Cardiovascular diseases (excluding rheumatic etc),Other appendicitis,9.509798475734206,4.444253712160988,20.349033360001993,6.5063156121616504e-9,29
I9_VALVES,K11_APPENDOTH,5,Valvular operations,Other appendicitis,9.452308056213575,4.964722537711867,17.996197554020362,8.059514492811485e-12,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_APPENDOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other appendicitis,9.2398489652226,2.7797612628410495,30.71300044409857,2.8534933912420605e-4,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_APPENDOTH,1,Persons encountering health services in other circumstances,Other appendicitis,9.227273300939103,3.344731750927255,25.455725275014853,1.7705730740160308e-5,8
RHEUMA_ENDPOINTS,K11_APPENDOTH,1,Finngen Rheumatological endpoints,Other appendicitis,9.178172376521347,2.5812544477698984,32.63484862792916,6.144598129326915e-4,6
AB1_BACTINF_NOS,K11_APPENDOTH,5,"Bacterial infection, other or unspecified",Other appendicitis,9.022244527716637,4.755041510528859,17.118861346987348,1.6800305893655265e-11,15
AB1_OTHER_BACTERIAL,K11_APPENDOTH,5,Other bacterial diseases,Other appendicitis,8.949759523699646,4.716845999400526,16.9813039353484,1.9899247160272653e-11,15
PAIN,K11_APPENDOTH,0,"Pain (limb, back, neck, head abdominally)",Other appendicitis,8.860198816907626,6.544182664352081,11.995863670303534,3.1972099054611795e-45,149
RX_PARACETAMOL_NSAID,K11_APPENDOTH,0,Paracetamol of NSAID medication,Other appendicitis,8.815454679183821,5.514997392834037,14.091074875523976,9.444320813592868e-20,227
R18_GENERAL_SYMPTOMS_SIGNS,K11_APPENDOTH,5,General symptoms and signs,Other appendicitis,8.734192506249775,4.635678396176651,16.456300937344555,2.004676163350278e-11,24
N14_FEMALEGENNONINF,K11_APPENDOTH,5,Noninflammatory disorders of female genital tract,Other appendicitis,8.70633166649525,4.524545681363054,16.75310990874615,9.157151029896585e-11,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other appendicitis,8.583056147997109,4.59296891313638,16.039484314594468,1.5958858616104427e-11,16
K11_DIVERTIC,K11_APPENDOTH,15,Diverticular disease of intestine,Other appendicitis,8.557244998248924,5.116817410614366,14.31093511528372,2.78596736219177e-16,19
G6_EPIPAROX,K11_APPENDOTH,1,Episodal and paroxysmal disorders,Other appendicitis,8.550725893004048,2.411473845926916,30.319596217385534,8.905208875477828e-4,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_APPENDOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other appendicitis,8.520052188207496,4.65251099489884,15.602604565442334,3.905377144821167e-12,28
I9_VHD,K11_APPENDOTH,5,Valvular heart disease including rheumatic fever,Other appendicitis,8.49057166550891,4.415193176497259,16.327667743030517,1.4432025684541937e-10,17
K11_CONSTIPATION,K11_APPENDOTH,5,Constipation,Other appendicitis,8.415360413190948,3.9436353572785685,17.957616378805305,3.6267492168308214e-8,10
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_APPENDOTH,5,Asthma-related acute respiratory infections,Other appendicitis,8.277912351069464,3.590392857087598,19.0853301071829,7.075200646318993e-7,7
K11_APPENDOTH,ABDOM_HERNIA_POSTOP,5,Other appendicitis,"Hernia of abodminal wall, postoperative",8.25385291928351,4.0592701341441275,16.782841683811434,5.565409977642994e-9,8
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_APPENDOTH,5,Care involving use of rehabilitation procedures,Other appendicitis,8.228809578368281,3.822050818564245,17.716485282757723,7.167805070854368e-8,9
K11_INTESTOTH,K11_APPENDOTH,5,Other diseases of intestines,Other appendicitis,8.224964259520368,4.432963327817728,15.260680512710312,2.3601851150468364e-11,20
R18_ABDOMI_PELVIC_PAIN,K11_APPENDOTH,0,Abdominal and pelvic pain,Other appendicitis,8.115063576857144,6.1404255250833275,10.724705736992032,4.965572140653154e-49,114
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_APPENDOTH,0,Symptoms and signs involving the digestive system and abdomen,Other appendicitis,8.07243112431306,6.08218952639114,10.713928590029202,2.1801789367614044e-47,117
K11_APPENDOTH,APPENDACUT_NOCOMPLIC,1,Other appendicitis,"Acute appendicitis, no complications",8.029214136398412,4.702434178835363,13.70955492334116,2.3221046006243943e-14,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_APPENDOTH,5,Persons encountering health services for examination and investigation,Other appendicitis,8.019623920533908,4.317555784046428,14.896013171258673,4.399906597176086e-11,44
I9_HYPTENSESS,K11_APPENDOTH,5,"Hypertension, essential",Other appendicitis,8.005540541261286,4.021030276370506,15.938372743521418,3.2030886747249003e-9,16
N14_GLOMERULAR,K11_APPENDOTH,15,Glomerular diseases,Other appendicitis,7.916016953840951,4.377869203501642,14.313658426198765,7.598227693212899e-12,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_APPENDOTH,5,Persons encountering health services in other circumstances,Other appendicitis,7.844426852515741,4.40402961478113,13.972438431826522,2.6816754368170604e-12,21
K11_DIVERTIC,K11_APPENDOTH,0,Diverticular disease of intestine,Other appendicitis,7.797870389081184,4.804130390933574,12.65718822279774,9.504795376612616e-17,21
G6_EPIPAROX,K11_APPENDOTH,5,Episodal and paroxysmal disorders,Other appendicitis,7.594778218694365,4.038253085880566,14.283566424509212,3.150376146813993e-10,21
K11_APPENDOTH,CD2_BENIGN_COLORECANI,1,Other appendicitis,"Benign neoplasm of colon, rectum, anus and anal canal",7.499695928519456,3.5187576464373636,15.984459480236762,1.8036878715493444e-7,7
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,K11_APPENDOTH,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Other appendicitis,7.485736031194464,3.453131002215955,16.227662342599594,3.407755664940322e-7,9
I9_HYPTENS,K11_APPENDOTH,5,Hypertension,Other appendicitis,7.484759095413264,3.8180894284997042,14.672683750727376,4.59782195111748e-9,20
I9_HYPERTENSION,K11_APPENDOTH,5,Hypertensive diseases,Other appendicitis,7.4755350507249005,3.813541546027488,14.653996454510827,4.688159930758383e-9,20
FG_HYPERTENSION,K11_APPENDOTH,5,Hypertensive diseases (excluding secondary),Other appendicitis,7.4755350507249005,3.813541546027488,14.653996454510827,4.688159930758383e-9,20
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,5,"Complications of procedures, not elsewhere classified",Other appendicitis,7.299217564332709,3.370138880996438,15.809015275866145,4.6225354949898325e-7,9
APPENDACUT_COMPLIC,K11_APPENDOTH,0,"Acute appendicitis, with complications",Other appendicitis,7.270494730917123,4.53816849195335,11.64789137424495,1.5821493126392745e-16,19
M13_SCIATICA,K11_APPENDOTH,5,Siatica+with lumbago,Other appendicitis,7.215480141208636,2.963932758134209,17.5655650504534,1.3394785951586955e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_APPENDOTH,5,Persons encountering health services for specific procedures and health care,Other appendicitis,7.195128412066975,3.6960617918799845,14.006766061073055,6.3819895425615805e-9,14
I9_CORATHER,K11_APPENDOTH,5,Coronary atherosclerosis,Other appendicitis,7.184511969317838,3.2455654760597525,15.903919553623258,1.1514024304804106e-6,9
N14_ENDOMETRIOSIS,K11_APPENDOTH,5,Endometriosis,Other appendicitis,7.0198892530931705,2.8490853911550578,17.296373523474735,2.278351912138676e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other appendicitis,7.0042228566573,4.451723965143276,11.020256019881415,3.8336406363298906e-17,25
FG_OTHHEART,K11_APPENDOTH,5,Other heart diseases,Other appendicitis,6.966412499855575,3.412690170702773,14.220717583673899,9.740405114774943e-8,16
M13_POLYARTHROPATHIES,K11_APPENDOTH,5,Polyarthropathies,Other appendicitis,6.912122460185613,3.069009652546849,15.567704997263146,3.0565999254824206e-6,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_APPENDOTH,1,Suicide or other Intentional self-harm,Other appendicitis,6.817010703695612,1.995385758005151,23.28954927530388,0.0021977851844648534,7
KRA_PSY_ANYMENTAL,K11_APPENDOTH,1,Any mental disorder,Other appendicitis,6.817010703695612,1.995385758005151,23.28954927530388,0.0021977851844648534,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_APPENDOTH,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other appendicitis,6.770416191846825,1.9817412091351725,23.130434589300126,0.002279541124190222,7
I9_OTHHEART,K11_APPENDOTH,5,Other heart diseases,Other appendicitis,6.7533278591326855,3.343586409229282,13.64027472029666,1.0076343625549704e-7,17
K11_APPENDOTH,M13_LIMBPAIN,1,Other appendicitis,Pain in limb,6.656699788233178,3.1261551075025835,14.17448928375894,8.844283204531207e-7,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other appendicitis,6.603984998619796,4.221275323374259,10.331621256851292,1.372182059391869e-16,25
K11_ENERCOLNONINF,K11_APPENDOTH,5,Noninfective enteritis and colitis,Other appendicitis,6.540592023049139,2.6912812833348294,15.895530607252303,3.395939994144744e-5,6
M13_ARTHROPATHIES,K11_APPENDOTH,5,Arthropathies,Other appendicitis,6.509630660962395,3.4467386869470547,12.29431505864333,7.72585229222632e-9,27
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,5,"Complications of surgical and medical care, not elsewhere classified",Other appendicitis,6.507019380333968,2.972334778514773,14.245131982474437,2.7997355191194963e-6,9
ILD_ENDPOINTS,K11_APPENDOTH,5,Interstitial lung disease endpoints,Other appendicitis,6.488233942171326,3.206042930083637,13.130572673662192,2.0016356098431053e-7,12
BRONCHITIS,K11_APPENDOTH,5,Bronchitis,Other appendicitis,6.461835802213848,3.5467937543615435,11.772695235922747,1.0831835704238028e-9,19
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_APPENDOTH,5,General examination and investigation of persons without complaint and reported diagnosis,Other appendicitis,6.4549447322481415,3.246446079559011,12.834438174940486,1.0481819081060814e-7,13
ASTHMA_INFECTIONS,K11_APPENDOTH,5,Asthma-related infections,Other appendicitis,6.398996490816288,2.7766880990465057,14.74676111571196,1.315297864071662e-5,7
I9_OTHARR,K11_APPENDOTH,5,Other arrhytmias,Other appendicitis,6.3067528306570235,2.566390953766007,15.498469244770769,5.955551439912881e-5,6
K11_REFLUX,K11_APPENDOTH,5,Gastro-oesophageal reflux disease,Other appendicitis,6.279511275352276,2.6990516003401783,14.609673209769856,2.0015469906570802e-5,7
J10_ACUTEUPPERINFEC,K11_APPENDOTH,5,Acute upper respiratory infections of multiple and unspecified sites,Other appendicitis,6.272113970970956,3.210375717994817,12.253834790845051,7.721479899751592e-8,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_APPENDOTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other appendicitis,6.161076896288454,3.4794620068166844,10.909407387582732,4.4547313878961204e-10,27
K11_APPENDOTH,K11_DIVERTIC,1,Other appendicitis,Diverticular disease of intestine,6.034949906363431,2.9841660793549196,12.20462246531163,5.649338266987184e-7,8
ST19_INJURI_WRIST_HAND,K11_APPENDOTH,5,Injuries to the wrist and hand,Other appendicitis,5.980615155048175,2.910454834330732,12.289404807416231,1.1312685358557322e-6,11
G6_SLEEPAPNO,K11_APPENDOTH,5,Sleep apnoea,Other appendicitis,5.9622045145130596,2.5618503235265675,13.875862436781922,3.430977705928359e-5,7
J10_PNEUMONAS,K11_APPENDOTH,5,"Pneumonia, organism unsepcified",Other appendicitis,5.921857523982082,2.811023782960599,12.475311218252592,2.8860818221789413e-6,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_APPENDOTH,5,Medical observation and evaluation for suspected diseases and conditions,Other appendicitis,5.912513505228826,3.101589399736532,11.270936105366745,6.709440436779661e-8,16
G6_SLEEPAPNO_INCLAVO,K11_APPENDOTH,5,"Sleep apnoea, including avohilmo",Other appendicitis,5.910724690592281,2.539794353958003,13.75570676166442,3.7429952601126395e-5,7
M13_SOFTTISSUE,K11_APPENDOTH,5,Soft tissue disorders,Other appendicitis,5.903441649276301,3.112513208748085,11.19693989039414,5.428082476786669e-8,20
K11_APPENDOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other appendicitis,"Complications of procedures, not elsewhere classified",5.88868465258885,3.4551409059991394,10.03623524511741,7.129931986737644e-11,14
RX_CROHN_1STLINE,K11_APPENDOTH,5,First line medication for Crohns disease,Other appendicitis,5.85752257854694,2.944864700339908,11.650983746121486,4.693726534471669e-7,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_APPENDOTH,15,Persons encountering health services in other circumstances,Other appendicitis,5.843358347865612,3.8507645568118605,8.867027905190875,1.070575747003764e-16,31
N14_RENALTUB,K11_APPENDOTH,5,Renal tubulo-intestitial diseases,Other appendicitis,5.822728532335571,2.599531986250519,13.042412149802795,1.8532259691470322e-5,8
K11_APPENDOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other appendicitis,"Complications of surgical and medical care, not elsewhere classified",5.798038069058922,3.574565091710483,9.404569391732675,1.0637626275787313e-12,17
N14_GLOMERULAR,K11_APPENDOTH,0,Glomerular diseases,Other appendicitis,5.765487108867349,3.2197157838401416,10.324154004323132,3.7742911836763e-9,12
F5_DEPRESSIO,K11_APPENDOTH,5,Depression,Other appendicitis,5.710359364003131,2.9923559612011363,10.897167479021867,1.26135821431337e-7,15
RHEUMA_ENDPOINTS,K11_APPENDOTH,5,Finngen Rheumatological endpoints,Other appendicitis,5.6507029302943925,2.9383306232128605,10.86686547599055,2.0969270816167045e-7,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_APPENDOTH,0,Persons encountering health services in other circumstances,Other appendicitis,5.649622620899301,3.79842535227638,8.403017776681756,1.2431521452884375e-17,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_APPENDOTH,15,Persons encountering health services for examination and investigation,Other appendicitis,5.50515070112519,3.9451509401151794,7.6820088007112775,1.0856595169939933e-23,99
I9_VALVES,K11_APPENDOTH,15,Valvular operations,Other appendicitis,5.502635678700801,3.4324974022498274,8.821273802760839,1.4214808197049931e-12,24
J10_PNEUMOPROBBAC,K11_APPENDOTH,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other appendicitis,5.497146287245172,2.6733001615442853,11.303862446152323,3.5970919493655e-6,11
CD2_BENIGN_LEIOMYOMA_UTERI,K11_APPENDOTH,5,Leiomyoma of uterus,Other appendicitis,5.4404606036448575,2.3858560002902762,12.405866731357897,5.634938314795839e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_APPENDOTH,15,Persons encountering health services for specific procedures and health care,Other appendicitis,5.391905122741098,3.5738994923022176,8.13471137486125,9.721702493270034e-16,30
J10_PNEUMONIA,K11_APPENDOTH,5,All pneumoniae,Other appendicitis,5.313156170003345,2.5843437538470844,10.923325677871476,5.569381509144694e-6,11
KRA_PSY_MOOD,K11_APPENDOTH,5,Mood disorders,Other appendicitis,5.251219319326821,2.737734886696492,10.072306297322013,6.01644487540949e-7,15
F5_MOOD,K11_APPENDOTH,5,Mood [affective] disorders,Other appendicitis,5.24632769722832,2.735193560725505,10.062890868829166,6.103628569561733e-7,15
J10_INFLUPNEU,K11_APPENDOTH,5,Influenza and pneumonia,Other appendicitis,5.239077134117096,2.6012827329947186,10.551690083157267,3.5474351511180606e-6,12
PULM_PNEUMONIA_SEPSIS,K11_APPENDOTH,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other appendicitis,5.23391934825627,2.545934908859115,10.759863360500093,6.7452523120256095e-6,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_APPENDOTH,15,"Complications of procedures, not elsewhere classified",Other appendicitis,5.222515481190255,3.14855940759886,8.66258641505893,1.529412777344366e-10,18
Z21_SUPERV_HIGH_R_PREGNAC,K11_APPENDOTH,5,Supervision of high-risk pregnancy,Other appendicitis,5.197699276587747,2.1237603187969767,12.720869455336796,3.06919173628472e-4,6
K11_ENERCOLNONINF,K11_APPENDOTH,15,Noninfective enteritis and colitis,Other appendicitis,5.118544065977292,3.039330099719135,8.62015394700709,8.246646282696103e-10,16
G6_NERPLEX,K11_APPENDOTH,5,"Nerve, nerve root and plexus disorders",Other appendicitis,5.102437319152545,2.212042004523638,11.76960769399458,1.3249471086826777e-4,8
R18_PAIN_THROAT_CHEST,K11_APPENDOTH,15,Pain in throat and chest,Other appendicitis,5.098496192178597,3.3016633636732617,7.873202249407802,2.015894885973898e-13,27
N14_URINOTH,K11_APPENDOTH,5,Other diseases of urinary system,Other appendicitis,5.096838793598456,2.425780680437471,10.709033136188255,1.7133073022425156e-5,10
H7_CATARACTSENILE,K11_APPENDOTH,5,Senile cataract,Other appendicitis,5.090184762006547,2.1315560071514414,12.15543050449287,2.4812487148241424e-4,7
DM_RETINOPATHY,K11_APPENDOTH,5,Diabetic retinopathy,Other appendicitis,5.0695568418426715,2.0736146063163496,12.394013089215765,3.7231304327813686e-4,6
I9_VALVES,K11_APPENDOTH,0,Valvular operations,Other appendicitis,5.044464669564614,3.17214793679281,8.021890627274262,8.052145679571211e-12,24
M13_SOFTTISSUEOTH,K11_APPENDOTH,5,"Other soft tissue disorders, not elsewhere classified",Other appendicitis,5.0112929765366205,2.254043859344865,11.141334802590906,7.693576082384884e-5,8
Z21_EXAM_OBSER_OTH_REASO,K11_APPENDOTH,5,Examination and observation for other reasons,Other appendicitis,4.979926634313169,2.159139681014751,11.485903159116763,1.6640301698493535e-4,7
I9_CVD_HARD,K11_APPENDOTH,5,Hard cardiovascular diseases,Other appendicitis,4.97292740228631,2.1761752094260287,11.363977882522002,1.4232260665012102e-4,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_APPENDOTH,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other appendicitis,4.925202696859048,2.653190450556406,9.142812043538198,4.380373273652102e-7,11
I9_VHD,K11_APPENDOTH,15,Valvular heart disease including rheumatic fever,Other appendicitis,4.903580942968457,3.068492910022931,7.836128930167133,2.9758196514855923e-11,24
K11_REFLUX,K11_APPENDOTH,15,Gastro-oesophageal reflux disease,Other appendicitis,4.861031232125052,2.9457988835443776,8.021465678357544,6.103720032469917e-10,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_APPENDOTH,0,Persons encountering health services for specific procedures and health care,Other appendicitis,4.837396401757537,3.2332071819586345,7.23752071265693,1.738721149223101e-14,30
