prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_CRAMP_SPASM,G6_POLYNEU,1,Cramp and spasm,Polyneuropathies and other disorders of the peripheral nervous system,45.24819779691477,23.53241657854716,87.0033639356526,3.0090004848598518e-30,10
G6_POLYNEU,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Polyneuropathies and other disorders of the peripheral nervous system,Multiple myeloma and malignant plasma cell neoplasms,44.734734131944535,17.251132865026868,116.00376934739043,5.37077676913675e-15,8
G6_NEUATR,G6_POLYNEU,1,Systemic atrophies primarly affecting the central nervous system,Polyneuropathies and other disorders of the peripheral nervous system,44.66913360011215,23.179065442619986,86.08334540165704,7.33690684799713e-30,10
G6_POLYNEU,G6_FEMLAPOP,1,Polyneuropathies and other disorders of the peripheral nervous system,Lesion of lateral popliteal nerve,44.40305243456763,20.578352801008045,95.81092736491432,4.1482899517229657e-22,11
M13_ARTHINOTH,G6_POLYNEU,5,Arthropathies in other diseases classified elsewhere,Polyneuropathies and other disorders of the peripheral nervous system,44.22764487396779,30.09194603845862,65.00359161211647,6.95978019469577e-83,28
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,G6_POLYNEU,1,Multiple myeloma and malignant plasma cell neoplasms,Polyneuropathies and other disorders of the peripheral nervous system,44.05399255489038,25.064692628792244,77.42980489602968,1.5714254796742274e-39,14
E4_DM1REN,G6_POLYNEU,1,Type 1 diabetes with renal complications,Polyneuropathies and other disorders of the peripheral nervous system,43.79190211907152,23.88607211466249,80.28656540935172,2.405060448098703e-34,12
G6_POLYNEU,E4_DM1NEU,15,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with neurological complications,43.363520442410135,31.29196009827534,60.09195011286496,1.5246445136717134e-113,50
E4_DMNASNASCOMP,G6_POLYNEU,1,Unspecified diabetes with multiple/unspecified complications,Polyneuropathies and other disorders of the peripheral nervous system,43.116992974312765,20.912436273532826,88.89806327825215,2.0741500149170964e-24,8
M13_MYOSITIS,G6_POLYNEU,1,Myositis,Polyneuropathies and other disorders of the peripheral nervous system,42.85436956924856,18.747850871274682,97.9577341310947,5.150680872414347e-19,6
G6_POLYNEU,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Polyneuropathies and other disorders of the peripheral nervous system,Severe diabetic background retinopathy,41.41950326180036,23.071603764979226,74.35873413613281,1.0483454308701103e-35,16
G6_POLYNEU,DM_BCKGRND_RETINA_NONPROLIF,5,Polyneuropathies and other disorders of the peripheral nervous system,Severe non-proliferative background diabetic retinopathy,41.41950326180036,23.071603764979226,74.35873413613281,1.0483454308701103e-35,16
G6_POLYNEU,D3_IMMUDEFANTIBODY,5,Polyneuropathies and other disorders of the peripheral nervous system,Immunodeficiency with predominantly antibody defects,40.83780980055789,19.59385622264469,85.11477732388101,4.143040024250765e-23,10
G6_CPETAL,G6_POLYNEU,1,Cerebral palsy and other paralytic syndromes,Polyneuropathies and other disorders of the peripheral nervous system,40.18339225159441,26.04362273128371,62.00001549346313,1.4889217658064609e-62,27
M13_NEURALGIA,G6_POLYNEU,1,"Neuralgia and neuritis, unspecified",Polyneuropathies and other disorders of the peripheral nervous system,39.97877817740709,20.784538229959477,76.89863911696042,2.157958092287972e-28,10
G6_FEMLAPOP,G6_POLYNEU,1,Lesion of lateral popliteal nerve,Polyneuropathies and other disorders of the peripheral nervous system,39.927338306755935,20.741835290140894,76.85878910724448,2.6026882903537466e-28,10
G6_POLYNEU,J10_RESPDISOTH,1,Polyneuropathies and other disorders of the peripheral nervous system,Other respiratory disorders and diseases,39.81965285207312,21.484081374351014,73.80370264062603,1.2295478570553276e-31,18
G6_POLYNEU,J10_RESPOTHER,1,Polyneuropathies and other disorders of the peripheral nervous system,Other diseases of the respiratory system,39.81965285207312,21.484081374351014,73.80370264062603,1.2295478570553276e-31,18
G6_POLYNEU,WEIGHTLOSS,1,Polyneuropathies and other disorders of the peripheral nervous system,Weight loss,39.766047582808184,18.195132095595454,86.9099785618464,2.637894590222346e-20,10
G6_POLYNEU,M13_ARTHINOTH,5,Polyneuropathies and other disorders of the peripheral nervous system,Arthropathies in other diseases classified elsewhere,39.75044242571963,24.461774626299448,64.59456426115752,5.419398152422428e-50,25
G6_POLYNEU,M13_ARTHINOTH,1,Polyneuropathies and other disorders of the peripheral nervous system,Arthropathies in other diseases classified elsewhere,39.54936522135644,17.27881729928844,90.52426808614102,3.1871794766699386e-18,9
R18_ABNORMALITI_GAIT_MOBIL,G6_POLYNEU,5,Abnormalities of gait and mobility,Polyneuropathies and other disorders of the peripheral nervous system,39.22882965885943,30.43130648931862,50.56966834282857,1.8610997878121797e-176,73
G6_POLYNEU,K11_HEPFAIL,5,Polyneuropathies and other disorders of the peripheral nervous system,"Hepatic failure, not elsewhere classified",39.17608616946043,19.322476717860795,79.42903748660353,2.6493707837419932e-24,12
G6_POLYNEU,E4_DM1NEU,0,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with neurological complications,38.95847488471449,28.28297547156794,53.663475643455286,2.7333238809795624e-111,50
G6_POLYNEU,G6_MYONEU,1,Polyneuropathies and other disorders of the peripheral nervous system,Diseases of the myoneural junction and muscle,38.84823442742269,19.867347517577922,75.96310059975119,1.0565206054528668e-26,14
G6_POLYNEU,DM_NEUROPATHY,5,Polyneuropathies and other disorders of the peripheral nervous system,Diabetic neuropathy,38.756850988693856,28.523039525336557,52.662462470927565,6.764663415999093e-121,62
G6_POLYNEU,G6_DIABETNEUR,5,Polyneuropathies and other disorders of the peripheral nervous system,Diabethic neuropathy,38.697330414454974,28.479825458261594,52.58049714525562,8.205660536618812e-121,62
G6_MONOLOWOTHUNS,G6_POLYNEU,1,Other and unspecified mononeuropathies of lower limb,Polyneuropathies and other disorders of the peripheral nervous system,38.58644492211602,17.873451701945882,83.3030886566468,1.3613652390454012e-20,7
G6_POLYNEU,R18_DISTU_SKIN_SENSA,1,Polyneuropathies and other disorders of the peripheral nervous system,Disturbances of skin sensation,38.51852159022372,25.89663454427464,57.29225173873217,1.2494258957606986e-72,35
G6_POLYNEU,G6_SPINAMUSCOTH,5,Polyneuropathies and other disorders of the peripheral nervous system,Other and unspecified spinal muscular atrophies,38.27602386208969,13.80010827764514,106.16250055548522,2.5095439298581397e-12,6
Z21_ATTN_ARTIF_OPENI,G6_POLYNEU,1,Attention to artificial openings,Polyneuropathies and other disorders of the peripheral nervous system,38.033404702869014,17.606662634975574,82.15866364240273,2.0579084689313058e-20,7
G6_POLYNEU,R18_MALAI_FATIG,1,Polyneuropathies and other disorders of the peripheral nervous system,Malaise and fatigue,37.82663460646484,23.876771895799987,59.92662206999164,5.024031144923265e-54,30
E4_DM1NEU,G6_POLYNEU,0,Type 1 diabetes with neurological complications,Polyneuropathies and other disorders of the peripheral nervous system,37.70518500567724,30.113268009196236,47.21111557464247,9.396246315675838e-220,79
G6_POLYNEU,K11_DEPOSITS,5,Polyneuropathies and other disorders of the peripheral nervous system,Deposits [accretions] on teeth,37.62593974498283,18.324693572860326,77.2570267581341,4.9324604853055836e-23,10
E4_DM1REN,G6_POLYNEU,5,Type 1 diabetes with renal complications,Polyneuropathies and other disorders of the peripheral nervous system,37.56874889579328,26.7398351800507,52.78308127524115,5.059787308264615e-97,37
G6_POLYNEU,N14_RENFAIL,1,Polyneuropathies and other disorders of the peripheral nervous system,Renal failure,37.47177129121082,23.76218105678594,59.09110953852543,8.196763245976353e-55,32
G6_POLYNEU,G6_NEURODEG,1,Polyneuropathies and other disorders of the peripheral nervous system,Other degenerative diseases of the nervous system,37.37951906388127,20.39083408802125,68.52237821246732,1.1174145277618519e-31,18
AB1_LATE_SYPHILIS,G6_POLYNEU,15,Late syphilis,Polyneuropathies and other disorders of the peripheral nervous system,37.29788836897439,23.099456575615026,60.22360189429851,1.3755120707826977e-49,17
G6_POLYNEU,AB1_OTHER_SPIROCHAETAL,1,Polyneuropathies and other disorders of the peripheral nervous system,Other spirochaetal diseases,36.98335495324106,16.473724956391116,83.02727811822446,2.124635276012943e-18,9
G6_ALS,G6_POLYNEU,15,Motor neuron disease,Polyneuropathies and other disorders of the peripheral nervous system,36.780125151040146,22.065041275106704,61.30863700909319,1.721985317544517e-43,15
MND,G6_POLYNEU,15,Motor neuron disease (with DMD),Polyneuropathies and other disorders of the peripheral nervous system,36.720443481468074,22.391465952936116,60.21896790097755,3.012433257882624e-46,16
G6_POLYNEU,Z21_ARTIF_OPENI_STATUS,5,Polyneuropathies and other disorders of the peripheral nervous system,Artificial opening status,36.621767198319084,13.510018138603817,99.27106085043945,1.4731332750130017e-12,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_POLYNEU,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Polyneuropathies and other disorders of the peripheral nervous system,36.59361756363431,26.81460885765191,49.93892894363057,5.296796509003022e-114,80
G6_POLYNEU,AB1_SPIROCHE_OTHER,1,Polyneuropathies and other disorders of the peripheral nervous system,"Spirochaetal infections, other/unspecified",36.57223031875086,16.29053800400381,82.10459532760844,2.701130573877191e-18,9
G6_POLYNEU,RESPIRATORYINSUFF,5,Polyneuropathies and other disorders of the peripheral nervous system,Respiratory insufficiency,36.28030898537254,20.84185406680494,63.15468939831638,6.0317215648776885e-37,20
G6_POLYNEU,L12_DECUBITANSULCERANDPRESSURE,1,Polyneuropathies and other disorders of the peripheral nervous system,Decubitus ulcer and pressure area,36.27939670964701,12.58313955556228,104.59985918491485,2.983730804597958e-11,6
G6_POLYNEU,G6_MONOOTHUNS,5,Polyneuropathies and other disorders of the peripheral nervous system,"Other and unsepcified mononeuropathies, also in other diseases",35.656228282108614,20.735206402091144,61.31439401430917,3.382862567140548e-38,19
G6_MYOPOTHUNS,G6_POLYNEU,1,Other and unspecified myopathies,Polyneuropathies and other disorders of the peripheral nervous system,35.00075227040405,21.064483516755235,58.15726070471918,7.345447509601513e-43,18
G6_POLYNEU,D3_AGRANULOCYTOSIS,1,Polyneuropathies and other disorders of the peripheral nervous system,Agranulocytosis,34.727666905608686,14.85487079661866,81.18622270221474,2.65993762872528e-16,8
G6_POLYNEU,R18_ABNORMALITI_GAIT_MOBIL,5,Polyneuropathies and other disorders of the peripheral nervous system,Abnormalities of gait and mobility,34.70480763906892,23.83124624126004,50.53968479329911,2.2688997514836387e-76,41
M13_MUSCLEATROPH,G6_POLYNEU,15,"Muscle wasting and atrophy, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,34.69302859807144,19.166526712651084,62.79730549782654,1.0711761583610064e-31,11
G6_POLYNEU,E4_DM2NEU,15,Polyneuropathies and other disorders of the peripheral nervous system,Type 2 diabetes with neurological complications,34.43137616598821,26.948474851226603,43.992087538483474,2.838375646230242e-176,91
G6_POLYNEU,CD2_BENIGN_TRANSVERSE_COLON,1,Polyneuropathies and other disorders of the peripheral nervous system,Benign neoplasm: Transverse colon,34.412797519557884,14.061641752086734,84.21780713808538,9.250794884728348e-15,8
C3_OVARY,G6_POLYNEU,1,Malignant neoplasm of ovary,Polyneuropathies and other disorders of the peripheral nervous system,34.015864586588144,17.110427747753217,67.6242032420866,8.3043402611776e-24,9
G6_PARDIPLE,G6_POLYNEU,5,"Paraplegia, diplegia of upper limbs",Polyneuropathies and other disorders of the peripheral nervous system,33.81057688930135,19.44005869987838,58.8040976231471,1.1045110670827914e-35,13
G6_POLYNEU,G6_SPINAMUSCOTH,15,Polyneuropathies and other disorders of the peripheral nervous system,Other and unspecified spinal muscular atrophies,33.75373292123535,16.799909799599277,67.81670257213305,4.802652070900223e-23,11
G6_POLYNEU,G6_NEUATR,5,Polyneuropathies and other disorders of the peripheral nervous system,Systemic atrophies primarly affecting the central nervous system,33.4562314469751,21.645212917776128,51.7121003561173,3.1228086579711614e-56,31
G6_POLYNEU,AB1_LATE_SYPHILIS,15,Polyneuropathies and other disorders of the peripheral nervous system,Late syphilis,33.26518761508448,17.596968864176883,62.88427942379785,3.975733602218445e-27,12
DM_NEUROPATHY,G6_POLYNEU,15,Diabetic neuropathy,Polyneuropathies and other disorders of the peripheral nervous system,33.05735154928296,27.68924957177527,39.466164968472185,0.0,139
G6_POLYNEU,G6_AD_WIDE,1,Polyneuropathies and other disorders of the peripheral nervous system,"Alzheimer’s disease, wide definition",33.024361619101704,15.59560418824066,69.93050395389838,6.459898977324989e-20,11
E4_DM1NASCOMP,G6_POLYNEU,1,Type 1 diabetes with other specified/multiple/unspecified complications,Polyneuropathies and other disorders of the peripheral nervous system,32.93626534945396,20.917813130665557,51.859989779683346,1.954286608398761e-51,25
G6_DIABETNEUR,G6_POLYNEU,15,Diabethic neuropathy,Polyneuropathies and other disorders of the peripheral nervous system,32.90003223470785,27.5572181749103,39.278715078371256,0.0,139
G6_ALS,G6_POLYNEU,0,Motor neuron disease,Polyneuropathies and other disorders of the peripheral nervous system,32.415809116193465,19.4656097274134,53.98159602355904,9.177203296142368e-41,15
G6_POLYNEU,N14_CHRONKIDNEYDIS,1,Polyneuropathies and other disorders of the peripheral nervous system,Chronic kidney disease,32.37615083936499,18.7302259986296,55.9638278390238,1.3337804781618598e-35,21
E4_DMNASNASCOMP,G6_POLYNEU,5,Unspecified diabetes with multiple/unspecified complications,Polyneuropathies and other disorders of the peripheral nervous system,32.30314782374039,20.353468641021408,51.2685762671093,3.269852957717187e-49,19
M13_SPONDYLOPATHYNAS,G6_POLYNEU,1,Other specified/unspecified spondylopathies,Polyneuropathies and other disorders of the peripheral nervous system,32.138409010745384,14.053491200026173,73.49613836453935,1.9969495694017124e-16,6
MND,G6_POLYNEU,0,Motor neuron disease (with DMD),Polyneuropathies and other disorders of the peripheral nervous system,31.996312344424602,19.531027140110023,52.417315090383475,4.378964369658683e-43,16
M13_MUSCLE,G6_POLYNEU,1,Disorders of muscles,Polyneuropathies and other disorders of the peripheral nervous system,31.899433354626712,19.202713405883387,52.99114905472182,8.838926727897024e-41,18
G6_POLYNEU,M13_MUSCLEDISNAS,5,Polyneuropathies and other disorders of the peripheral nervous system,Other specified disorders of muscle,31.708408419334233,15.778391012057133,63.72152672088096,2.81533692053758e-22,11
G6_NEUATR,G6_POLYNEU,5,Systemic atrophies primarly affecting the central nervous system,Polyneuropathies and other disorders of the peripheral nervous system,31.702562388959024,20.775244877754705,48.37740628039523,7.98073514293358e-58,23
G6_MYONEU,G6_POLYNEU,1,Diseases of the myoneural junction and muscle,Polyneuropathies and other disorders of the peripheral nervous system,31.34396943037709,19.792639635726328,49.636856818181585,7.695990767105816e-49,23
H7_RETINOPATHYDIAB_PROLIF,G6_POLYNEU,5,Proliferative diabetic retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,31.336909451743548,23.202583573525406,42.32295472075175,8.90969040069223e-112,49
G6_POLYNEU,L12_CORNSANDCALLOS,1,Polyneuropathies and other disorders of the peripheral nervous system,Corns and callosities,31.329857641598956,14.252139452567077,68.87106199806793,1.0226545447800791e-17,9
D3_IMMUDEFANTIBODYNAS,G6_POLYNEU,15,Other and unspecified immunodeficiencies with predominantly antibody defects,Polyneuropathies and other disorders of the peripheral nervous system,31.257246663831932,16.76200773256474,58.28749661685902,2.5590264808925125e-27,10
G6_POLYNEU,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Polyneuropathies and other disorders of the peripheral nervous system,Symptoms and signs concerning food and fluid intake,31.1634723753808,14.82236151640109,65.5200596353369,1.1767447696253788e-19,10
AB1_LATE_SYPHILIS,G6_POLYNEU,0,Late syphilis,Polyneuropathies and other disorders of the peripheral nervous system,30.988317378346526,19.21259176154951,49.98158633979565,5.190703054314852e-45,17
G6_POLYNEU,E4_DM2NEU,0,Polyneuropathies and other disorders of the peripheral nervous system,Type 2 diabetes with neurological complications,30.977055896408956,24.454734386046535,39.23894559070591,3.4232455518327545e-178,93
R18_DISTU_SKIN_SENSA,G6_POLYNEU,5,Disturbances of skin sensation,Polyneuropathies and other disorders of the peripheral nervous system,30.678301960379823,24.965665966539,37.698101562107766,1.2807833864801668e-232,124
G6_POLYNEU,AB1_OTHER_SEPSIS,1,Polyneuropathies and other disorders of the peripheral nervous system,Other septicaemia,30.5770357455078,19.990797634334736,46.769275147693506,4.680669021749314e-56,33
G6_POLYNEU,N14_ACUTERENFAIL,5,Polyneuropathies and other disorders of the peripheral nervous system,Acute renal failure,30.41227422958111,20.68404522234691,44.71593510228746,1.576684969406504e-67,39
G6_POLYNEU,R18_CRAMP_SPASM,5,Polyneuropathies and other disorders of the peripheral nervous system,Cramp and spasm,30.310856374847496,15.233984175263172,60.30910913433196,2.4986582244444827e-22,11
G6_POLYNEU,N14_RENFAILNAS,5,Polyneuropathies and other disorders of the peripheral nervous system,Unspesified kidney failure,30.307640319556906,16.21906696772102,56.63414939760247,1.0798082590787218e-26,15
G6_POLYNEU,F5_DEMINOTH,5,Polyneuropathies and other disorders of the peripheral nervous system,Dementia in other diseases classified elsewhere,30.30225741177033,11.339410158934168,80.97659326007634,1.0313889531034883e-11,6
G6_MONOOTHUNS,G6_POLYNEU,1,"Other and unsepcified mononeuropathies, also in other diseases",Polyneuropathies and other disorders of the peripheral nervous system,29.97263350920832,13.108054767072787,68.5348646645862,7.745622365191768e-16,6
G6_POLYNEU,G6_POSTOPNEURO,1,Polyneuropathies and other disorders of the peripheral nervous system,Postprocedural disorders of nervous system,29.877192843226776,14.308631957478516,62.38518502985274,1.5137773252317063e-19,9
G6_POLYNEU,CD2_BENIGN_ASCENDING_COLON,1,Polyneuropathies and other disorders of the peripheral nervous system,Benign neoplasm: Ascending colon,29.69060782667464,12.451567650427847,70.79688420494611,2.040618383797634e-14,8
N14_GLOMEINOTH,G6_POLYNEU,1,Glomerular disorders in diseases classified elsewhere,Polyneuropathies and other disorders of the peripheral nervous system,29.458011211996144,18.256744205849255,47.53171840398932,1.1211848032419468e-43,21
H7_RETINOPATHYDIAB_BKG_SEVERE,G6_POLYNEU,5,Severe diabetic background retinopathy,Polyneuropathies and other disorders of the peripheral nervous system,29.222351849570824,17.124969975001875,49.86553838439778,3.4289504734757474e-35,14
