ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.029591054010366994,0.01823661178710219,0.0409454962336318,3.2559044682205693e-7,569
B01AF,Direct factor Xa inhibitors,0.024883547268364555,0.005302568817409464,0.04446452571931965,0.012746589144288832,284
R03AC,Selective beta-2-adrenoreceptor agonists,0.02438124443889955,0.013422424339242643,0.035340064538556454,1.2969502657688992e-5,1379
M03BX,Other centrally acting agents,0.02203875313354967,0.011511577037046505,0.03256592923005283,4.0733294284136154e-5,1488
S01XA,Other ophthalmologicals,0.022028561584608187,0.011491998561016339,0.03256512460820003,4.172231884676617e-5,1079
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021259786015324682,0.011441970988263137,0.031077601042386226,2.1933378217566832e-5,501
B01AC,Platelet aggregation inhibitors excluding heparin,0.020859413563286692,0.010358962768519091,0.031359864358054296,9.87715190958828e-5,681
R01AD,Corticosteroids,0.020751457829971964,0.0109596393488191,0.03054327631112483,3.270571690318754e-5,1541
B01AA,Vitamin K antagonists,0.0203178215649462,0.010803045418250015,0.029832597711642386,2.846925353470269e-5,640
M01AH,Coxibs,0.02004836013140991,0.010258323294775329,0.029838396968044488,5.976098267193294e-5,1573
L04AX,Other immunosuppressants,0.019723618371419255,0.009379261065226668,0.030067975677611842,1.8612669230978247e-4,324
R06AE,Piperazine derivatives,0.019549549629124145,0.00982966132301168,0.02926943793523661,8.075930917549378e-5,1056
J01CA,Penicillins with extended spectrum,0.019276481630893662,0.00977955282815383,0.028773410433633493,6.940139764004972e-5,2286
R03BB,Anticholinergics,0.018752795426827232,0.00767056005796115,0.029835030795693315,9.111593411672938e-4,326
B01AB,Heparin group,0.01847995258860378,0.007897509336235708,0.029062395840971852,6.199861800163048e-4,936
J01AA,Tetracyclines,0.016599786748002953,0.007902186864091694,0.025297386631914213,1.8346898858653208e-4,2184
A10BD,Combinations of oral blood glucose lowering drugs,0.015850945923124974,0.0053269207006304675,0.02637497114561948,0.0031563243646624364,133
A07EC,Aminosalicylic acid and similar agents,0.015824909524003658,0.006761116425838466,0.02488870262216885,6.214913058465528e-4,240
J01MA,Fluoroquinolones,0.014940516213992413,0.007263664521396333,0.022617367906588495,1.36454546796425e-4,1681
N04BC,Dopamine agonists,0.014296626031501737,0.0062046619057912755,0.022388590157212198,5.344545934863532e-4,319
R06AX,Other antihistamines for systemic use,0.014162353657091738,0.0054979617315635675,0.022826745582619906,0.001356682900269865,835
L04AA,Selective immunosuppressants,0.012554620810101443,0.004871264259520863,0.020237977360682023,0.0013617213802563026,172
C01DA,Organic nitrates,0.01229544355349595,0.006024993357191265,0.018565893749800635,1.2140291608044444e-4,993
M04AA,Preparations inhibiting uric acid production,0.011761506571272513,0.0029665862667201826,0.020556426875824846,0.008764107429787027,409
G04CA,Alpha-adrenoreceptor antagonists,0.01152003026557038,0.0025159070043208557,0.020524153526819904,0.012153432531635816,889
B03XA,Other antianemic preparations,0.011289329717709498,0.0031916418799372275,0.01938701755548177,0.006285203739337337,126
R03DC,Leukotriene receptor antagonists,0.010290168133014956,0.002976466621865106,0.017603869644164806,0.005821604712605281,306
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.01012911121149436,0.0037541896315736083,0.016504032791415112,0.0018441723703711706,583
S01ED,Beta blocking agents,0.009792757495951213,0.0026634777764853726,0.016922037215417053,0.007097168170812406,205
M01AB,Acetic acid derivatives and related substances,0.009750431400413043,0.0035334815067842237,0.015967381294041863,0.0021121608626791574,1781
R03BA,Glucocorticoids,0.009245072217618416,0.0034163560661024115,0.015073788369134422,0.0018784569154914367,869
M05BA,Bisphosphonates,0.009240553641992172,0.002837618732459208,0.015643488551525135,0.0046748819996036035,331
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00920727914374543,0.002007087979380249,0.01640747030811061,0.012198154520864916,1240
G04BD,Drugs for urinary frequency and incontinence,0.009051053521323224,0.0020752076869506716,0.016026899355695776,0.010988318431577836,531
P01BA,Aminoquinolines,0.008437898607518292,0.0019750230242873727,0.01490077419074921,0.010498389690779635,201
N06AA,Non-selective monoamine reuptake inhibitors,0.008156948660463736,0.0033421398124235616,0.012971757508503911,8.985324392685941e-4,689
A06AC,Bulk-forming laxatives,0.008099568190640997,0.0015886132299868698,0.014610523151295126,0.014759706362963552,650
N03AE,Benzodiazepine derivatives,0.007837316880194605,0.002133585544583979,0.013541048215805231,0.007077531625149973,297
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.007670810776927137,0.0014755076875102484,0.013866113866344027,0.015232463647915674,727
C10AX,Other lipid modifying agents,0.007342717609338216,0.0014735566438616099,0.01321187857481482,0.014202808392473109,209
N03AF,Carboxamide derivatives,0.007075623537006885,0.0024022121202751084,0.011749034953738661,0.0030025866607524486,285
C02AC,Imidazoline receptor agonists,0.0069952638622681465,0.0014408672799944072,0.012549660444541887,0.01357018659381685,165
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0069869827767407786,0.0011140669649435412,0.012859898588538015,0.019711025479384074,221
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0063847191591061385,0.0013039777328179266,0.011465460585394351,0.013776604375005332,421
C07AA,"Beta blocking agents, non-selective",0.005820055657274011,8.658459679853261e-4,0.010774265346562695,0.021304248252862142,479
A03FA,Propulsives,0.0057556457337515935,9.893795928117913e-4,0.010521911874691396,0.017939911155831587,629
D07AC,"Corticosteroids, potent (group III)",0.005263374104981073,4.450736186269533e-4,0.010081674591335191,0.03227015695154842,1152
J01CE,Beta-lactamase-sensitive penicillins,0.005217979978921094,0.001034387344751751,0.009401572613090436,0.014500997081077988,1624
J02AC,Triazole derivatives,0.005208495329865354,6.695785553392491e-4,0.00974741210439146,0.024503708451466936,1036
J01FA,Macrolides,0.004899788389983637,7.254310784241009e-4,0.009074145701543173,0.021413453946804592,1874
N04BA,Dopa and dopa derivatives,0.004214544967902118,-2.3037259666888136e-4,0.008659462532473117,0.06310989113705777,101
C09BA,ACE inhibitors and diuretics,0.003524262478873083,3.7874849666757115e-4,0.006669776461078594,0.02809181246094703,313
C01AA,Digitalis glycosides,0.0035206242639493866,4.4419016442358294e-5,0.006996829511456415,0.047139474336996334,184
A06AD,Osmotically acting laxatives,0.0033933294458521,-2.514091727374001e-4,0.0070380680644416,0.06803093908935721,493
C07AG,Alpha and beta blocking agents,0.0031710076331793982,1.7542952870239128e-4,0.006166585737656405,0.03800663737935351,172
S01EE,Prostaglandin analogues,0.0025030180471822872,-4.326204998058342e-4,0.005438656594170409,0.09469050530269227,187
N05CD,Benzodiazepine derivatives,0.0023566138017781287,9.701942333732684e-5,0.00461620818021893,0.040938153878387284,476
N06CA,Antidepressants in combination with psycholeptics,0.0018487811686772847,-6.654129053952412e-5,0.0037641036278940935,0.05850343400157655,288
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0014498352767174224,2.8248725768362758e-5,0.002871421827666482,0.04561401474679632,496
A10BB,Sulfonylureas,7.071272280247067e-4,-1.2185086202706568e-4,0.001536105318076479,0.09454382911904237,354
G04CB,Testosterone-5-alpha reductase inhibitors,4.2608762165990227e-7,-0.002326690180391418,0.002327542355634738,0.9997136633372364,407
G03CA,"Natural and semisynthetic estrogens, plain",9.228289779209447e-8,-0.004189935012309057,0.004190119578104641,0.999965557037088,754
