prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_SHOUL_REGION,M13_SOFTTISSUE,1,Shoulder region,Soft tissue disorders,39.41135172571544,25.07447008124237,61.945661855083706,4.2800123033046405e-57,19
M13_SOFTTISSUE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Soft tissue disorders,Abnormal findings on diagnostic imaging of central nervous system,39.075478363556485,4.948861904955101,308.534171828871,5.073187288162864e-4,9
M13_SOFTTISSUE,M13_RADICULOPATHY,1,Soft tissue disorders,Radiculopathy,38.965821870225184,19.613834839883005,77.41144383120422,1.3472780771084428e-25,87
M13_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Soft tissue disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",38.893919155030964,29.557451083009095,51.179546673010364,1.3103151688945722e-150,485
M13_SOFTTISSUE,G6_BRACHPLE,1,Soft tissue disorders,Brachial plexus disorders,38.24799168440787,21.948076361488678,66.65317013646965,7.588383589195056e-38,116
M13_SOFTTISSUE,K11_ATTRITION,1,Soft tissue disorders,Excessive attrition of teeth,38.16684002985991,4.770234494097516,305.37443802131423,5.979103642458444e-4,8
M13_SOFTTISSUE,F5_TOBAC,5,Soft tissue disorders,Mental and behavioural disorders due to tobacco,38.15011994762799,20.403834624485572,71.33128055604878,3.9420731531168645e-30,92
M13_SOFTTISSUE,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Soft tissue disorders,Injury of muscle and tendon at shoulder and upper arm level,37.89057911855112,28.689063453313125,50.04332010612854,1.2180515693746857e-144,512
M13_SOFTTISSUE,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Soft tissue disorders,Other and unspecified injuries of lower leg,37.746469107228904,20.075016466845394,70.97358711591035,1.829453680659327e-29,80
M13_SOFTTISSUE,AB1_LATE_SYPHILIS,1,Soft tissue disorders,Late syphilis,37.438491386733425,4.740287900241757,295.6868162465465,5.907422031489033e-4,9
M13_SOFTTISSUE,G6_MUSCOTHUNS,1,Soft tissue disorders,Other and unspecified primary disorders of muscles,37.16724698444039,4.638164833221967,297.8342292856335,6.615682434929971e-4,8
M13_SOFTTISSUE,M13_ALGONEURO,5,Soft tissue disorders,Alogoneurodystrophy,37.15979644383233,22.01728174306606,62.71666447571021,9.314940558624422e-42,123
M13_SOFTTISSUE,M13_ANKLEFOOT,1,Soft tissue disorders,Other acquired deformities of ankle and foot,35.57067905652647,4.500440103893299,281.1443279620212,7.090097327059823e-4,9
M13_SOFTTISSUE,E4_TESTIDYS,1,Soft tissue disorders,Testicular dysfunction,35.52711135210027,4.441074283292866,284.20502799801915,7.646364647153805e-4,8
M13_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Soft tissue disorders,"Persons encountering health services for specific procedures, not carried out",35.16841495863707,4.397586123380346,281.24916169968463,7.901586906359138e-4,8
M13_SOFTTISSUE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Soft tissue disorders,"Additional codes for the location of defect, injury or illness",34.70708053379929,17.249943031774528,69.83103868579632,2.6857304712408844e-23,64
M13_SOFTTISSUE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Soft tissue disorders,Need for immunization against other single viral diseases,34.04081245072605,16.668188554810687,69.52026661415859,3.571218563050212e-22,50
M13_SOFTTISSUE,OSTPOPATFRACTURE,1,Soft tissue disorders,Drug-induced osteoporosis with pathological fracture,33.28163910641994,4.215957897935435,262.73210701473295,8.84289062743577e-4,9
M13_SOFTTISSUE,N14_ACUTERENFAIL,1,Soft tissue disorders,Acute renal failure,33.18982617233011,14.255777734493009,77.2714461368294,4.556731663659554e-16,52
M13_SOFTTISSUE,E4_LIPOPROTNAS,1,Soft tissue disorders,"Disorder of lipoprotein metabolism, unspecified",33.086022650796956,10.01405322231603,109.31486687224456,9.549388361756747e-9,26
M13_SOFTTISSUE,M13_ANKYLOSISJOINT,5,Soft tissue disorders,Ankylosis of joint,32.90367890013161,4.02524674521172,268.9653960843141,0.001117546138886285,7
M13_SOFTTISSUE,M13_HYPERMOBILITY,5,Soft tissue disorders,Hypermobility syndrome,32.821587604454066,21.708826032182547,49.622978749742565,1.5197470310773174e-61,149
M13_SOFTTISSUE,ILD_INSUFFICIENCY,5,Soft tissue disorders,ILD-related respiratory insufficiency,32.68721337923107,17.454814578935483,61.21256193628063,1.2324818539613245e-27,87
M13_SOFTTISSUE,E4_HYPERGLYCER,1,Soft tissue disorders,Pure hyperglyceridaemia,32.59923932049592,4.076053323220605,260.72043714955385,0.001021275605320959,8
M13_SOFTTISSUE,PD_DEMENTIA,5,Soft tissue disorders,Dementia due to Parkinsons disease,32.06234400290988,9.624664625729855,106.80828298294881,1.6223245907623273e-8,23
M13_SOFTTISSUE,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,5,Soft tissue disorders,Other and unspecified injuries of shoulder and upper arm,31.99134093540178,12.490086929637469,81.94065426531179,5.130691022031481e-13,34
M13_SOFTTISSUE,E4_TESTICHYPO,1,Soft tissue disorders,Testicular hypofunction,31.266234748185077,3.8444551708067243,254.2824384458826,0.0012849904765356778,7
M13_SOFTTISSUE,M13_POLYMYO,1,Soft tissue disorders,Polymyositis,31.2141015398258,7.168326870968225,135.92015995874283,4.559640910400221e-6,16
M13_SOFTTISSUE,Z21_ANKLE_FOOT,5,Soft tissue disorders,Ankle and foot,30.976374478820063,6.964601917231827,137.77324063246317,6.514222419109718e-6,13
M13_SOFTTISSUE,E4_CA_MET,1,Soft tissue disorders,Disorders of calcium metabolism,30.765770268779875,7.073317542882082,133.8173515458585,4.9167302330872365e-6,16
M13_SOFTTISSUE,OSTPOPATFRCTURE_POSTEMENO,1,Soft tissue disorders,Postmenopausal osteoporosis with pathological fracture,30.386581384352645,6.986410510757938,132.16290780595938,5.316472482671547e-6,16
M13_SOFTTISSUE,OSTEOPOROSIS_FRACTURE_FG,1,Soft tissue disorders,Osteoporosis with pathological fracture (FG),30.20280176642746,9.118756840566439,100.03657850420859,2.4408029459615117e-8,25
M13_SOFTTISSUE,RX_CROHN_2NDLINE,1,Soft tissue disorders,Second line medication for Crohns disease,29.87100928686785,21.615907176585782,41.2787299893041,3.8618022858715013e-94,293
M13_SOFTTISSUE,DENTAL_TMD,1,Soft tissue disorders,TMD related pain,29.646652060627037,19.76195305332632,44.475562513085784,2.706442650804627e-60,176
M13_SOFTTISSUE,M13_ARTHROSIS_OTH,1,Soft tissue disorders,Other arthrosis,29.603440830828305,23.75727251877906,36.88822899731551,3.987786682526383e-200,674
M13_SOFTTISSUE,G6_LSROOT,5,Soft tissue disorders,"Lumbosacral root disorders, not elsewhere classified",28.9839602543308,11.322547413793071,74.19443004506729,2.2120857841153313e-12,34
M13_SOFTTISSUE,G6_RADLES,1,Soft tissue disorders,Lesion of radial nerve,28.7981132257099,8.585685113832403,96.59465894278739,5.2630687933216484e-8,21
M13_SOFTTISSUE,D3_IMMUDEFNAS,1,Soft tissue disorders,Other or unspecified immunodeficiency,27.495082073233426,3.299100159516806,229.14719216180583,0.0021885417928679592,6
M13_SOFTTISSUE,DM_PERIPH_ANGIOPATHY,1,Soft tissue disorders,Peripheral angiopathy,26.99196142221063,3.320691238971441,219.40190429862878,0.0020517412363009243,7
M13_SOFTTISSUE,M13_SPONDYLINFLAMNAS,1,Soft tissue disorders,Other specified/unspecified inflammatory spondylopathies,26.808830567073613,10.369540645851826,69.31005151723579,1.1513986307740037e-11,29
M13_SOFTTISSUE,K11_OTHDISSTOMDUOD,1,Soft tissue disorders,Other diseases of stomach and duodenum,26.77974890253885,6.085882260991455,117.83911034226914,1.367661347124633e-5,14
M13_SOFTTISSUE,R18_ABNORMAL_REFLEX,5,Soft tissue disorders,Abnormal reflex,26.627394784162163,3.1968295058110927,221.78791571549132,0.002408865346774318,6
M13_SOFTTISSUE,F5_DEMINOTH,1,Soft tissue disorders,Dementia in other diseases classified elsewhere,26.37801380083551,3.245239817356299,214.40622303343213,0.002204866617967042,7
M13_SOFTTISSUE,H7_IRIDONAS,5,Soft tissue disorders,Other and unspecified iridocyclitis,26.374757272181977,11.03800173973452,63.02117335807263,1.793913661506911e-13,33
M13_SOFTTISSUE,R18_HEARTBURN,1,Soft tissue disorders,Heartburn,26.02741819487452,9.082352504451048,74.58711799161003,1.2994260362875434e-9,26
M13_SOFTTISSUE,G6_MONONPOTHUS,1,Soft tissue disorders,Other and unspecified mononeuropathies of upper limb,25.958954676925263,10.061992926052685,66.97155651678813,1.643264532890809e-11,30
M13_SOFTTISSUE,R18_CRAMP_SPASM,1,Soft tissue disorders,Cramp and spasm,25.75700602158236,8.93302519080944,74.2663705771679,1.8213237590397666e-9,24
M13_SOFTTISSUE,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,1,Soft tissue disorders,Other and unspecified injuries of wrist and hand,25.712170599402032,5.6953024374098815,116.08087967202273,2.420488211944106e-5,11
M13_SOFTTISSUE,AB1_LATE_SYPHILIS,5,Soft tissue disorders,Late syphilis,25.38477468429067,8.766083938781396,73.50908230771323,2.4948400430062757e-9,23
M13_DERMATOPOLYNAS,M13_SOFTTISSUE,1,"Dermatopolymyositis, unspecified",Soft tissue disorders,25.30056164517004,12.04272617852146,53.15394621383308,1.4627915024639922e-17,7
M13_SOFTTISSUE,L12_NAILNAS,1,Soft tissue disorders,Other and unspecified nail disorders,25.264823437601944,3.0396772903276488,209.9931151784855,0.0027990996644397257,6
M13_SOFTTISSUE,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,1,Soft tissue disorders,Injury of muscle and tendon at hip and thigh level,25.1715506736728,10.603589994531548,59.754004412094375,2.609004095803582e-13,36
M13_SOFTTISSUE,N14_DISIMPAIRRENTUB,1,Soft tissue disorders,Disorders resulting from impaired renal tubular function,25.081800945409103,3.0188694630150192,208.38818848325766,0.002856087564398061,6
M13_SOFTTISSUE,G6_FEMLE,1,Soft tissue disorders,Lesion of femoral nerve,25.017315761938516,5.6398541250238585,110.97203474742167,2.275761561929752e-5,13
M13_SOFTTISSUE,AD_AM,1,Soft tissue disorders,Alzheimer’s disease (Atypical or mixed),24.914523803051154,3.000055919584874,206.90730872066382,0.002908550376124603,6
M13_SOFTTISSUE,M13_DERMATOPOLYNAS,5,Soft tissue disorders,"Dermatopolymyositis, unspecified",24.87972290595246,7.313045220953433,84.64334530619426,2.6747391593435406e-7,18
M13_SOFTTISSUE,M13_VERTEBCOLLAPSE,5,Soft tissue disorders,"Collapsed vertebra, not elsewhere classified",24.157062525730858,5.404084484865677,107.98566741625895,3.068191871134579e-5,12
M13_SOFTTISSUE,M13_SPONDYLOPATHYNAS,1,Soft tissue disorders,Other specified/unspecified spondylopathies,24.142379137928376,5.447763777648561,106.9896739706029,2.7676655776032083e-5,13
M13_SOFTTISSUE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Soft tissue disorders,Care involving use of rehabilitation procedures,23.966557575940396,21.07189015447043,27.25886846553284,0.0,1474
M13_SOFTTISSUE,Q17_EHLER_SYNDR,15,Soft tissue disorders,Ehlers-Danlos syndrome,23.8629681774128,13.520054089577656,42.118267165453645,7.11514174234781e-28,45
M13_SOFTTISSUE,E4_VOLUME,1,Soft tissue disorders,Volume depletion,23.691196098562855,8.24485612803765,68.0755083975186,4.169394531933371e-9,25
M13_SOFTTISSUE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Soft tissue disorders,Drug-induced adrenocortical insufficiency,23.546613600209263,6.7996013801937485,81.54051701509613,6.205310706247204e-7,15
M13_SOFTTISSUE,E4_TESTICHYPO,5,Soft tissue disorders,Testicular hypofunction,23.49486508654419,8.947867097604473,61.691650022684975,1.4622134808786472e-10,24
M13_SOFTTISSUE,G6_MONOPLE,1,Soft tissue disorders,Monoplegia,23.390958422117638,2.815249462714591,194.34758558755283,0.0035210959315006164,6
M13_SOFTTISSUE,I9_PROGVASC,1,Soft tissue disorders,Progressive vascular leukoencephalopathy,23.38360401226947,2.8147023617661464,194.26314626727614,0.003522514190140579,6
M13_SOFTTISSUE,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,1,Soft tissue disorders,Injury of muscle and tendon at ankle and foot level,23.27697171642493,6.777194473514708,79.94715429882821,5.744514844024157e-7,16
M13_SOFTTISSUE,C3_CONNECTIVE_SOFT_NAS,1,Soft tissue disorders,Malignant neoplasm of other connective and soft tissue,23.177147689085235,2.789933353279393,192.5422965284269,0.003615909666873596,6
M13_SOFTTISSUE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Soft tissue disorders,Need for immunization against other single viral diseases,23.155821609661228,7.868497913006349,68.14414648724089,1.1574647295014228e-8,19
M13_SOFTTISSUE,R18_ABNORMALITI_GAIT_MOBIL,1,Soft tissue disorders,Abnormalities of gait and mobility,23.119593902200226,11.415207354922806,46.824871908449744,2.722325686484874e-18,54
M13_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Soft tissue disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.072844731762114,20.589030146701308,25.85630115759944,0.0,1663
M13_SOFTTISSUE,I9_CARDARR,1,Soft tissue disorders,Cardiac arrest,23.0342518821783,5.155132253349489,102.92204616610915,4.004266905420654e-5,12
M13_SOFTTISSUE,N14_RENALCOLNAS,5,Soft tissue disorders,Unspesified renal colic,22.913916906472597,5.01042350366516,104.79105960058158,5.397620922983e-5,10
M13_SOFTTISSUE,CD2_INSITU_SKIN_SCALPNECK,5,Soft tissue disorders,Carcinoma in situ of skin of scalp and neck,22.835790878466483,5.05973447193453,103.06338167300578,4.728522268637633e-5,11
M13_SOFTTISSUE,F5_DISSOCIATIVE,1,Soft tissue disorders,Dissociative [conversion] disorders,22.712953901937496,8.418623913459081,61.278218418426924,6.947659814240766e-10,18
M13_SOFTTISSUE,M13_SPONDYLOPATHINOTH,1,Soft tissue disorders,Spondylopathies in diseases classified elsewhere,22.689026993149636,2.731200350329716,188.48560334789283,0.003850379196045178,6
M13_SOFTTISSUE,OSTPOPATFRACTURE,5,Soft tissue disorders,Drug-induced osteoporosis with pathological fracture,21.824967057044642,6.393508231897533,74.50200574774486,8.577272684767888e-7,17
M13_SOFTTISSUE,RHEUMA_SEROPOS_STRICT,1,Soft tissue disorders,"Seropositive rheumatoid arthritis, strict definition",21.739355761965847,10.24685767950285,46.1214163138691,1.0257089539077363e-15,45
M13_SOFTTISSUE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Soft tissue disorders,"Oedema, not elsewhere classified",21.629513395506866,14.663345489057543,31.905123566482924,3.4435693546065674e-54,167
M13_SOFTTISSUE,I9_VEINSOTH,1,Soft tissue disorders,Other disorders of veins,21.60988624631727,13.99118438801381,33.37724460116746,1.1758893942860648e-43,133
M13_SOFTTISSUE,M13_CONTRACTUREJOINT,1,Soft tissue disorders,Contracture of joint,21.588874598138325,4.719438078914709,98.7574153152832,7.488061532905857e-5,10
M13_SOFTTISSUE,R18_CRAMP_SPASM,5,Soft tissue disorders,Cramp and spasm,21.568641110862828,12.549705493027535,37.06909932090957,1.0522460555200905e-28,74
M13_SOFTTISSUE,M13_BONECONTINUITY,1,Soft tissue disorders,Disorders of continuity of bone,21.517459340322176,11.246124054252753,41.16983364480431,1.8556181348650496e-20,54
M13_SOFTTISSUE,G6_MERALGIA,1,Soft tissue disorders,Meralgia paraesthetica,21.263243854419084,7.294231741631346,61.98398340321628,2.1404845997096387e-8,21
M13_SOFTTISSUE,K11_DEPOSITS,5,Soft tissue disorders,Deposits [accretions] on teeth,21.13196263321127,12.852698134302397,34.74444354525216,2.605771196967091e-33,72
M13_SOFTTISSUE,SFN,5,Soft tissue disorders,Small fibre neuropathy,20.867417032581912,9.262224106145261,47.01344824109576,2.278461047828987e-13,35
M13_SOFTTISSUE,E4_DMNASNASCOMP,1,Soft tissue disorders,Unspecified diabetes with multiple/unspecified complications,20.493504419636466,4.489271266619266,93.55276134024675,9.682708158155871e-5,10
M13_SOFTTISSUE,R18_MALAI_FATIG,1,Soft tissue disorders,Malaise and fatigue,20.460955458805422,14.265372890658547,29.347336483672727,1.8196104515462614e-60,189
RX_PARACETAMOL_NSAID,M13_SOFTTISSUE,1,Paracetamol of NSAID medication,Soft tissue disorders,20.329707130569737,16.72718527885494,24.708101520056232,3.037932172459745e-201,2706
M13_SOFTTISSUE,H7_OCUPAIN,1,Soft tissue disorders,Ocular pain,20.281679622389756,6.8975273773266546,59.636809801933666,4.5156502651033526e-8,19
M13_SOFTTISSUE,R18_OTHER_SKIN_CHANG,1,Soft tissue disorders,Other skin changes,20.16219953349234,7.741763584474377,52.509261693756415,7.707084559646959e-10,26
M13_SOFTTISSUE,RX_CROHN_2NDLINE,5,Soft tissue disorders,Second line medication for Crohns disease,20.14950879174528,17.31991499116612,23.44137975017191,0.0,900
M13_SOFTTISSUE,G6_TRIOTHUNS,1,Soft tissue disorders,Other and unspecified trigeminal disorders,20.12650287437253,4.407015406576541,91.91620191470969,1.0706108274187658e-4,10
M13_SOFTTISSUE,DRUGADVERS_NEUTROPENIA,5,Soft tissue disorders,Drug-induced neutropenia,20.09092206575427,11.281445664924801,35.779558882882085,2.205960698922711e-24,66
M13_SOFTTISSUE,G6_MUSCOTHUNS,5,Soft tissue disorders,Other and unspecified primary disorders of muscles,20.00989411009055,6.655746783532934,60.157916957967934,9.548541250084252e-8,16
M13_SOFTTISSUE,Z21_ARTIF_OPENI_STATUS,5,Soft tissue disorders,Artificial opening status,19.8798046609266,8.790878628148402,44.95644293064711,6.90803333837917e-13,33
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_SOFTTISSUE,1,Injury of muscle and tendon at shoulder and upper arm level,Soft tissue disorders,19.850568874815252,17.92937732543116,21.97762239600299,0.0,490
M13_SOFTTISSUE,G6_LSROOT,1,Soft tissue disorders,"Lumbosacral root disorders, not elsewhere classified",19.714330767398348,4.317360590234802,90.02139837137209,1.1925444275649204e-4,10
M13_SOFTTISSUE,F5_GENDER,5,Soft tissue disorders,Gender identity disorders,19.689335918695303,5.87952051072859,65.93564019579975,1.3461497714475452e-6,8
M13_SOFTTISSUE,M13_CLAWCLUBHANDFOOT,5,Soft tissue disorders,"Acquired clawhand, clubhand, clawfoot and clubfoot",19.603679879370503,4.133008681057474,92.9841416917875,1.792338064900637e-4,8
M13_SOFTTISSUE,Q17_EHLER_SYNDR,0,Soft tissue disorders,Ehlers-Danlos syndrome,19.57263322695542,12.344130287222203,31.034018802723246,1.1737743188897039e-36,54
M13_SOFTTISSUE,M13_POLYMYO,5,Soft tissue disorders,Polymyositis,19.518245670679352,8.611365206479217,44.23943299656557,1.1006677097933125e-12,33
M13_SOFTTISSUE,GOUT_NOS,1,Soft tissue disorders,"Gout, unspecified",19.38985299185965,11.33585356231055,33.166130541412585,2.6062381068610164e-27,80
M13_SOFTTISSUE,M13_RECUDISLOCATIO,1,Soft tissue disorders,Recurrent dislocation and subluxation of joint,19.327404426047256,11.05590838910984,33.78723382114304,2.694280130763254e-25,55
M13_SOFTTISSUE,E4_TESTIDYS,5,Soft tissue disorders,Testicular dysfunction,18.87585721392115,8.204511629649298,43.427080324044724,4.8120722654993894e-12,27
M13_SOFTTISSUE,CD2_BENIGN_CAECUM,1,Soft tissue disorders,Benign neoplasm: Caecum,18.83918460421776,5.453776598020051,65.07690041441089,3.4495199386625914e-6,15
M13_SOFTTISSUE,M13_HYPERANG,5,Soft tissue disorders,Hypersensitivity angiitis,18.765621768042216,4.049263902903366,86.96606810159385,1.78599874162999e-4,9
M13_SOFTTISSUE,E4_PURINEPYRI,5,Soft tissue disorders,Disorders of purine and pyrimidine metabolism,18.67701482855277,4.030292314381676,86.55225370656461,1.8288971709953664e-4,9
M13_SOFTTISSUE,DRY_AMD,1,Soft tissue disorders,Dry age-related macular degeneration (includes geographic atrophy),18.644996289768116,8.69809807171619,39.966885148821504,5.45939169243496e-14,38
G6_CAUSALGIA,M13_SOFTTISSUE,1,Causalgia,Soft tissue disorders,18.63410311222486,11.556134159929638,30.047228077450985,3.583376904444239e-33,17
M13_SOFTTISSUE,G6_ULLNLE,1,Soft tissue disorders,Lesion of ulnar nerve,18.561192278462165,11.128364258743403,30.95853539547473,4.487498434791537e-29,80
M13_SOFTTISSUE,F5_DEMINOTH,5,Soft tissue disorders,Dementia in other diseases classified elsewhere,18.524858029414204,8.626203215757462,39.78231864316431,7.111419121527038e-14,37
M13_SOFTTISSUE,M13_CERVICDISC,1,Soft tissue disorders,Cervical disc disorders,18.52275051788774,13.70820544614821,25.02824225211143,1.489195957151651e-80,231
M13_SOFTTISSUE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Soft tissue disorders,Follow-up care involving plastic surgery,18.460511737591176,10.340512732622143,32.956827424874135,6.190388385432497e-23,63
M13_SOFTTISSUE,Z21_ACQUI_ABSENCE_LIMB,5,Soft tissue disorders,Acquired absence of limb,18.42035402181262,5.243842663916637,64.70625913773651,5.492932171943141e-6,13
M13_SOFTTISSUE,ST19_OTHER_UNSPE_INJURI_NECK,5,Soft tissue disorders,Other and unspecified injuries of neck,18.3711732172781,5.029381260006065,67.10567124092503,1.063430466482423e-5,10
M13_SOFTTISSUE,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,5,Soft tissue disorders,Other and unspecified injuries of ankle and foot,17.907640979288733,10.170956134568181,31.529347015192492,1.5756034187586447e-23,50
