ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.01752568086817117,0.014633594053705677,0.02041776768263666,1.552055282144079e-32,4295
C03CA,"Sulfonamides, plain",0.016134764433071516,0.01351311201141093,0.018756416854732103,1.6629474414278147e-33,9911
R03BA,Glucocorticoids,0.015288783566699387,0.013010763440170239,0.017566803693228536,1.605269664598156e-39,14619
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.014741402303715378,0.011525964371500993,0.017956840235929764,2.5695588582093194e-19,3674
J01AA,Tetracyclines,0.013028964765071469,0.01082823760094509,0.015229691929197847,3.942346202057095e-31,37649
S01XA,Other ophthalmologicals,0.012667570554745102,0.010392371435802744,0.01494276967368746,1.002959640622379e-27,15503
R06AE,Piperazine derivatives,0.012275557882314566,0.010166180792647422,0.01438493497198171,3.891234855390474e-30,18566
A07EC,Aminosalicylic acid and similar agents,0.010900894154095044,0.008890961392488541,0.012910826915701546,2.159196993531675e-26,4002
R06AX,Other antihistamines for systemic use,0.01046787233326236,0.008496066453064,0.01243967821346072,2.34768562742613e-25,16008
J01CE,Beta-lactamase-sensitive penicillins,0.010248766286997505,0.008301777936222821,0.012195754637772189,5.888045008568693e-25,27734
A10AB,"Insulins and analogues for injection, fast-acting",0.010179847507336193,0.008278591747906605,0.01208110326676578,9.167722921472377e-26,2951
D07AC,"Corticosteroids, potent (group III)",0.009813294733096656,0.007804915204835134,0.011821674261358179,9.999766280994136e-22,17882
R03BB,Anticholinergics,0.009698500494239369,0.007459504293726682,0.011937496694752055,2.0665042060850558e-17,3540
M01AC,Oxicams,0.009636213532007715,0.007977117367258707,0.011295309696756723,5.030112705420912e-30,20645
B01AC,Platelet aggregation inhibitors excluding heparin,0.009234303671991758,0.007311478041826695,0.011157129302156822,4.829443707096666e-21,7319
J01MA,Fluoroquinolones,0.008834597448054643,0.007120418989257694,0.010548775906851594,5.439151743234605e-24,22995
N05AX,Other antipsychotics,0.008686440392431062,0.006552753393665338,0.010820127391196786,1.471127003034599e-15,2316
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008465861166213253,0.006576339536782749,0.010355382795643757,1.6111626119582843e-18,20842
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.008300750804993798,0.005218313170179867,0.011383188439807729,1.3051694692851984e-7,1592
R03DC,Leukotriene receptor antagonists,0.007648226051673556,0.005895811092322493,0.00940064101102462,1.1868015440005724e-17,5991
C09BA,ACE inhibitors and diuretics,0.0074646571642070485,0.005878832075105719,0.009050482253308378,2.810829838059746e-20,3802
C01DA,Organic nitrates,0.007397761686553364,0.005972341784589454,0.008823181588517272,2.639626764638706e-24,12107
J01FF,Lincosamides,0.007357240775663829,0.005816955629316503,0.008897525922011155,7.822101608678385e-21,11114
C07AA,"Beta blocking agents, non-selective",0.00704343923229752,0.00539292771181273,0.008693950752782311,6.054519322390497e-17,7168
G04BD,Drugs for urinary frequency and incontinence,0.006978499922460088,0.005239496149518561,0.008717503695401616,3.680896909995743e-15,6175
N02CC,Selective serotonin (5-HT1) agonists,0.006864526383499625,0.00530197172239367,0.00842708104460558,7.270410887945811e-18,6065
N03AG,Fatty acid derivatives,0.006702128521185644,0.005002124271890077,0.008402132770481211,1.099891214043668e-14,2003
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006606971677555496,0.004882181053719802,0.00833176230139119,6.005439196435054e-14,9131
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.006516308824795908,0.003594786205789168,0.009437831443802648,1.2329350555322616e-5,674
M04AA,Preparations inhibiting uric acid production,0.006491916710644037,0.004850897248205503,0.008132936173082571,8.917416667132462e-15,3975
N04BC,Dopamine agonists,0.006310186724566978,0.004591718648004712,0.008028654801129244,6.151206445292881e-13,2632
C10AX,Other lipid modifying agents,0.006164332665762611,0.004360020579176477,0.007968644752348744,2.138623563301544e-11,2467
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.005822467675052534,0.0046107387089589,0.007034196641146169,4.598583829442661e-21,20726
A10BD,Combinations of oral blood glucose lowering drugs,0.005323248923515855,0.003589682684334907,0.007056815162696803,1.7597832948368587e-9,1446
A06AC,Bulk-forming laxatives,0.005319752701241786,0.0038453577415059623,0.006794147660977609,1.5287019739585952e-12,9514
J01FA,Macrolides,0.004987648791451097,0.0038364394603747467,0.006138858122527448,2.035336026535353e-17,34286
N03AE,Benzodiazepine derivatives,0.004974730718377543,0.0035786702448315946,0.006370791191923492,2.8632788160064812e-12,2179
C03DA,Aldosterone antagonists,0.00487128363489615,0.003373005983922906,0.006369561285869394,1.8601871123590954e-10,2677
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004758421902615321,0.0030501307925502614,0.00646671301268038,4.773331405229566e-8,653
D07AB,"Corticosteroids, moderately potent (group II)",0.004665393074427828,0.003252020252482433,0.006078765896373223,9.81644521664465e-11,11669
L04AA,Selective immunosuppressants,0.004552456058039722,0.003182840228585838,0.0059220718874936065,7.277217653434322e-11,1480
L04AD,Calcineurin inhibitors,0.004539939185199582,0.0028662523822271754,0.006213625988171989,1.0573886248237204e-7,627
S01EE,Prostaglandin analogues,0.00443792118542504,0.0030346373825862736,0.005841204988263807,5.698552073104731e-10,2097
P01BA,Aminoquinolines,0.0043889664208545285,0.003157738908376363,0.005620193933332694,2.8117168685719583e-12,3178
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0039070917779098465,0.002908038399842181,0.004906145155977512,1.786141250838451e-14,5880
A04AA,Serotonin (5-HT3) antagonists,0.0037982120318184923,0.0022857283419602105,0.005310695721676775,8.564949199437982e-7,2465
J02AC,Triazole derivatives,0.0036830964459944313,0.0026904420569624065,0.004675750835026456,3.534478828522821e-13,18369
P01AB,Nitroimidazole derivatives,0.0036279866341465826,0.002456058521310601,0.004799914746982564,1.2979248788725555e-9,15574
D07AD,"Corticosteroids, very potent (group IV)",0.0035191335895819868,0.0022015470051602163,0.004836720174003757,1.6502821261223236e-7,4604
N03AF,Carboxamide derivatives,0.0034352130947200503,0.002328799690121326,0.004541626499318775,1.1616836626361347e-9,2230
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0033646069284176,0.0015573462953660732,0.005171867561469127,2.63299659196784e-4,1218
A06AD,Osmotically acting laxatives,0.0033326512876986395,0.0021863470026211827,0.004478955572776096,1.2100128371861283e-8,4626
G04CA,Alpha-adrenoreceptor antagonists,0.0032749734692006736,0.0019440363096038824,0.004605910628797465,1.415012846001078e-6,8784
S01CA,Corticosteroids and anti-infectives in combination,0.003077451430618845,0.0019382184441442078,0.004216684417093482,1.1926469632650067e-7,11297
C07BB,"Beta blocking agents, selective, and thiazides",0.002913602224914092,0.0019097941486238296,0.0039174103012043545,1.2778829041249783e-8,1338
N06AA,Non-selective monoamine reuptake inhibitors,0.002780455184978162,0.0020072944466969058,0.003553615923259418,1.8074132186660251e-12,7409
B03XA,Other antianemic preparations,0.0027512445897443553,0.0015477073638988886,0.003954781815589822,7.447103110255075e-6,520
S01ED,Beta blocking agents,0.0027497399798456523,0.0017497245979346079,0.0037497553617566967,7.069036810592439e-8,1967
D02AE,Carbamide products,0.0025992756618935034,0.00127204196130754,0.0039265093624794665,1.2379059290390252e-4,2015
S01GX,Other antiallergics,0.0025485612460107647,0.0015357831127224852,0.003561339379299044,8.132680145898418e-7,7870
M05BX,Other drugs affecting bone structure and mineralization,0.00245974427229972,0.0011162764129560364,0.0038032121316434035,3.3252489683747923e-4,1092
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0024373216996492557,0.0013254755073534628,0.003549167891945049,1.7344324592086762e-5,685
C02AC,Imidazoline receptor agonists,0.00242196587095858,0.0014187324006819158,0.003425199341235244,2.225890269695705e-6,1272
A03FA,Propulsives,0.0023611208283576732,0.0014648650394317795,0.003257376617283567,2.4240340803734163e-7,8523
D01BA,Antifungals for systemic use,0.002318398339495072,0.0014320898654979338,0.00320470681349221,2.9447100868073303e-7,8283
M05BA,Bisphosphonates,0.002309085489673039,0.001581499092964794,0.003036671886381284,4.961969598165027e-10,3549
J01EA,Trimethoprim and derivatives,0.0022310125379475768,0.001338025307876947,0.0031239997680182065,9.740727813096839e-7,8225
N06CA,Antidepressants in combination with psycholeptics,0.0021863579621868453,0.0014351283774768876,0.002937587546896803,1.1680146244642782e-8,4078
N05AA,Phenothiazines with aliphatic side-chain,0.0021099135592386087,0.0011827141183421651,0.0030371130001350523,8.190973347164591e-6,1318
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002103775865719303,0.0011540280500532598,0.0030535236813853464,1.4146543073168561e-5,1550
A09AA,Enzyme preparations,0.0020082549754031442,7.98607017893729e-4,0.0032179029329125596,0.0011379714832107967,354
B01AE,Direct thrombin inhibitors,0.0020039709892089802,8.742254728971914e-4,0.0031337165055207693,5.076306577375215e-4,1010
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0019838286685511133,0.001122601126537767,0.0028450562105644594,6.3364714004182825e-6,9777
D07XC,"Corticosteroids, potent, other combinations",0.0019007544729550546,9.943578103124e-4,0.002807151135597709,3.9530296430081486e-5,3498
C01BD,"Antiarrhythmics, class III",0.0018816460336607802,8.840436571725578e-4,0.0028792484101490025,2.1825687629655982e-4,670
N02AB,Phenylpiperidine derivatives,0.0018727670649508641,8.25696423020608e-4,0.0029198377068811203,4.555587224664443e-4,941
L03AA,Colony stimulating factors,0.001807252623336164,7.010139187461949e-4,0.002913491327926133,0.0013646037778779693,1142
A11CC,Vitamin D and analogues,0.0017910023637669375,8.827572822709117e-4,0.0026992474452629633,1.1109050606306184e-4,604
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0017745742364973101,8.42983508991723e-4,0.002706164964002897,1.8877961347191783e-4,3757
C01BC,"Antiarrhythmics, class Ic",0.0017730853899629137,9.544491229202183e-4,0.002591721657005609,2.1843103627297502e-5,1000
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0017528806385236145,9.287217822804064e-4,0.0025770394947668227,3.06382605585916e-5,1657
N05AN,Lithium,0.001720575451824331,8.740555094105057e-4,0.002567095394238156,6.783486494079093e-5,656
C07AG,Alpha and beta blocking agents,0.0017020389277456695,0.0010368428880196331,0.002367234967471706,5.301764507251694e-7,1858
D01AC,Imidazole and triazole derivatives,0.0016469608321508596,8.806284775042326e-4,0.0024132931867974867,2.5275216870417293e-5,9984
S01EC,Carbonic anhydrase inhibitors,0.001633965061392558,7.681180828685658e-4,0.0024998120399165502,2.16644154597204e-4,1146
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0016301621396232592,5.562464684260515e-4,0.0027040778108204672,0.0029279412718153245,401
N05CD,Benzodiazepine derivatives,0.0016133390655547655,0.0010448595002197204,0.0021818186308898103,2.659987506767309e-8,5081
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.0016014107041521296,6.769263351096104e-4,0.0025258950731946485,6.859050221833181e-4,313
D05AX,Other antipsoriatics for topical use,0.0015765990173835852,8.378741035813239e-4,0.0023153239311858465,2.876055589991815e-5,2001
N04BD,Monoamine oxidase B inhibitors,0.001484316647907723,5.744588730904136e-4,0.0023941744227250323,0.0013862948546412134,311
N07CA,Antivertigo preparations,0.001482039843707375,7.39628761180114e-4,0.0022244509262346356,9.128708095512425e-5,2254
N04BA,Dopa and dopa derivatives,0.0013935280870959127,6.161014112390739e-4,0.0021709547629527514,4.4261622645913585e-4,713
N05AF,Thioxanthene derivative,0.001362478412092487,6.396914030940166e-4,0.0020852654210909575,2.201746945867835e-4,1097
C09BB,ACE inhibitors and calcium channel blockers,0.001345029954736249,5.711560016123314e-4,0.0021189039078601665,6.578376988292063e-4,415
A10BB,Sulfonylureas,0.001191694886853799,7.256308386221254e-4,0.0016577589350854727,5.398209233044179e-7,2440
A10BG,Thiazolidinediones,0.0011469290239643055,5.292485996529622e-4,0.0017646094482756487,2.732830508448765e-4,786
J01CF,Beta-lactamase-resistant penicillins,0.0011441802268888314,5.860982467125268e-4,0.0017022622070651358,5.859617462513283e-5,1259
A12AA,Calcium,0.0011255736359441812,4.586523158902747e-4,0.0017924949559980875,9.399067229182556e-4,391
L02AE,Gonadotropin-releasing hormone analogues,0.0011242217874238606,3.3622496009142106e-4,0.0019122186147563002,0.005169156078648942,1067
C08DA,Phenylalkylamine derivatives,0.0010992971225724393,5.234301456098587e-4,0.00167516409953502,1.829048682977288e-4,1233
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.0010894086152031088,4.230411670442304e-4,0.0017557760633619872,0.0013539155140658546,3535
D06BX,Other chemotherapeutics,0.001058775797890472,4.42900440106825e-4,0.001674651155674119,7.530089974608213e-4,3187
A05AA,Bile acids and derivatives,0.0010484046362303906,3.884856715931933e-4,0.0017083236008675878,0.001846781217635112,260
C03AA,"Thiazides, plain",0.0010435960800433302,5.757537480920688e-4,0.0015114384119945916,1.2306333198872307e-5,3304
A07EA,Corticosteroids acting locally,0.001031867400600834,3.7930629122250514e-4,0.001684428509979163,0.0019400111294183605,1137
H03BB,Sulphur-containing imidazole derivatives,0.001013520715996952,1.3659194115967378e-4,0.0018904494908342302,0.023494706147974314,808
G03BA,3-oxoandrosten-(4) derivatives,9.648536985626778e-4,-1.6131707442450607e-5,0.0019458391045678062,0.05388386598866437,1486
C01AA,Digitalis glycosides,9.471222118865623e-4,4.530381919333771e-4,0.0014412062318397475,1.7184315092299237e-4,1793
N04AA,Tertiary amines,9.136256713012695e-4,2.4525578928487096e-4,0.001581995553317668,0.007379509197919491,429
D06BB,Antivirals,9.130035566324273e-4,3.116484661085785e-4,0.0015143586471562762,0.002922657906772454,3002
B02AA,Amino acids,9.041857004127356e-4,3.6735207341222003e-4,0.001441019327413251,9.626660243381377e-4,4190
N06BA,Centrally acting sympathomimetics,8.974936841691887e-4,1.6147153915418977e-4,0.0016335158291841878,0.016848703489280727,300
A07AA,Antibiotics,8.631724209240305e-4,2.514507941869077e-4,0.0014748940476611533,0.005680661591203769,2544
A02BA,H2-receptor antagonists,8.540510256401018e-4,4.6377570767988066e-4,0.001244326343600323,1.7937760103424173e-5,9791
A10AC,"Insulins and analogues for injection, intermediate-acting",8.463864289014451e-4,4.703012978867215e-4,0.0012224715599161687,1.0288687821074274e-5,2565
N06DA,Anticholinesterases,8.404910035502357e-4,3.036472698358252e-4,0.001377334737264646,0.0021505939513243406,1320
N05AB,Phenothiazines with piperazine structure,8.189780277242598e-4,3.2513687401211416e-4,0.0013128191814364054,0.0011522994860704925,1655
C01CA,Adrenergic and dopaminergic agents,8.08858649612159e-4,2.5997537916798083e-4,0.001357741920056337,0.0038727775391246846,1929
D07AA,"Corticosteroids, weak (group I)",7.578406681522276e-4,2.2398173407497295e-4,0.0012916996022294823,0.005397138363382358,3735
C10AB,Fibrates,7.486978526900293e-4,2.5532856895058053e-4,0.0012420671364294779,0.0029361993251800678,809
C07FB,Beta blocking agents and calcium channel blockers,7.334362098244358e-4,2.825875934194317e-4,0.0011842848262294398,0.0014300844811433882,640
L03AB,Interferons,7.313591601168883e-4,2.3176892214356738e-4,0.001230949398090209,0.0041140826676100495,209
L01BA,Folic acid analogues,6.959831348934142e-4,2.7049484422458496e-4,0.0011214714255622434,0.0013458136398784323,1343
N07BB,Drugs used in alcohol dependence,6.384998586292095e-4,1.2536899724283155e-4,0.0011516307200155874,0.014733246800681662,1181
C03BA,"Sulfonamides, plain",6.293548229833493e-4,1.4975560173486723e-4,0.0011089540442318314,0.01011090821257459,640
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",6.018004970567429e-4,3.962961344640269e-4,8.073048596494588e-4,9.48564482195744e-9,16995
R03DA,Xanthines,5.824624078487863e-4,1.8798679450250178e-4,9.769380211950708e-4,0.003803254965021933,1480
C05AA,Corticosteroids,5.638885433038826e-4,1.7801311183777838e-4,9.497639747699868e-4,0.00418073758555999,6177
L02BG,Aromatase inhibitors,5.426495987711777e-4,-3.573593867960893e-5,0.0011210351362219643,0.06592988341127483,1321
B01AX,Other antithrombotic agents,5.103091658315135e-4,7.507299752815473e-5,9.455453341348722e-4,0.0215574414219978,962
C08DB,Benzothiazepine derivatives,4.971671441589495e-4,1.9694732743204708e-4,7.97386960885852e-4,0.001171291449447478,1463
S01EA,Sympathomimetics in glaucoma therapy,4.8386435598512297e-4,5.447622317910462e-5,9.132524887911413e-4,0.0271980158504984,612
M01AG,Fenamates,4.7096161621784053e-4,1.4849203769124077e-4,7.934311947444402e-4,0.004202491040152847,5137
N05BE,Azaspirodecanedione derivatives,4.58330582887026e-4,7.030306437309471e-5,8.463581014009573e-4,0.02060669377398856,756
J01DC,Second-generation cephalosporins,4.4034313673579407e-4,5.6507557259434635e-5,8.241787162121534e-4,0.024541297248532046,2025
N05AE,Indole derivatives,4.273176591247331e-4,-3.3589632955297976e-5,8.882249512047642e-4,0.06919251248420874,228
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.846005494260822e-4,1.01231246970554e-4,6.679698518816104e-4,0.0078095852042866535,811
D01AE,Other antifungals for topical use,3.63283867102467e-4,4.697173063986928e-5,6.795960035650647e-4,0.024381981368795515,4817
M05BB,"Bisphosphonates, combinations",3.358393064157714e-4,8.986859884897714e-6,6.626917529466451e-4,0.04402103001377111,734
N06AG,Monoamine oxidase A inhibitors,3.2253876910077784e-4,4.169159318482825e-5,6.033859450167274e-4,0.024388019456611232,1157
C03EB,High-ceiling diuretics and potassium-sparing agents,2.466170973881224e-4,4.3368255975068326e-5,4.498659388011765e-4,0.017396663544563637,1029
A01AB,Anti-infectives and antiseptics for local oral treatment,2.3791991832658774e-4,2.6430461667077562e-5,4.4940937498609795e-4,0.027457814893367044,4204
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.3564509033923187e-4,-1.0077440803345016e-5,4.8136762148180874e-4,0.060160222398011574,4180
G04BE,Drugs used in erectile dysfunction,2.3332683906763217e-4,-5.2693421642273375e-5,5.193470997775377e-4,0.1098406409701682,702
C10AC,Bile acid sequestrants,2.2660020911409204e-4,-1.5067582611631231e-5,4.682680008398153e-4,0.0660922828643573,759
M01CB,Gold preparations,2.2234043037895992e-4,2.381700897754625e-5,4.208638517803736e-4,0.02815336149591548,556
A12BA,Potassium,1.9299108321382545e-4,2.1837992983437772e-5,3.6414417344421315e-4,0.02709940733702666,1208
N06DX,Other anti-dementia drugs,1.1844438179603564e-4,-4.1993958308810984e-5,2.7888272190088227e-4,0.1479026666444136,865
D07CA,"Corticosteroids, weak, combinations with antibiotics",8.152564211841854e-5,-2.479733275162523e-5,1.878486169884623e-4,0.13287099539135375,3790
H05BA,Calcitonin preparations,3.682379504271181e-5,-1.1831527184836017e-5,8.547911727025964e-5,0.13797180594013245,1124
M03BA,Carbamic acid esters,2.514756450399549e-5,-1.8992037449965143e-6,5.21943327529875e-5,0.06839882204760636,1749
R05DA,Opium alkaloids and derivatives,1.521366972567123e-5,-1.3215607417419729e-5,4.364294686876219e-5,0.2942350928706153,9392
M09AX,Other drugs for disorders of the musculo-skeletal system,1.341014410888965e-5,-1.4351170046240174e-5,4.1171458264019474e-5,0.3437504281257687,1757
G03CA,"Natural and semisynthetic estrogens, plain",8.112497818764164e-6,-9.099704499057498e-4,9.261954455432782e-4,0.9861819393737548,16235
R01BA,Sympathomimetics,5.571238668187519e-6,-5.723247693681358e-6,1.6865725030056397e-5,0.3336387840795282,13957
L02BA,Anti-estrogens,4.590134673102696e-6,-4.629095847471921e-4,4.720898540933975e-4,0.984646287623155,769
G03CX,Other estrogens,2.190640063364126e-6,-6.116884088340961e-4,6.160696889608243e-4,0.9944194011369568,687
G03FB,"Progestogens and estrogens, sequential preparations",7.044359182173606e-7,-3.0151494155032806e-4,3.0292381338676276e-4,0.9963548634046848,5992
G03DA,Pregnen-(4) derivatives,2.395045847521411e-7,-8.582823566309735e-5,8.630724483260162e-5,0.9956482152044576,2911
G03FA,"Progestogens and estrogens, fixed combinations",1.7272944625011704e-7,-9.053217490884429e-4,9.056672079809432e-4,0.9997016838970378,5467
G03DC,Estren derivatives,2.3753455857898266e-8,-6.573370283524882e-5,6.578120974696461e-5,0.9994350917788888,4282
L02BB,Anti-androgens,1.3369075872445308e-8,-2.9208349781678313e-4,2.92110235968528e-4,0.9999284234730528,480
R05FB,Other cough suppressants and expectorants,1.1849035902053822e-8,-5.404084013703638e-8,7.773891194114403e-8,0.7244868856940375,12354
G04CB,Testosterone-5-alpha reductase inhibitors,7.987445841738373e-15,-4.98034435836534e-4,4.980344358525089e-4,0.9999999999749192,3602
R05FA,Opium derivatives and expectorants,1.9055695879431699e-171,-1.955227978141218e-166,1.955266089532977e-166,0.999984758794804,15960
