prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ENDPOINTS,AB1_ZOONOTIC_BACTERIAL,5,Finngen Rheumatological endpoints,Certain zoonotic bacterial diseases,3.2575669651911587,1.7874877166624275,5.9366799747966015,1.1489019016342969e-4,18
AB1_ZOONOTIC_BACTERIAL,I9_VALVES,15,Certain zoonotic bacterial diseases,Valvular operations,3.2379890687501245,2.3239299216890914,4.5115702980083165,3.841563364074201e-12,35
AB1_ZOONOTIC_BACTERIAL,H7_CATARACTSENILE,5,Certain zoonotic bacterial diseases,Senile cataract,3.217734743360856,1.444009901861581,7.170184127742944,0.004252735717505515,6
R18_GENERAL_SYMPTOMS_SIGNS,AB1_ZOONOTIC_BACTERIAL,0,General symptoms and signs,Certain zoonotic bacterial diseases,3.1974894964944993,2.192955266002846,4.662174025477534,1.5296032073084172e-9,39
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Certain zoonotic bacterial diseases,Persons encountering health services for specific procedures and health care,3.167866177665524,1.42134671286566,7.06047020671281,0.004804316855178346,6
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Certain zoonotic bacterial diseases,Symptoms and signs involving the digestive system and abdomen,3.1307242731111384,1.4909154869688697,6.5741046758956365,0.0025683311344913565,7
M13_SOFTTISSUEOTH,AB1_ZOONOTIC_BACTERIAL,5,"Other soft tissue disorders, not elsewhere classified",Certain zoonotic bacterial diseases,3.1185363495580676,1.3762398892171654,7.066550707992412,0.006426358035404155,7
AB1_ZOONOTIC_BACTERIAL,FG_CVD,1,Certain zoonotic bacterial diseases,Cardiovascular diseases (excluding rheumatic etc),3.1137247886822883,1.4830313225426448,6.537476257097579,0.0026877265002773444,7
L12_INFECT_SKIN,AB1_ZOONOTIC_BACTERIAL,0,Infections of the skin and subcutaneous tissue,Certain zoonotic bacterial diseases,3.1094110361972374,1.7200477442618782,5.621028267546247,1.7307969742743018e-4,12
AB1_ZOONOTIC_BACTERIAL,I9_CEREBVASC,5,Certain zoonotic bacterial diseases,Cerebrovascular diseases,3.1022829981549656,1.3918278410327212,6.914763102813303,0.00563189135494582,6
M13_SPONDYLOPATHY,AB1_ZOONOTIC_BACTERIAL,5,Spondylopathies,Certain zoonotic bacterial diseases,3.0682683558243196,1.473646239691062,6.388419723668891,0.0027330811991404993,9
AB1_ZOONOTIC_BACTERIAL,HYPOTHY_LEVOTHY,5,Certain zoonotic bacterial diseases,"Hypothyroidism, levothyroxin purchases",3.0606871519475347,1.373415940462885,6.820807569001611,0.006217419170854246,6
AB1_ZOONOTIC_BACTERIAL,HYPOTHY_PURCHASE,5,Certain zoonotic bacterial diseases,Hypothyroidism and >3 levothyroxin purchases,3.0606871519475347,1.373415940462885,6.820807569001611,0.006217419170854246,6
AB1_ZOONOTIC_BACTERIAL,R18_ABDOMI_PELVIC_PAIN,1,Certain zoonotic bacterial diseases,Abdominal and pelvic pain,3.0529261872624796,1.3700197818375284,6.803083012693555,0.006331626755375434,6
AB1_ZOONOTIC_BACTERIAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Certain zoonotic bacterial diseases,General examination and investigation of persons without complaint and reported diagnosis,3.031906838319819,1.4439456444396253,6.36620852845049,0.0033821920514934965,7
AB1_ZOONOTIC_BACTERIAL,I9_HYPTENSESS,5,Certain zoonotic bacterial diseases,"Hypertension, essential",2.9746716904461343,1.6459770365305988,5.375938709687559,3.056674012528873e-4,11
AB1_ZOONOTIC_BACTERIAL,J10_INFLUPNEU,5,Certain zoonotic bacterial diseases,Influenza and pneumonia,2.9725193046503664,1.4851023751067163,5.949671325442578,0.0020906237145621033,8
PULM_INFECTIONS,AB1_ZOONOTIC_BACTERIAL,5,COPD/asthma/ILD related infections,Certain zoonotic bacterial diseases,2.9466059434153213,1.5867107351310785,5.472003430450878,6.220103620474243e-4,18
AB1_ZOONOTIC_BACTERIAL,PAIN,1,Certain zoonotic bacterial diseases,"Pain (limb, back, neck, head abdominally)",2.9258739908239613,1.5212236434895787,5.627534548794159,0.0012948808910145883,9
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROPATHIES,1,Certain zoonotic bacterial diseases,Arthropathies,2.921392419164545,1.3913408937712102,6.134034947840378,0.004616389207624983,7
I9_HYPTENSESS,AB1_ZOONOTIC_BACTERIAL,5,"Hypertension, essential",Certain zoonotic bacterial diseases,2.9094246125300933,1.5685633660432414,5.396499599087623,7.036174620951865e-4,16
AB1_ZOONOTIC_BACTERIAL,I9_VHD,15,Certain zoonotic bacterial diseases,Valvular heart disease including rheumatic fever,2.906324682246619,2.095636772918856,4.030623659495677,1.614027703053135e-10,36
AB1_ZOONOTIC_BACTERIAL,ST19_INJURI_SHOUL_UPPER_ARM,5,Certain zoonotic bacterial diseases,Injuries to the shoulder and upper arm,2.869232464407748,1.4914817506819782,5.519675269943505,0.0015908178155468926,9
AB1_ZOONOTIC_BACTERIAL,Z21_EXAM_OBSER_OTH_REASO,15,Certain zoonotic bacterial diseases,Examination and observation for other reasons,2.8278154758647625,1.7039016101713456,4.69307635945958,5.7730865474712694e-5,15
AB1_ZOONOTIC_BACTERIAL,R18_DYSPNOEA,5,Certain zoonotic bacterial diseases,Dyspnoea,2.821687605405804,1.343757996576165,5.925115208830278,0.006132165445928677,7
AB1_ZOONOTIC_BACTERIAL,E4_HYTHY_AI_STRICT_PURCH,5,Certain zoonotic bacterial diseases,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.758825606306651,1.2381144439861267,6.147346687523617,0.013046381335316356,6
AB1_ZOONOTIC_BACTERIAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Certain zoonotic bacterial diseases,Care involving use of rehabilitation procedures,2.755027688275876,1.7766821291825352,4.272107789286435,5.9560272958772354e-6,20
AB1_ZOONOTIC_BACTERIAL,E4_HYTHYNAS,5,Certain zoonotic bacterial diseases,"Hypothyroidism,  other/unspecified",2.7217294228679956,1.221484291526676,6.064597885288133,0.014308293844344394,6
N14_RENALTUB,AB1_ZOONOTIC_BACTERIAL,5,Renal tubulo-intestitial diseases,Certain zoonotic bacterial diseases,2.7203249436385213,1.1306913928656432,6.544816601306936,0.02546847812865916,6
AB1_ZOONOTIC_BACTERIAL,HYPOTHYROIDISM,5,Certain zoonotic bacterial diseases,Hypothyroidism (congenital or acquired),2.7132799412532855,1.2177810168644925,6.0453299383518155,0.014604334198564741,6
M13_SOFTTISSUE,AB1_ZOONOTIC_BACTERIAL,5,Soft tissue disorders,Certain zoonotic bacterial diseases,2.687730360411487,1.414596978365108,5.106680277676356,0.002534881938996118,15
M13_DORSALGIA,AB1_ZOONOTIC_BACTERIAL,5,Dorsalgia,Certain zoonotic bacterial diseases,2.6804621271016904,1.3159189051231317,5.459969597559831,0.006601148700956783,10
AB1_ZOONOTIC_BACTERIAL,K11_ORAL,5,Certain zoonotic bacterial diseases,"Diseases of oral cavity, salivary glands and jaws",2.676952381714058,1.4392250718949755,4.979119801275599,0.001871024700772869,10
FG_CVD,AB1_ZOONOTIC_BACTERIAL,1,Cardiovascular diseases (excluding rheumatic etc),Certain zoonotic bacterial diseases,2.6727358785821367,0.8380655574405298,8.52381655974108,0.09662392076176447,7
AB1_ZOONOTIC_BACTERIAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Certain zoonotic bacterial diseases,Care involving use of rehabilitation procedures,2.668592870674105,1.6340586328989841,4.358098152682933,8.769769364507805e-5,16
RX_PARACETAMOL_NSAID,AB1_ZOONOTIC_BACTERIAL,0,Paracetamol of NSAID medication,Certain zoonotic bacterial diseases,2.6590157818356572,1.7216725663785657,4.1066838527393035,1.0343202170151323e-5,129
PAIN,AB1_ZOONOTIC_BACTERIAL,15,"Pain (limb, back, neck, head abdominally)",Certain zoonotic bacterial diseases,2.6489935253987866,1.8306177625481106,3.833223320108734,2.3770901653120195e-7,55
R18_ABNORMALITI_BREAT,AB1_ZOONOTIC_BACTERIAL,5,Abnormalities of breathing,Certain zoonotic bacterial diseases,2.636689952607088,1.262861143641087,5.505065969592462,0.00984065176819166,9
AB1_ZOONOTIC_BACTERIAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Certain zoonotic bacterial diseases,Symptoms and signs involving the urinary system,2.624759754754874,1.2499757078508016,5.511598126995912,0.01078801368209856,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_ZOONOTIC_BACTERIAL,5,Persons encountering health services for examination and investigation,Certain zoonotic bacterial diseases,2.6217160524756213,1.40866857914199,4.879355699120436,0.0023568774227687977,21
J10_PNEUMONAS,AB1_ZOONOTIC_BACTERIAL,15,"Pneumonia, organism unsepcified",Certain zoonotic bacterial diseases,2.6100522928222736,1.5917359301431828,4.279838660583612,1.4340927727869533e-4,19
AB1_ZOONOTIC_BACTERIAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Certain zoonotic bacterial diseases,"Complications of surgical and medical care, not elsewhere classified",2.5745031231204165,1.2261651062648535,5.405525158962651,0.012463152839055016,7
RX_PARACETAMOL_NSAID,AB1_ZOONOTIC_BACTERIAL,15,Paracetamol of NSAID medication,Certain zoonotic bacterial diseases,2.564169059332005,1.5926890707556747,4.128215033029637,1.0636082932812186e-4,101
AB1_ZOONOTIC_BACTERIAL,RHEUMA_ENDPOINTS,5,Certain zoonotic bacterial diseases,Finngen Rheumatological endpoints,2.5608705515176804,1.591079963960521,4.121765172195452,1.0770123132887183e-4,17
M13_DORSOPATHYOTH,AB1_ZOONOTIC_BACTERIAL,15,"Other dorsopathies, not elsewhere classified",Certain zoonotic bacterial diseases,2.5559616641145366,1.7085161095337558,3.8237509099085716,4.964131950754594e-6,32
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_ZOONOTIC_BACTERIAL,5,Medical observation and evaluation for suspected diseases and conditions,Certain zoonotic bacterial diseases,2.5507858301685173,1.2026813216563015,5.410001996562064,0.01464201738934084,9
M13_DORSOPATHY,AB1_ZOONOTIC_BACTERIAL,15,Dorsopathies,Certain zoonotic bacterial diseases,2.527337432810919,1.7450592667107712,3.660296599167568,9.273229903592986e-7,44
PAIN,AB1_ZOONOTIC_BACTERIAL,0,"Pain (limb, back, neck, head abdominally)",Certain zoonotic bacterial diseases,2.526681041863687,1.8063592269593487,3.5342455653517906,6.180167576159754e-8,63
RX_PARACETAMOL_NSAID,AB1_ZOONOTIC_BACTERIAL,5,Paracetamol of NSAID medication,Certain zoonotic bacterial diseases,2.511245403413354,1.1963833687674015,5.271181162157035,0.014934402585885135,33
J10_PNEUMONIA,AB1_ZOONOTIC_BACTERIAL,15,All pneumoniae,Certain zoonotic bacterial diseases,2.499552464451277,1.56886779485239,3.98233843733932,1.1564454330559632e-4,22
PULM_PNEUMONIA_SEPSIS,AB1_ZOONOTIC_BACTERIAL,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Certain zoonotic bacterial diseases,2.4690949391134964,1.5499173904822448,3.93339016375513,1.4211097838545377e-4,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,AB1_ZOONOTIC_BACTERIAL,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Certain zoonotic bacterial diseases,2.468115634593559,1.1357535245866572,5.363483056715253,0.02252148085631638,8
AB1_ZOONOTIC_BACTERIAL,DEATH,15,Certain zoonotic bacterial diseases,Any death,2.4545474647998615,1.5251234817357875,3.950370792336384,2.16925999626909e-4,17
J10_PNEUMOPROBBAC,AB1_ZOONOTIC_BACTERIAL,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Certain zoonotic bacterial diseases,2.4490658688648965,1.523253731947261,3.937573566533454,2.1809902711456756e-4,21
AB1_ZOONOTIC_BACTERIAL,M13_ARTHROSIS_INCLAVO,5,Certain zoonotic bacterial diseases,"Artrosis, including avohilmo",2.443790021997253,1.3869656785388926,4.305881366801151,0.0019887038974776734,12
GAST_OPER,AB1_ZOONOTIC_BACTERIAL,5,Any gastric operation,Certain zoonotic bacterial diseases,2.4284984018412343,1.3753717218826327,4.288007666518463,0.0022225496959403152,21
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Certain zoonotic bacterial diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.4207632003547443,1.4050122545598933,4.1708493667390565,0.0014471256316310756,13
M13_DORSOPATHY,AB1_ZOONOTIC_BACTERIAL,0,Dorsopathies,Certain zoonotic bacterial diseases,2.4087726328767953,1.704849330495527,3.4033421564647943,6.191399525681326e-7,49
M13_SOFTTISSUEOTH,AB1_ZOONOTIC_BACTERIAL,15,"Other soft tissue disorders, not elsewhere classified",Certain zoonotic bacterial diseases,2.4002498503611784,1.3436762739905102,4.287639408150738,0.0030964358967131424,13
AB1_ZOONOTIC_BACTERIAL,M13_SOFTTISSUEOTH,5,Certain zoonotic bacterial diseases,"Other soft tissue disorders, not elsewhere classified",2.389978562896594,1.0727502067250292,5.324629625141975,0.03302120191210913,6
AB1_ZOONOTIC_BACTERIAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Certain zoonotic bacterial diseases,Persons encountering health services in other circumstances,2.372948623562792,1.5130347886705597,3.721583411189225,1.674527231559999e-4,19
M13_DORSOPATHYOTH,AB1_ZOONOTIC_BACTERIAL,0,"Other dorsopathies, not elsewhere classified",Certain zoonotic bacterial diseases,2.372863230487857,1.6060075593214918,3.50588630664979,1.4326702195802659e-5,33
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_ZOONOTIC_BACTERIAL,5,Symptoms and signs involving the circulatory and respiratory systems,Certain zoonotic bacterial diseases,2.3471730024868216,1.2453882177899345,4.42369778748964,0.0083232004033456,15
ST19_INJURI_KNEE_LOWER_LEG,AB1_ZOONOTIC_BACTERIAL,5,Injuries to the knee and lower leg,Certain zoonotic bacterial diseases,2.3403753780635244,1.0155938033844676,5.393255543695409,0.0458982309026288,7
J10_PNEUMONAS,AB1_ZOONOTIC_BACTERIAL,0,"Pneumonia, organism unsepcified",Certain zoonotic bacterial diseases,2.3172950388127562,1.4230156250923303,3.773575076913015,7.301666975707579e-4,19
