prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,M13_PAGET,15,Other heart diseases,Paget disease,4.447227482970757,1.7111754437275917,11.558038866083052,0.0021959192915835444,11
M13_DORSOPATHY,M13_PAGET,15,Dorsopathies,Paget disease,4.36787763633322,1.9834814750131664,9.618620232313098,2.518502046687375e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PAGET,15,Persons encountering health services for examination and investigation,Paget disease,4.3419424906595845,1.956914203982005,9.633771656331906,3.0485108722189927e-4,16
PAIN,M13_PAGET,5,"Pain (limb, back, neck, head abdominally)",Paget disease,4.264604069858001,1.2457365765995205,14.599272602474235,0.020890535915926385,7
M13_PAGET,I9_VHD,15,Paget disease,Valvular heart disease including rheumatic fever,4.251140540359353,2.413636778327654,7.487537501980131,5.414928995434111e-7,12
PAIN,M13_PAGET,15,"Pain (limb, back, neck, head abdominally)",Paget disease,4.204509137045361,1.960736714324507,9.015946380943928,2.2425491210648562e-4,17
RX_STATIN,M13_PAGET,0,Statin medication,Paget disease,4.201063724255338,2.031685437279935,8.686844966946712,1.077252804021053e-4,20
M13_PAGET,M13_ARTHROPATHIES,0,Paget disease,Arthropathies,4.196544655176936,2.5705363166378694,6.85109443072502,9.732483480097418e-9,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PAGET,0,Symptoms and signs involving the circulatory and respiratory systems,Paget disease,4.155213374968332,2.1442675058737675,8.052072861347623,2.4439171097472745e-5,16
RX_ANTIHYP,M13_PAGET,0,Antihypertensive medication - note that there are other indications,Paget disease,3.7331777280882212,1.6774850406877824,8.308041867115433,0.0012490706810696947,25
GAST_OPER,M13_PAGET,15,Any gastric operation,Paget disease,3.420843827915897,1.5756472568432447,7.4268986565147745,0.0018738057268034946,12
M13_PAGET,H7_CATARACTSENILE,15,Paget disease,Senile cataract,3.2043422676285527,1.6669080866335906,6.159793362600622,4.786378410113027e-4,9
M13_PAGET,I9_VALVES,0,Paget disease,Valvular operations,3.121301188328877,1.7722978136423553,5.49711286290018,8.086207629455001e-5,12
PAIN,M13_PAGET,0,"Pain (limb, back, neck, head abdominally)",Paget disease,3.0306477121001882,1.5983448704353775,5.7464604321320385,6.821664044501047e-4,19
M13_PAGET,H7_LENS,15,Paget disease,Disorders of lens,2.8943096803190556,1.505594891597484,5.563932617159919,0.001436865590438846,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PAGET,0,Persons encountering health services for examination and investigation,Paget disease,2.890752418234089,1.465326078264795,5.702791800048865,0.002197222238300768,16
M13_PAGET,I9_VHD,0,Paget disease,Valvular heart disease including rheumatic fever,2.7645727917299956,1.5697772488534154,4.868756204968713,4.2883976852944113e-4,12
GAST_OPER,M13_PAGET,0,Any gastric operation,Paget disease,2.7611942203023676,1.3361563995824195,5.706063694799456,0.006097034820993461,12
M13_PAGET,I9_OTHHEART,15,Paget disease,Other heart diseases,2.6936206590896123,1.5638407184247753,4.63959799076134,3.5453287015817583e-4,13
M13_PAGET,H7_CATARACTSENILE,0,Paget disease,Senile cataract,2.643512954449028,1.4220984235116114,4.913978262547993,0.002117474218293643,10
FG_CVD,M13_PAGET,0,Cardiovascular diseases (excluding rheumatic etc),Paget disease,2.6113578961486255,1.2123775817259197,5.624642161454433,0.014208615999250461,24
M13_DORSOPATHY,M13_PAGET,0,Dorsopathies,Paget disease,2.5975550430953254,1.3440365749851613,5.020170081297415,0.004517757626805343,14
M13_PAGET,H7_LENS,0,Paget disease,Disorders of lens,2.418392478155235,1.3010189348804917,4.4954166473642125,0.0052392029809039745,10
I9_OTHHEART,M13_PAGET,0,Other heart diseases,Paget disease,2.402043192854179,1.068444334918686,5.400198505218535,0.03399140264876585,11
M13_PAGET,FG_OTHHEART,15,Paget disease,Other heart diseases,2.3009882792197724,1.3358656259440824,3.9633829617892964,0.0026663066289959866,13
M13_PAGET,I9_OTHHEART,0,Paget disease,Other heart diseases,2.2151329046929376,1.3117951569124606,3.740533542601588,0.0029269218951751465,14
M13_PAGET,RX_ANTIHYP,15,Paget disease,Antihypertensive medication - note that there are other indications,1.9758924631685262,1.1220342818476832,3.4795291812092572,0.018333320827194906,12
M13_PAGET,FG_OTHHEART,0,Paget disease,Other heart diseases,1.9463254082118504,1.1525832905233961,3.2866888022737046,0.01273016708645701,14
M13_PAGET,RX_ANTIHYP,0,Paget disease,Antihypertensive medication - note that there are other indications,1.9415033489454685,1.1272601318614897,3.3438912167876027,0.016763401915350355,13
