prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMAT_LUNG,15,Persons encountering health services for examination and investigation,Rheumatoid lung disease,16.333192207449688,4.755957732559019,56.09241769731914,9.112023520876004e-6,17
PULM_INFECTIONS,RHEUMAT_LUNG,15,COPD/asthma/ILD related infections,Rheumatoid lung disease,15.743422704779745,4.398086853284776,56.355266898892644,2.2704758904800267e-5,12
R18_GENERAL_SYMPTOMS_SIGNS,RHEUMAT_LUNG,5,General symptoms and signs,Rheumatoid lung disease,13.504766229246188,3.6383065939670347,50.127361781166265,1.0020201732761265e-4,9
J10_PNEUMONAS,RHEUMAT_LUNG,0,"Pneumonia, organism unsepcified",Rheumatoid lung disease,13.373371219024753,6.069239270685244,29.467788265603673,1.2456567780857977e-10,14
J10_PNEUMOPROBBAC,RHEUMAT_LUNG,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Rheumatoid lung disease,12.699754559596421,5.626822928391275,28.663380370510716,9.387062429305987e-10,14
J10_PNEUMONIA,RHEUMAT_LUNG,0,All pneumoniae,Rheumatoid lung disease,12.321824920754427,5.478089609277011,27.7153862398689,1.261028303142526e-9,14
PULM_PNEUMONIA_SEPSIS,RHEUMAT_LUNG,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Rheumatoid lung disease,12.199767671781439,5.423788334907598,27.441028678708403,1.465057491764169e-9,14
J10_INFLUPNEU,RHEUMAT_LUNG,0,Influenza and pneumonia,Rheumatoid lung disease,11.844847258583538,5.221191855816868,26.871337130212314,3.330197713156126e-9,14
RX_PARACETAMOL_NSAID,RHEUMAT_LUNG,15,Paracetamol of NSAID medication,Rheumatoid lung disease,11.741217882669746,1.5799503554458674,87.25349938569451,0.016085535785027458,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMAT_LUNG,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Rheumatoid lung disease,11.434250045764866,2.949509381997681,44.32671918491175,4.2410001666880344e-4,7
FG_OTHHEART,RHEUMAT_LUNG,15,Other heart diseases,Rheumatoid lung disease,11.156124005620166,3.8388326528317633,32.42108059515585,9.362717026712223e-6,16
RX_ANTIHYP,RHEUMAT_LUNG,15,Antihypertensive medication - note that there are other indications,Rheumatoid lung disease,11.059316782238865,2.5437352866758918,48.08223887546912,0.0013499209885942491,23
GAST_OPER,RHEUMAT_LUNG,5,Any gastric operation,Rheumatoid lung disease,11.052847059346698,2.342668768268563,52.147973188544235,0.0024013611264787115,8
I9_OTHHEART,RHEUMAT_LUNG,15,Other heart diseases,Rheumatoid lung disease,11.014658406527923,3.843389172657881,31.566592494872427,7.95695542846915e-6,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMAT_LUNG,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Rheumatoid lung disease,10.888995742395627,4.219827465451512,28.09835929280662,7.936593068344561e-7,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMAT_LUNG,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Rheumatoid lung disease,10.424303436216086,4.616739392322961,23.537413073608654,1.6883065600263213e-8,14
FG_OTHHEART,RHEUMAT_LUNG,0,Other heart diseases,Rheumatoid lung disease,10.300038910903714,4.195311128199241,25.287946072230426,3.5959638793664034e-7,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RHEUMAT_LUNG,5,Symptoms and signs involving the circulatory and respiratory systems,Rheumatoid lung disease,10.062601470229886,2.718602822801006,37.24558346641733,5.445296474767602e-4,9
I9_OTHHEART,RHEUMAT_LUNG,0,Other heart diseases,Rheumatoid lung disease,9.787542577113049,4.057212150510397,23.611284336400708,3.8321776357944433e-7,20
RHEUMAT_LUNG,I9_VHD,15,Rheumatoid lung disease,Valvular heart disease including rheumatic fever,9.645607912352341,5.188159136561353,17.93270976273452,7.856064652394679e-13,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMAT_LUNG,0,Persons encountering health services for examination and investigation,Rheumatoid lung disease,9.189195871466254,3.9959642239370945,21.131650843704282,1.7844283855839697e-7,19
R18_GENERAL_SYMPTOMS_SIGNS,RHEUMAT_LUNG,15,General symptoms and signs,Rheumatoid lung disease,9.049878532781015,3.2238364605375636,25.404607975813406,2.8794890621777407e-5,10
RX_ANTIHYP,RHEUMAT_LUNG,5,Antihypertensive medication - note that there are other indications,Rheumatoid lung disease,8.59721493432701,1.0760574220730705,68.6878814372383,0.04244436190175215,9
RX_PARACETAMOL_NSAID,RHEUMAT_LUNG,0,Paracetamol of NSAID medication,Rheumatoid lung disease,7.780614357108579,1.8615611951659607,32.51999447090274,0.004929585430074906,34
FG_CVD,RHEUMAT_LUNG,0,Cardiovascular diseases (excluding rheumatic etc),Rheumatoid lung disease,7.740135860694666,2.4802032598036243,24.1551586166188,4.245316004139507e-4,25
I9_HEARTFAIL_AND_ANTIHYPERT,RHEUMAT_LUNG,15,Heart failure and antihypertensive medication,Rheumatoid lung disease,7.1426081192304105,2.561780515274244,19.914606439043325,1.7117554650990954e-4,9
PAIN,RHEUMAT_LUNG,15,"Pain (limb, back, neck, head abdominally)",Rheumatoid lung disease,7.110438436715156,2.5223770750062124,20.04392414730131,2.0744763195122373e-4,13
I9_HEARTFAIL_ALLCAUSE,RHEUMAT_LUNG,15,All-cause Heart Failure,Rheumatoid lung disease,6.679473521117057,2.3836965527845986,18.71688175543355,3.034353978427392e-4,9
I9_HEARTFAIL_NS,RHEUMAT_LUNG,15,"Heart failure, not strict",Rheumatoid lung disease,6.589012938171477,2.3530794242587167,18.45032983239316,3.3210449221684736e-4,9
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMAT_LUNG,15,Heart failure and bmi 25plus,Rheumatoid lung disease,6.589012938171477,2.3530794242587167,18.45032983239316,3.3210449221684736e-4,9
PULM_INFECTIONS,RHEUMAT_LUNG,0,COPD/asthma/ILD related infections,Rheumatoid lung disease,6.549460748701084,2.949328879752017,14.544134563380009,3.890356370537872e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RHEUMAT_LUNG,15,Symptoms and signs involving the circulatory and respiratory systems,Rheumatoid lung disease,5.480891276102278,2.1791977629043178,13.784966968953807,2.999321052539734e-4,11
RX_ANTIHYP,RHEUMAT_LUNG,0,Antihypertensive medication - note that there are other indications,Rheumatoid lung disease,5.335458631376088,1.9408666232979557,14.667220542313082,0.001173283002265672,25
R18_GENERAL_SYMPTOMS_SIGNS,RHEUMAT_LUNG,0,General symptoms and signs,Rheumatoid lung disease,5.312534499460213,2.4021113567480397,11.749256639859981,3.722875270994735e-5,11
RX_PARACETAMOL_NSAID,RHEUMAT_LUNG,5,Paracetamol of NSAID medication,Rheumatoid lung disease,4.95818347080549,0.6082836692437099,40.41466929522206,0.13475306414355315,7
I9_HEARTFAIL_AND_ANTIHYPERT,RHEUMAT_LUNG,0,Heart failure and antihypertensive medication,Rheumatoid lung disease,4.953220878144507,2.058959801900405,11.915918438544342,3.5358735881180014e-4,10
I9_HEARTFAIL_ALLCAUSE,RHEUMAT_LUNG,0,All-cause Heart Failure,Rheumatoid lung disease,4.597906832695662,1.8989228632804704,11.133020540722706,7.213002490183733e-4,10
GAST_OPER,RHEUMAT_LUNG,15,Any gastric operation,Rheumatoid lung disease,4.5703448917629785,1.8663731306900075,11.191788011833161,8.82233966496215e-4,11
I9_HEARTFAIL_NS,RHEUMAT_LUNG,0,"Heart failure, not strict",Rheumatoid lung disease,4.531589909390859,1.8731553585887077,10.962949235756383,8.010432158032427e-4,10
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMAT_LUNG,0,Heart failure and bmi 25plus,Rheumatoid lung disease,4.531589909390859,1.8731553585887077,10.962949235756383,8.010432158032427e-4,10
I9_HYPTENSESS,RHEUMAT_LUNG,15,"Hypertension, essential",Rheumatoid lung disease,4.278248775599494,1.6946823303846403,10.800497684875404,0.0020947839262664726,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RHEUMAT_LUNG,0,Symptoms and signs involving the circulatory and respiratory systems,Rheumatoid lung disease,4.09321112644827,1.8781318356730499,8.920767438924647,3.9156984870166047e-4,12
PAIN,RHEUMAT_LUNG,0,"Pain (limb, back, neck, head abdominally)",Rheumatoid lung disease,3.4594763590524904,1.6197589665325247,7.388739266844959,0.0013474871392562832,14
I9_HYPTENS,RHEUMAT_LUNG,15,Hypertension,Rheumatoid lung disease,3.344858221428265,1.386680367652142,8.068244696071778,0.00719458793316694,13
FG_HYPERTENSION,RHEUMAT_LUNG,15,Hypertensive diseases (excluding secondary),Rheumatoid lung disease,3.3431041895588214,1.3859676634104987,8.06392956870561,0.007219094002226998,13
I9_HYPERTENSION,RHEUMAT_LUNG,15,Hypertensive diseases,Rheumatoid lung disease,3.3431041895588214,1.3859676634104987,8.06392956870561,0.007219094002226998,13
GAST_OPER,RHEUMAT_LUNG,0,Any gastric operation,Rheumatoid lung disease,3.2993333219349426,1.4855220589856306,7.327794497150284,0.0033666386015397385,11
RX_STATIN,RHEUMAT_LUNG,15,Statin medication,Rheumatoid lung disease,3.0440021482983473,1.1399589999291493,8.1283178425021,0.02632368620947692,10
I9_HYPTENSESS,RHEUMAT_LUNG,0,"Hypertension, essential",Rheumatoid lung disease,2.914436117419585,1.2532244639889698,6.777666831912805,0.012983906639258348,9
RX_STATIN,RHEUMAT_LUNG,0,Statin medication,Rheumatoid lung disease,1.8913496392159614,0.8473086932912074,4.221842034769394,0.11981133504741026,11
I9_HYPTENS,RHEUMAT_LUNG,0,Hypertension,Rheumatoid lung disease,1.8445038961921723,0.8636640458806761,3.9392569822666337,0.11378817567758223,13
I9_HYPERTENSION,RHEUMAT_LUNG,0,Hypertensive diseases,Rheumatoid lung disease,1.8434940284559131,0.8632038202641632,3.9370426232735967,0.11410481062076211,13
FG_HYPERTENSION,RHEUMAT_LUNG,0,Hypertensive diseases (excluding secondary),Rheumatoid lung disease,1.8434940284559131,0.8632038202641632,3.9370426232735967,0.11410481062076211,13
