prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NEU,DM_RETINA_NOS,1,Type 1 diabetes with neurological complications,Unspecified diabetic retinopathy,73.83026003239293,43.01629823702119,126.71725647837195,6.387072438690202e-55,15
H7_RETINALDISOTH,E4_DM1NEU,5,Other retinal disorders,Type 1 diabetes with neurological complications,73.14339051925003,48.97954097948587,109.22837310566553,1.0112563345844249e-97,85
E4_DM2OPTH,E4_DM1NEU,5,Type 2 diabetes with ophthalmic complications,Type 1 diabetes with neurological complications,72.94727978440544,47.614079787650674,111.75907739215567,1.816890170703326e-86,33
E4_DM1NEU,Z21_CARE_INVOLVI_DIALY,5,Type 1 diabetes with neurological complications,Care involving dialysis,72.82077117375583,40.464928697227364,131.04841365268135,2.0686822735671924e-46,13
E4_DM1NEU,DM_BCKGRND_RETINA,15,Type 1 diabetes with neurological complications,Background diabetic retinopathy,72.70667649127259,59.40952153149914,88.98002660404823,0.0,104
E4_DM1NEU,H7_RETINOPATHYDIAB_BKG,15,Type 1 diabetes with neurological complications,Diabetic background retinopathy,72.70667649127259,59.40952153149914,88.98002660404823,0.0,104
E4_DM1NEU,DM_MACULOPATHY,15,Type 1 diabetes with neurological complications,Diabetic maculopathy,72.46107419943564,59.009086565679105,88.97963991176198,0.0,101
E4_DM1NEU,H7_MACULOPATHYDIAB,15,Type 1 diabetes with neurological complications,Diabetic maculopathy,72.46107419943564,59.009086565679105,88.97963991176198,0.0,101
E4_DM1NEU,DM_HYPOGLYC,1,Type 1 diabetes with neurological complications,Diabetic hypoglycemia,72.18159451938565,42.01852899201203,123.99726293015856,3.4145160350360734e-54,15
E4_DM1NEU,L12_CHRONICULCEROFSKIN,5,Type 1 diabetes with neurological complications,"Chronic ulcer of skin, not elsewhere classified",72.17120115295594,34.267756323750724,151.99951308893634,2.0655526819706383e-29,8
DM_VITREOUS_BLEEDING,E4_DM1NEU,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with neurological complications,72.01919864939595,52.43659599658144,98.91498247596589,8.787891797428314e-154,48
L12_CORNSANDCALLOS,E4_DM1NEU,1,Corns and callosities,Type 1 diabetes with neurological complications,71.71364169386288,28.780231535815865,178.6937119875383,4.620170290882397e-20,6
E4_DM1NEU,H7_VITRHAEMORR,15,Type 1 diabetes with neurological complications,Vitreous haemorrhage,71.6608004037452,55.49127277893062,92.54194501833827,3.803840582258135e-235,65
E4_DM1NEU,G6_MONOOTHUNS,0,Type 1 diabetes with neurological complications,"Other and unsepcified mononeuropathies, also in other diseases",71.62244459913778,46.538008870097194,110.22763317346553,5.411850168526309e-84,23
N14_GLOMEINOTH,E4_DM1NEU,15,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with neurological complications,71.48181975464087,53.979639031883245,94.65885002337514,4.258091951566839e-195,65
DM_VITREOUS_BLEEDING,E4_DM1NEU,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with neurological complications,71.48170880029694,52.448532960002325,97.42188016787996,6.9371912584747875e-161,50
E4_DM1NEU,DM_VITREOUS_BLEEDING,15,Type 1 diabetes with neurological complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),71.46618576179887,55.342446476257535,92.28749418461427,6.532944054240729e-235,65
E4_DM2OPTH,E4_DM1NEU,0,Type 2 diabetes with ophthalmic complications,Type 1 diabetes with neurological complications,71.38447478020599,54.152741748933074,94.0994504631201,2.119110214462585e-201,73
E4_DM1NEU,M13_OSTEOMYELITIS,15,Type 1 diabetes with neurological complications,Osteomyelitis,70.79640013691991,49.65956750939414,100.92980111835904,1.434784414972346e-122,34
E4_DM1NEU,DM_RETINOPATHY,5,Type 1 diabetes with neurological complications,Diabetic retinopathy,70.66841269042241,57.66901972859372,86.59804823607388,0.0,98
E4_DM1NEU,H7_RETINOPATHYDIAB,0,Type 1 diabetes with neurological complications,Diabetic retinopathy,70.50264647246892,59.744433346123245,83.19809698127253,0.0,150
E4_DM1NEU,DM_RETINA_PROLIF,0,Type 1 diabetes with neurological complications,Proliferative diabetic retinopathy,70.46109085133882,60.02464398158401,82.71211613489702,0.0,155
E4_DM1NEU,H7_RETINOPATHYDIAB_BKG,1,Type 1 diabetes with neurological complications,Diabetic background retinopathy,70.44899761084551,43.472989656599275,114.16425011431238,7.233886012822349e-67,19
E4_DM1NEU,DM_BCKGRND_RETINA,1,Type 1 diabetes with neurological complications,Background diabetic retinopathy,70.44899761084551,43.472989656599275,114.16425011431238,7.233886012822349e-67,19
E4_DM2OPTH,E4_DM1NEU,15,Type 2 diabetes with ophthalmic complications,Type 1 diabetes with neurological complications,70.15968142209996,52.5560301632693,93.65967866977039,6.889782715869975e-183,67
E4_DM1NEU,N14_NEUROMUSCDYSBLADD,1,Type 1 diabetes with neurological complications,Neuromuscular dysfuntion of bladder,70.06410210092048,29.466545840436034,166.59497281394175,6.851913434366199e-22,6
H7_VITRHAEMORR,E4_DM1NEU,15,Vitreous haemorrhage,Type 1 diabetes with neurological complications,69.76282715894929,50.80380038838632,95.79700762547655,1.0180297319449343e-151,48
E4_DM1NEU,I9_PAD,1,Type 1 diabetes with neurological complications,Peripheral artery disease,69.74949028987047,42.72183007377318,113.87600641863287,1.3075606017821596e-64,18
E4_DM2KETO,E4_DM1NEU,0,Type 2 diabetes with ketoacidosis,Type 1 diabetes with neurological complications,69.47716026695272,45.09431134325918,107.04400743623731,2.0447331577339687e-82,22
H7_VITRHAEMORR,E4_DM1NEU,0,Vitreous haemorrhage,Type 1 diabetes with neurological complications,68.52841064140291,50.310462243152735,93.34327008048687,2.4345736645772784e-158,50
N14_GLOMEINOTH,E4_DM1NEU,0,Glomerular disorders in diseases classified elsewhere,Type 1 diabetes with neurological complications,68.37685142495873,52.150063172551505,89.65269697413737,3.2889045933694674e-205,68
E4_DM1NEU,N14_RENFAIL,1,Type 1 diabetes with neurological complications,Renal failure,67.81635809910026,30.582639418278582,150.38134423010735,3.1143897962074194e-25,7
M13_OSTEOMYELITIS,E4_DM1NEU,15,Osteomyelitis,Type 1 diabetes with neurological complications,67.8051210978486,48.147525683092795,95.4884883878541,9.612955389251335e-129,38
E4_DM1NEU,AB1_SYPHILIS,0,Type 1 diabetes with neurological complications,Syphilis,67.57733344261969,42.65210969751042,107.0684668965287,5.292465402115113e-72,20
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1NEU,0,Severe diabetic background retinopathy,Type 1 diabetes with neurological complications,66.99902746946586,40.8903695143697,109.77816378687312,1.5538175845621608e-62,17
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1NEU,0,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with neurological complications,66.99902746946586,40.8903695143697,109.77816378687312,1.5538175845621608e-62,17
E4_DM1NEU,E4_HYPODRUG,0,Type 1 diabetes with neurological complications,Drug-induced hypoglycaemia without coma,66.55968465169775,37.60447152230321,117.81023483619236,4.419723828025041e-47,13
E4_DM1NEU,H7_RETINOPATHYDIAB_BKG,0,Type 1 diabetes with neurological complications,Diabetic background retinopathy,66.50654169007865,54.8304041328555,80.66911337835181,0.0,112
E4_DM1NEU,DM_BCKGRND_RETINA,0,Type 1 diabetes with neurological complications,Background diabetic retinopathy,66.50654169007865,54.8304041328555,80.66911337835181,0.0,112
E4_DM1NEU,DM_NEPHROPATHY,5,Type 1 diabetes with neurological complications,Diabetic nephropathy,65.96662432119314,47.38949335508053,91.82616686208785,4.851372601405178e-136,39
E4_DM2REN,E4_DM1NEU,5,Type 2 diabetes with renal complications,Type 1 diabetes with neurological complications,65.78343926791591,39.905006004736606,108.4440604119174,1.495015740842342e-60,20
E4_DM1NEU,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,Type 1 diabetes with neurological complications,Elevated blood glucose level,65.46182592936742,36.59720772811665,117.09228435792811,4.1263759543099994e-45,13
Z21_CARE_INVOLVI_DIALY,E4_DM1NEU,5,Care involving dialysis,Type 1 diabetes with neurological complications,65.32079925605733,40.373371162471976,105.68368933769493,5.351838262619664e-65,21
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1NEU,5,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with neurological complications,65.30934517541047,32.822134854867954,129.9522589283466,1.1130061725888463e-32,9
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1NEU,5,Severe diabetic background retinopathy,Type 1 diabetes with neurological complications,65.30934517541047,32.822134854867954,129.9522589283466,1.1130061725888463e-32,9
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1NEU,15,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with neurological complications,65.16445682158219,39.16618883604099,108.42021036635246,3.4773494806170774e-58,16
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1NEU,15,Severe diabetic background retinopathy,Type 1 diabetes with neurological complications,65.16445682158219,39.16618883604099,108.42021036635246,3.4773494806170774e-58,16
H7_CHOROIDRETINA,E4_DM1NEU,15,Disorders of choroid and retina,Type 1 diabetes with neurological complications,64.5468750614889,50.22253095435663,82.9567726084909,1.9922746074285248e-232,192
E4_DM1NEU,N14_DIALYSIS,15,Type 1 diabetes with neurological complications,Dialysis,64.50765712257376,43.93240060302418,94.7191086834689,2.6269183669520774e-100,29
I9_PERIPH,E4_DM1NEU,5,Peripheral artery operations in Hilmo,Type 1 diabetes with neurological complications,64.09136463017234,39.87733214879865,103.00847119938176,3.452363513375063e-66,23
E4_DM1NEU,H7_MACULOPATHYDIAB,0,Type 1 diabetes with neurological complications,Diabetic maculopathy,63.82822791477951,52.38782340940936,77.76697739286682,0.0,107
E4_DM1NEU,DM_MACULOPATHY,0,Type 1 diabetes with neurological complications,Diabetic maculopathy,63.82822791477951,52.38782340940936,77.76697739286682,0.0,107
I9_PAD,E4_DM1NEU,5,Peripheral artery disease,Type 1 diabetes with neurological complications,63.10063376094256,43.25573614190436,92.04998772810866,1.1536347660827527e-102,61
E4_DM1NEU,N14_GLOMEINOTH,5,Type 1 diabetes with neurological complications,Glomerular disorders in diseases classified elsewhere,62.55524328828497,43.75736311353532,89.42857120305038,6.60330856967227e-114,34
E4_DM1NEU,I9_ARTOTH,5,Type 1 diabetes with neurological complications,Other diseases of arteries and capillaries,62.31312215274633,41.752585922943574,92.99843606307917,5.678670499725228e-91,27
AB1_SYPHILIS,E4_DM1NEU,5,Syphilis,Type 1 diabetes with neurological complications,62.2959325743326,30.187322811035482,128.55672030270622,5.19745440463961e-29,8
DM_VITREOUS_BLEEDING,E4_DM1NEU,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 1 diabetes with neurological complications,62.14709496795066,26.3880367813197,146.3641060137374,3.4254991454665506e-21,7
DM_HYPOGLYC,E4_DM1NEU,15,Diabetic hypoglycemia,Type 1 diabetes with neurological complications,62.106241576108275,49.339114892674395,78.17702549184993,6.813732529791024e-271,123
H7_CHOROIDRETINA,E4_DM1NEU,0,Disorders of choroid and retina,Type 1 diabetes with neurological complications,61.94294799267786,49.28762441415428,77.84771231379767,2.7028589222577483e-274,210
N14_DIALYSIS,E4_DM1NEU,5,Dialysis,Type 1 diabetes with neurological complications,61.53407898544646,34.286574118713126,110.43514769008598,2.3374619540755525e-43,13
DM_HYPOGLYC,E4_DM1NEU,0,Diabetic hypoglycemia,Type 1 diabetes with neurological complications,61.0883356414589,49.41272554486986,75.52274662636941,0.0,138
H7_VITRHAEMORR,E4_DM1NEU,1,Vitreous haemorrhage,Type 1 diabetes with neurological complications,61.086758834319994,25.936728782658413,143.87288914311188,5.007730930813534e-21,7
E4_DM1NEU,M13_OSTEOMYELITIS,0,Type 1 diabetes with neurological complications,Osteomyelitis,60.99712986276255,43.994551671191886,84.57069591940042,3.032401551605936e-134,39
