prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OVARDYS,I9_VHD,1,Ovarian dysfunction,Valvular heart disease including rheumatic fever,15.424935952862288,7.633928072959434,31.167263678142852,2.460952080351626e-14,8
N14_FEMALEINFERT,E4_OVARDYS,0,Female infertility,Ovarian dysfunction,15.319211274389822,12.658263205188998,18.53952870668629,6.047124511841859e-173,147
T2D_INCLAVO,E4_OVARDYS,1,"Type 2 diabetes, definitions combined, including avohilmo",Ovarian dysfunction,15.122816822753538,9.515523597571205,24.034367243115447,1.456437840986465e-30,34
E4_OVARDYS,DIABETES_FG,5,Ovarian dysfunction,"Diabetes, varying definitions",15.04634671297592,12.028158040464843,18.821880178615615,1.5833380488586987e-124,79
E4_OVARDYS,N14_FIOTHNAS,5,Ovarian dysfunction,"Female infertility, cervigal, vaginal, other or unspecified origin",14.946162084443346,11.376724908530637,19.635506953934385,4.763996289983666e-84,55
E4_DM2_STRICT,E4_OVARDYS,1,"Type 2 diabetes, strict (exclude DM1)",Ovarian dysfunction,14.867555305392319,9.354716301223975,23.629172028442785,3.363739240089647e-30,34
T2D,E4_OVARDYS,1,"Type 2 diabetes, definitions combined",Ovarian dysfunction,14.853880907185557,9.346110535335018,23.60744367089199,3.517981256165565e-30,34
E4_OVARDYS,O15_PRE_OR_ECLAMPSIA,1,Ovarian dysfunction,Pre-eclampsia or eclampsia,14.787582579980128,6.407119258422768,34.12962826815902,2.741656145214453e-10,6
E4_OVARDYS,E4_DM2,5,Ovarian dysfunction,Type 2 diabetes,14.580618225880675,11.656725564964093,18.237919959947053,8.815458235907065e-122,79
E4_OVARDYS,L12_SEBORRKERAT,5,Ovarian dysfunction,Seborrhoeic keratosis,14.188900665265326,6.301080078330518,31.950855978029114,1.508148648500346e-10,6
E4_OVARDYS,E4_DIABETES,5,Ovarian dysfunction,Diabetes mellitus,14.109687625412068,11.180523258353086,17.8062582838392,4.107247243087669e-110,73
E4_OVARDYS,N14_AMENORRHEAPRIM,15,Ovarian dysfunction,Amenorrhoea,14.06101124328491,9.617589568774994,20.557337758068577,2.279290325682433e-42,28
E4_OVARDYS,L12_HYPERTRICHOSIS,5,Ovarian dysfunction,Hypertrichosis,13.867117073257907,5.948491695342256,32.32700754613339,1.1342056762636073e-9,6
E4_OVARDYS,O15_MEMBR_PREMAT_RUPT,1,Ovarian dysfunction,Premature rupture of membranes,13.8567861879083,6.401625688654548,29.994025392284648,2.520589093602162e-11,7
N14_FIOTHNAS,E4_OVARDYS,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Ovarian dysfunction,13.718098589136101,11.073671355725892,16.994023287854933,5.97215104696339e-127,110
E4_OVARDYS,E4_OBESITYCAL,5,Ovarian dysfunction,Obesity due to excess calories,13.6997111526444,9.954945792964311,18.853149938650017,4.395413395150693e-58,40
E4_OVARDYS,Z21_PROCREATIVE_MANAG,5,Ovarian dysfunction,Procreative management,13.472962364726497,10.045504790620004,18.069845036640835,1.5481909804042393e-67,48
E4_OVARDYS,L12_HIRSUTISM,5,Ovarian dysfunction,Hirsutism,13.457053040026533,5.777511842055252,31.344336709774165,1.6823772390572958e-9,6
E4_OVARDYS,O15_ANTENAT_ABNORM,5,Ovarian dysfunction,Abnormal findings on antenatal screening of mother,13.413984978941741,7.27228953483059,24.74255076801838,9.42115313717579e-17,11
E4_OVARDYS,N14_OLIGOMEN,15,Ovarian dysfunction,Oligomenorrhoea,13.37984903508579,7.804799083782828,22.937215715605404,4.037819558795942e-21,14
RX_INFERTILITY,E4_OVARDYS,15,Medical treatment for female infertility,Ovarian dysfunction,13.26391560422999,10.153550791693517,17.327086924119488,3.617797536664624e-80,62
E4_OVARDYS,O15_LABOUR_OTHER,5,Ovarian dysfunction,"Other complications of labour and delivery, not elsewhere classified",12.95759312832078,6.589232177548133,25.480847412115565,1.1306181003701151e-13,9
E4_OVARDYS,DM_OTHER_WIDE,5,Ovarian dysfunction,"Other diabetes, wide definition",12.912248784579834,9.779191570620183,17.049074810619533,9.237256478403092e-73,51
E4_OVARDYS,E4_OBESITY,5,Ovarian dysfunction,Obesity,12.908224596138723,9.650266975484385,17.266077990137397,1.440770915162311e-66,48
E4_OVARDYS,N14_AMENORRHEAPRIM,0,Ovarian dysfunction,Amenorrhoea,12.880601356366423,8.820577092137684,18.80941457328388,5.914990807908726e-40,28
E4_OVARDYS,GEST_DIABETES,5,Ovarian dysfunction,Gestational diabetes (for exclusion),12.791248745366921,9.893801946741139,16.537226573424924,2.9620358566486476e-84,62
E4_OVARDYS,E4_OBESITY_HYPER,5,Ovarian dysfunction,Obesity and other hyperalimentation,12.77295101803775,9.549844778823232,17.083866962002638,4.548243047301542e-66,48
E4_OVARDYS,N14_FITUB,15,Ovarian dysfunction,"Female infertility, tubal origin",12.761970894437393,7.5850793359805895,21.47214206948197,8.560687825263404e-22,15
E4_DM2,E4_OVARDYS,1,Type 2 diabetes,Ovarian dysfunction,12.646065089143383,7.9809378697425,20.038116428039658,3.2779056295802104e-27,35
E4_OVARDYS,Z21_POSTPA_CARE_EXAMI,5,Ovarian dysfunction,Postpartum care and examination,12.633418216902568,9.056627983539727,17.62281239035566,1.9382748517076919e-50,37
E4_OVARDYS,N14_OLIGOMEN,0,Ovarian dysfunction,Oligomenorrhoea,12.576938885961946,7.347763524148807,21.527556136143595,2.6313422674022415e-20,14
E4_OVARDYS,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Ovarian dysfunction,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",12.332331527998841,7.294389903837137,20.849776735470478,6.797414736805416e-21,15
E4_OVARDYS,R18_MALAI_FATIG,5,Ovarian dysfunction,Malaise and fatigue,12.233119564537626,6.311355141872628,23.711106555773874,1.2037416564879185e-13,9
N14_OVARYCYST,E4_OVARDYS,1,Ovarian cyst,Ovarian dysfunction,12.13835302535016,7.120469127871366,20.692402638374187,4.597197938321992e-20,20
RX_INFERTILITY,E4_OVARDYS,0,Medical treatment for female infertility,Ovarian dysfunction,11.962595848481213,9.20105099528693,15.552973188324051,1.1190196647314552e-76,63
DIABETES_FG,E4_OVARDYS,1,"Diabetes, varying definitions",Ovarian dysfunction,11.915561268614184,7.545065786138785,18.817675600249142,2.2029419961790415e-26,41
E4_OVARDYS,E4_NUTRIDEF,5,Ovarian dysfunction,Other nutritional deficiencies,11.910844977313458,8.988762517452429,15.7828430552197,1.0937027806627639e-66,51
E4_OBESITYCAL,E4_OVARDYS,1,Obesity due to excess calories,Ovarian dysfunction,11.90487601204258,6.266610905212496,22.61606393085945,3.8663880309837766e-14,12
E4_OVARDYS,N14_FITUB,0,Ovarian dysfunction,"Female infertility, tubal origin",11.899470077829385,7.0840531576751244,19.988188256287295,8.063502689463684e-21,15
E4_OVARDYS,O15_OBSTET_NAS,1,Ovarian dysfunction,"Other obstetric conditions, not elsewhere classified",11.762818103743403,6.963850409441248,19.868877360456594,3.075100576964119e-20,15
E4_OVARDYS,N14_FEMALEINFERT,15,Ovarian dysfunction,Female infertility,11.736534896011586,9.364045891771978,14.710121346835013,2.325518907252903e-101,78
E4_OBESITY,E4_OVARDYS,1,Obesity,Ovarian dysfunction,11.714492541785958,6.653660642560471,20.624637005645372,1.5055662321492727e-17,17
N14_FIOTHNAS,E4_OVARDYS,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Ovarian dysfunction,11.669644204051787,9.469949756370248,14.380287050367237,1.2725820491524244e-117,111
E4_OBESITY_HYPER,E4_OVARDYS,1,Obesity and other hyperalimentation,Ovarian dysfunction,11.651906061918211,6.618086983150427,20.514525605575656,1.768072608706055e-17,17
N14_ENDOMET_INFERT,E4_OVARDYS,5,Endometriosis diagnosis and infertility diagnosis occurring together,Ovarian dysfunction,11.640217566381027,6.991957038629022,19.378646671326393,3.788841660218406e-21,16
E4_OVARDYS,O15_PUERP_INFECT_OTHER,5,Ovarian dysfunction,Other puerperal infections,11.631345428334804,6.138485958289004,22.03934282696546,5.282168340550897e-14,10
E4_OVARDYS,O15_PREG_DM,5,Ovarian dysfunction,Diabetes mellitus in pregnancy,11.48940410402579,8.981040702633106,14.698341877785095,4.512543770072273e-84,67
E4_OVARDYS,N14_FEMALEGENNONINF,1,Ovarian dysfunction,Noninflammatory disorders of female genital tract,11.470378756616922,8.388766618472676,15.684020643812278,9.788577227970184e-53,40
E4_OVARDYS,Z21_SUPERV_HIGH_R_PREGNAC,1,Ovarian dysfunction,Supervision of high-risk pregnancy,11.391267124135915,8.166936973741747,15.888572069384871,1.4194643537218492e-46,37
E4_OVARDYS,E4_METABOLIA,1,Ovarian dysfunction,Metabolic disorders,11.296880268511984,5.3416946175576365,23.891201751148856,2.2286793743825388e-10,7
RX_PARACETAMOL_NSAID,E4_OVARDYS,1,Paracetamol of NSAID medication,Ovarian dysfunction,11.258488061478468,4.498077126642896,28.179497563452124,2.3128714294619653e-7,55
N14_MESNRUIRREG,E4_OVARDYS,1,"Excessive, freguent and irrelgular menstruation",Ovarian dysfunction,11.071231693100637,6.593343977035772,18.590289180911483,9.682170957833372e-20,24
E4_OVARDYS,GEST_DIABETES,1,Ovarian dysfunction,Gestational diabetes (for exclusion),11.020183994010022,5.985501376748999,20.289771502449597,1.3013129780687536e-14,11
O15_CONCEPT_ABNORM,E4_OVARDYS,1,Other abnormal products of conception,Ovarian dysfunction,10.934226978956394,6.169697667264611,19.378148829186415,2.559397707181292e-16,16
E4_HYPERPRO,E4_OVARDYS,5,Hyperprolactinaemia,Ovarian dysfunction,10.709449924134447,4.755699328187135,24.116814323765038,1.034700311883065e-8,6
E4_OVARDYS,Z21_EXAM_OBSER_OTH_REASO,1,Ovarian dysfunction,Examination and observation for other reasons,10.70004460569504,5.266233845568305,21.74057550828494,5.636502467600655e-11,8
E4_OVARDYS,M13_FIBROMYALGIA,0,Ovarian dysfunction,Fibromyalgia,10.666174236143144,6.585566518369963,17.275244660944228,6.486164520184973e-22,17
E4_DIABETES,E4_OVARDYS,1,Diabetes mellitus,Ovarian dysfunction,10.648418796178747,6.734469406952872,16.837083370183066,4.554469701163586e-24,38
E4_OVARDYS,N14_FEMALEINFERT,0,Ovarian dysfunction,Female infertility,10.641568756906162,8.50794695353436,13.310259951834578,2.6313939728096268e-95,79
E4_NUTRIDEF,E4_OVARDYS,1,Other nutritional deficiencies,Ovarian dysfunction,10.533098651815099,5.909449956910408,18.774364453180706,1.4096568764242443e-15,16
E4_OVARDYS,O15_HYPTENSPREG,1,Ovarian dysfunction,Pregnancy hypertension,10.356680085955144,5.631742058566661,19.04576262324751,5.4449102314117964e-14,11
E4_OVARDYS,I9_HYPTENSPREG,1,Ovarian dysfunction,"Hypertension complicating pregnancy, childbirth, and the puerperium",10.356680085955144,5.631742058566661,19.04576262324751,5.4449102314117964e-14,11
E4_OVARDYS,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Ovarian dysfunction,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",10.334555050201566,7.7961235628457635,13.69950427602781,2.620974181116432e-59,51
E4_OVARDYS,O15_LABOUR_FETAL_STRESS,1,Ovarian dysfunction,Labour and delivery complicated by fetal stress [distress],10.330493046199013,5.054383904959674,21.114163186703486,1.5284328633538473e-10,8
E4_OVARDYS,N14_INFLUTH,5,Ovarian dysfunction,Inflammatory disease of uterus,10.318428842891642,6.333868595667529,16.809627825030244,7.010170998468185e-21,17
E4_OVARDYS,N14_MENOPAUSOT,5,Ovarian dysfunction,Other menopausal disorders,10.272231278128844,5.627896215944075,18.7492326408631,3.2510522860256773e-14,11
E4_OVARDYS,O15_PREG_DM,1,Ovarian dysfunction,Diabetes mellitus in pregnancy,10.220550771926419,5.836799101987994,17.896736936850733,4.21439990900204e-16,13
E4_OVARDYS,N14_FIOTHNAS,15,Ovarian dysfunction,"Female infertility, cervigal, vaginal, other or unspecified origin",10.157288956021164,8.016473739251039,12.869813123812278,3.9654175639728044e-82,71
E4_OVARDYS,O15_OEDEM_PROTUR_HYPERT,1,Ovarian dysfunction,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",9.991828325879066,5.579927597780481,17.89210192145703,9.650155332478775e-15,12
E4_OVARDYS,O15_GESTAT_HYPERT,5,Ovarian dysfunction,Gestational [pregnancy-induced] hypertension,9.961412348878596,7.019516313270015,14.136264032438046,6.476942493256516e-38,33
E4_OVARDYS,Z21_SUPERV_HIGH_R_PREGNAC,5,Ovarian dysfunction,Supervision of high-risk pregnancy,9.922208335189252,8.241641494506453,11.945462358745162,9.120181631031051e-130,117
E4_OVARDYS,Z21_PREGNAC_EXAM_TEST,15,Ovarian dysfunction,Pregnancy examination and test,9.862531117287949,8.139480869913159,11.950334621341872,1.0347094035444267e-120,108
E4_OVARDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Ovarian dysfunction,Persons encountering health services in other circumstances,9.841999679778398,7.619187503292541,12.713292284104975,1.2455128677026199e-68,61
E4_OVARDYS,O15_OBSTET_NAS,5,Ovarian dysfunction,"Other obstetric conditions, not elsewhere classified",9.828419425150724,7.417071125305311,13.023716068612435,5.227204163479253e-57,51
E4_OVARDYS,N14_ENDOMET_INFERT,5,Ovarian dysfunction,Endometriosis diagnosis and infertility diagnosis occurring together,9.800576648229798,5.612857454793928,17.11272794854073,1.006395303471049e-15,13
N14_ENDOMETRIOSIS_OVARY,E4_OVARDYS,5,Endometriosis of ovary,Ovarian dysfunction,9.665140282814972,6.091824032869019,15.334477191472285,5.809802677702693e-22,20
E4_HYPERPRO,E4_OVARDYS,15,Hyperprolactinaemia,Ovarian dysfunction,9.454753767874402,5.054680125457286,17.685069399529624,2.042603155932847e-12,10
E4_OVARDYS,GEST_DIABETES,15,Ovarian dysfunction,Gestational diabetes (for exclusion),9.296079515506849,7.558587121562915,11.432969279681636,5.159154664400899e-99,93
E4_HYPERPIT,E4_OVARDYS,5,Hyperfunction of pituitary gland,Ovarian dysfunction,9.253033625303184,4.356411195406009,19.65347792726254,7.078733834292828e-9,7
E4_OVARDYS,N14_FIOTHNAS,0,Ovarian dysfunction,"Female infertility, cervigal, vaginal, other or unspecified origin",9.227359969686258,7.299315827470344,11.664678446949182,4.50146119917273e-77,72
