prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHERBONE,M13_MEDIALEPICOND,1,Otherdisorders of bone,Medial epicondylitis,21.883033370375284,9.301917362733876,51.48047771392123,1.5536108265626275e-12,7
M13_OTHERBONE,G6_CAUSALGIA,15,Otherdisorders of bone,Causalgia,21.21319158919269,13.889581919297578,32.39834719391992,2.226654156949684e-45,27
M13_OTHERBONE,GOUT_NOS,1,Otherdisorders of bone,"Gout, unspecified",21.165453397579128,9.701788438789299,46.17462237519143,1.7271088651292627e-14,8
M13_OTHERBONE,KRA_PSY_DEMENTIA,1,Otherdisorders of bone,Any dementia,19.815197085570567,8.875289872664096,44.23991116609524,3.149452535536251e-13,7
M13_PATELLAOTH,M13_OTHERBONE,1,Other disorders of patella,Otherdisorders of bone,19.545329897080318,12.950122651033709,29.499328390932877,1.7439025992856304e-45,30
M13_OTHERBONE,G6_CAUSALGIA,0,Otherdisorders of bone,Causalgia,18.338852244334614,12.20114472628458,27.564094122662613,1.7411565482687196e-44,28
M13_OTHERBONE,M13_MYALGIA,1,Otherdisorders of bone,Myalgia,18.321904842379862,9.661770607549917,34.74437664571601,5.235844379974378e-19,12
M13_ENTESOPATHYFOOT,M13_OTHERBONE,1,Oher enthesopathy of foot (+metatarsalgia),Otherdisorders of bone,18.139248751948642,9.75159301041272,33.74139434795225,5.583226675647139e-20,11
M13_METATARSALGIA,M13_OTHERBONE,1,Metatarsalgia,Otherdisorders of bone,18.08461160370484,9.457813615404884,34.5802095659986,2.0648196615798583e-18,10
M13_KNEEDERANGEMENTS,M13_OTHERBONE,1,Internar derangement of knee,Otherdisorders of bone,17.994733876886787,13.439352871577292,24.09419935574423,6.821494429115949e-84,110
M13_JOINTOTH,M13_OTHERBONE,1,Other specific joint derangements/joint disorders,Otherdisorders of bone,17.052045781219327,12.80905004028178,22.70053317071773,4.358947879775739e-84,105
M13_OTHERBONE,DENTAL_TMD_FIBRO,1,Otherdisorders of bone,TMD muscular pain lnked with fibromyalgia,16.97291538270954,8.991445915375316,32.039324853859526,2.4286777610789075e-18,12
M13_OTHERBONE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Otherdisorders of bone,Multiple myeloma and malignant plasma cell neoplasms,16.95548962441351,8.860032573425903,32.447807163358,1.2531435260377671e-17,11
JOINTPAIN,M13_OTHERBONE,1,Pain in joint,Otherdisorders of bone,16.673615834571006,12.405552238408639,22.410083779915595,1.2152982033629485e-77,88
M13_OTHERBONE,RX_CROHN_2NDLINE,1,Otherdisorders of bone,Second line medication for Crohns disease,16.133691215743852,9.771410368139074,26.63852836369441,1.6078478468723886e-27,19
M13_NEURALGIA,M13_OTHERBONE,5,"Neuralgia and neuritis, unspecified",Otherdisorders of bone,16.101851417966373,10.058521549435541,25.776116083463098,5.447725239777091e-31,18
M13_OTHERBONE,K11_DEPOSITS,5,Otherdisorders of bone,Deposits [accretions] on teeth,15.955304449119721,7.007278834357639,36.32961468807261,4.178349353649511e-11,7
M13_OTHERBONE,M13_LIMBPAIN,1,Otherdisorders of bone,Pain in limb,15.93914657942911,11.156711942595646,22.77161900277759,2.9284747223327233e-52,37
M13_OTHERBONE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Otherdisorders of bone,Care involving use of rehabilitation procedures,14.868307528541205,11.838781507393815,18.673084609696513,2.9220976187053674e-119,89
G6_POSTOPNEURO,M13_OTHERBONE,1,Postprocedural disorders of nervous system,Otherdisorders of bone,14.686167254356898,7.159675991205841,30.12475828345678,2.297682559407721e-13,8
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_OTHERBONE,1,Sequelae of injuries of upper limb,Otherdisorders of bone,14.408539708993672,7.295380065568451,28.45718998595736,1.553435595895398e-14,9
M13_OTHERBONE,RX_CROHN_2NDLINE,5,Otherdisorders of bone,Second line medication for Crohns disease,14.4026480968788,11.00554610957915,18.8483397495355,3.9425263203278043e-84,64
M13_OTHERBONE,L12_ULCERLOWLIMB,5,Otherdisorders of bone,"Ulcer of lower limb, not elsewhere classified",14.350450404855767,8.286054357567377,24.853255594944425,1.9728539286467467e-21,15
M13_OTHERBONE,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,Otherdisorders of bone,Rash and other nonspecific skin eruption,14.269996150411624,6.946132680637387,29.31599488451996,4.608863065568047e-13,9
M13_OTHERBONE,G6_ULLNLE,1,Otherdisorders of bone,Lesion of ulnar nerve,13.677845223102523,6.06322935849375,30.85541365593738,2.9376584132296934e-10,7
M13_SHOULDERNAS,M13_OTHERBONE,1,Other shoulder lesions,Otherdisorders of bone,13.647130361669698,6.3523065466136215,29.319140337723873,2.1038364744386733e-11,7
M13_OTHERBONE,OSTEOPOROSIS_FRACTURE_FG,5,Otherdisorders of bone,Osteoporosis with pathological fracture (FG),13.430126394672568,5.698898786701969,31.649675091222736,2.867109148906185e-9,6
M13_OTHERBONE,I9_VEINSOTH,1,Otherdisorders of bone,Other disorders of veins,13.36260113987039,6.2643919307096025,28.503821471949166,1.984086379426923e-11,8
M13_OTHERBONE,H7_VISUDISTURBSUB,1,Otherdisorders of bone,Subjective visual disturbances,12.998138352393076,5.784311617920112,29.208592445906703,5.338107109994742e-10,7
M13_MENISCUSDERANGEMENTS,M13_OTHERBONE,1,Meniscus derangement,Otherdisorders of bone,12.952788287054075,9.343501351862487,17.956301186364342,2.6181756894291327e-53,61
M13_OTHERBONE,CD2_BENIGN_BONE_LONG_LOWER,5,Otherdisorders of bone,Benign neoplasm: Long bones of lower limb,12.82444410928233,6.020245258573148,27.318881482095353,3.774988764145908e-11,8
M13_PATELLADISLOCATIO,M13_OTHERBONE,1,Recurrent dislocation of patella,Otherdisorders of bone,12.71433120932508,5.583183014482711,28.953773802701544,1.3971716392078245e-9,6
M13_OTHERBONE,M13_ARTHROSIS_OTH,1,Otherdisorders of bone,Other arthrosis,12.64257203573174,8.582597643311294,18.62310623441968,1.0019178946513927e-37,30
M13_OTHERBONE,R18_MALAI_FATIG,1,Otherdisorders of bone,Malaise and fatigue,12.633297470912453,5.9763731509720515,26.70519409628968,3.107629587361383e-11,8
M13_OTHERBONE,M13_METATARSALGIA,1,Otherdisorders of bone,Metatarsalgia,12.570518002001128,5.255904411265872,30.06483955452611,1.2724247149554582e-8,6
RX_PARACETAMOL_NSAID,M13_OTHERBONE,5,Paracetamol of NSAID medication,Otherdisorders of bone,12.481803252734297,8.8969462683806,17.51111086212348,2.3065662613210797e-48,558
M13_OTHERBONE,AB1_BACT_INTEST_OTH,1,Otherdisorders of bone,Other bacterial intestinal infections,12.393321022303471,6.7086920431466215,22.894836277181053,9.098111764957563e-16,12
M13_OTHERBONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Otherdisorders of bone,Persons encountering health services for specific procedures and health care,12.354569099385232,9.351209594141674,16.322527700278165,4.8605728086530674e-70,58
M13_OTHERBONE,I9_K_CARDIAC,1,Otherdisorders of bone,Death due to cardiac causes,11.994759784431574,6.0381726284161665,23.827450975669713,1.296559898877888e-12,9
M13_OTHERBONE,DEATH,1,Otherdisorders of bone,Any death,11.920731617168101,7.505292674070904,18.93381756843247,8.760326333951869e-26,20
M13_OTHERBONE,R18_HEARTBURN,5,Otherdisorders of bone,Heartburn,11.859737565549462,6.075817673851294,23.149703080959764,4.24498625849022e-13,10
M13_OTHERBONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Otherdisorders of bone,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.789135215652347,9.467784984317118,14.679643587507895,9.10957090217472e-108,93
M13_OTHERBONE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Otherdisorders of bone,Primary_lymphoid and hematopoietic malignant neoplasms,11.770331368889481,6.552886612873321,21.141934649273008,1.5679481372747879e-16,13
M13_OTHERBONE,AB1_OTHER_SEPSIS,1,Otherdisorders of bone,Other septicaemia,11.745770296353204,5.809969839866697,23.745927028402377,6.915533535226478e-12,9
M13_OTHERBONE,DENTAL_TMD,1,Otherdisorders of bone,TMD related pain,11.744502073484712,6.9005272002972,19.9888102677352,1.0931760694531322e-19,16
M13_OTHERBONE,M13_MYALGIA,5,Otherdisorders of bone,Myalgia,11.707968807446699,8.377615267776527,16.36223784629894,4.673118575933431e-47,40
M13_OTHERBONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Otherdisorders of bone,Persons encountering health services in other circumstances,11.576799680365127,8.409848106597085,15.936350947191144,5.518839703391341e-51,44
M13_THORACISPINEPAIN,M13_OTHERBONE,1,Pain in thoracic spine,Otherdisorders of bone,11.571672423194562,6.209716966897334,21.563559721567476,1.2561414176838687e-14,11
M13_SOFTTISSUE,M13_OTHERBONE,1,Soft tissue disorders,Otherdisorders of bone,11.56807282594346,8.493185506315122,15.756197578261915,2.1701099647969076e-54,139
M13_OTHERBONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Otherdisorders of bone,Persons encountering health services in other circumstances,11.548885700610942,5.892661366063286,22.634384133103676,1.029239433727558e-12,10
M13_OTHERBONE,M13_ENTESOPATHYFOOT,1,Otherdisorders of bone,Oher enthesopathy of foot (+metatarsalgia),11.453245890901888,4.817222032396164,27.230806584227857,3.4285823569055885e-8,6
M13_ARTHROPATHIES,M13_OTHERBONE,5,Arthropathies,Otherdisorders of bone,11.33173061894066,9.489936372140404,13.530977846933187,1.64450924051858e-158,519
M13_OTHERBONE,K11_DISORD_TEETH,1,Otherdisorders of bone,Other disorders of teeth and supporting structures,11.189445224623865,5.293386558384179,23.652851166999714,2.55432607286016e-10,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_OTHERBONE,5,Multiple myeloma and malignant plasma cell neoplasms,Otherdisorders of bone,10.981817512050851,5.45578792966415,22.105022670008868,1.8980584386123564e-11,8
M13_OTHERBONE,M13_CERVICOCRANSDR,1,Otherdisorders of bone,Cervicocranial syndrome,10.932106828314081,4.9176250589875705,24.302576603974764,4.413435598696285e-9,7
M13_OTHERBONE,G6_BRACHPLE,1,Otherdisorders of bone,Brachial plexus disorders,10.712664806868245,4.513778672985383,25.42463766580986,7.539829506953558e-8,6
M13_OTHERBONE,GOUT,1,Otherdisorders of bone,"Gout, FINNGEN",10.635344016126691,5.302833911876648,21.3302064935563,2.769816683655729e-11,9
M13_OTHERBONE,M13_GOUT,1,Otherdisorders of bone,Gout,10.635344016126691,5.302833911876648,21.3302064935563,2.769816683655729e-11,9
M13_OTHERBONE,I9_PULMHEART,1,Otherdisorders of bone,"Pulmonary heart disease, diseases of pulmonary circulation",10.634785043662,4.520733389758637,25.01776662634275,6.073020889058724e-8,6
M13_OTHERBONE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Otherdisorders of bone,"Complications of internal orthopaedic prosthetic devices, implants and grafts",10.584491645434335,4.803295519494312,23.323874814195037,4.827059547177054e-9,7
M13_SOFTTISSUEOTH,M13_OTHERBONE,1,"Other soft tissue disorders, not elsewhere classified",Otherdisorders of bone,10.577812364565872,7.802995634101781,14.339379344384644,3.802455188940128e-52,76
M13_OTHERBONE,E4_OBESITYNAS,1,Otherdisorders of bone,"Obesity, other/unspecified",10.487554971288901,4.717810275789808,23.313529549976092,8.103452711834288e-9,7
M13_OTHERBONE,CD2_BENIGN_BONE_CARTILAGE,1,Otherdisorders of bone,Benign neoplasm of bone and articular cartilage,10.45478546263458,4.412454155651651,24.771371036165043,9.670334052221525e-8,6
M13_OTHERBONE,SCND_OTH_KNEEARTHROSIS,5,Otherdisorders of bone,Other secondary gonarthrosis,10.271920325868036,5.6128103996525205,18.798487685868206,4.204964748965726e-14,12
M13_OTHERBONE,N14_ACUTERENFAIL,5,Otherdisorders of bone,Acute renal failure,10.128428176227116,5.247618664441559,19.54887804941296,5.154065355813623e-12,10
M13_OTHERBONE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Otherdisorders of bone,"Oedema, not elsewhere classified",10.103288292386058,4.816388971022583,21.193561178966206,9.414122155424169e-10,8
M13_OTHERBONE,Z21_EXAM_OBSER_OTH_REASO,1,Otherdisorders of bone,Examination and observation for other reasons,10.102097023231746,6.688025937220687,15.258966580682417,4.21982158311125e-28,26
M13_OTHERBONE,E4_CA_MET,5,Otherdisorders of bone,Disorders of calcium metabolism,9.982105160633491,4.533382150781817,21.97970965689749,1.1088737248594742e-8,7
M13_ARTHROSIS_OTH,M13_OTHERBONE,1,Other arthrosis,Otherdisorders of bone,9.972297552298484,6.783653889217436,14.659757130246295,1.2872037852833198e-31,36
M13_OTHERBONE,E4_HYPERPARA,1,Otherdisorders of bone,Hyperparathyroidism,9.933387932101681,5.3003491767370745,18.616168957828265,7.830935049452789e-13,11
M13_LIMBPAIN,M13_OTHERBONE,1,Pain in limb,Otherdisorders of bone,9.906013863490465,7.027894175529524,13.96280425014676,3.5663124587603014e-39,49
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_OTHERBONE,15,Multiple myeloma and malignant plasma cell neoplasms,Otherdisorders of bone,9.87553278262722,5.584731042578386,17.462998127787827,3.427605432601732e-15,12
M13_OTHERBONE,R18_DYSPHAGIA,1,Otherdisorders of bone,Dysphagia,9.853573142677954,5.246185099288546,18.507334728100126,1.1277110679003135e-12,11
M13_OTHERBONE,M13_NEURALGIA,5,Otherdisorders of bone,"Neuralgia and neuritis, unspecified",9.78648287215785,5.350950782997457,17.898734428909894,1.308899819045865e-13,12
M13_OTHERBONE,K11_PERIODON_CHRON,1,Otherdisorders of bone,Chronic periodontitis,9.78240685803202,4.421619382575235,21.64263263210526,1.8115963105619794e-8,7
M13_OTHERBONE,E4_PARATHYRO,1,Otherdisorders of bone,Disorders of parathyroid gland,9.603292810430728,5.128530500428643,17.98238945740159,1.570666787765837e-12,11
M13_OTHERJOINT,M13_OTHERBONE,5,Other joint disorders,Otherdisorders of bone,9.539835576383235,8.106263869570336,11.226930715401332,2.6843786308839053e-162,409
M13_OTHERBONE,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Otherdisorders of bone,"Pain, not elsewhere classified",9.480985282393808,5.704990969148601,15.756218092380756,3.983366781783992e-18,17
M13_OTHERBONE,M13_THORACISPINEPAIN,1,Otherdisorders of bone,Pain in thoracic spine,9.458670822760286,4.875916748282706,18.348642594204826,3.005820544700804e-11,10
M13_OTHERBONE,M13_SOFTTISSUEOTH,1,Otherdisorders of bone,"Other soft tissue disorders, not elsewhere classified",9.441878006424995,7.052495458399151,12.640782374704006,2.129751901420467e-51,51
M13_ENTESOPATHYOTH,M13_OTHERBONE,1,Other enthesopathies,Otherdisorders of bone,9.436705571726522,5.9511219303223,14.96380230317875,1.3920308511223194e-21,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OTHERBONE,1,"Dislocation, sprain and strain of joints and ligaments of knee",Otherdisorders of bone,9.417136643589057,6.600826468972215,13.435054380067067,3.8179661668200833e-35,46
M13_OTHERBONE,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,Otherdisorders of bone,Other orthopaedic follow-up care,9.411922238687676,4.000900175405287,22.14108734120819,2.7952637362635925e-7,6
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_OTHERBONE,0,Multiple myeloma and malignant plasma cell neoplasms,Otherdisorders of bone,9.368008202468065,5.2992549501465,16.56073891653067,1.3955761942623812e-14,12
M13_OTHERBONE,AB1_SEPSIS,1,Otherdisorders of bone,Septicaemia,9.35357917912458,4.672343026156292,18.724961538649303,2.730548922400345e-10,9
M13_OTHERBONE,MACULAR_PUCKER,15,Otherdisorders of bone,Macular pucker,9.258950631255617,5.805027461449905,14.767917526890859,9.321651208791022e-21,19
M13_OTHERBONE,M13_FIBROMYALGIA,0,Otherdisorders of bone,Fibromyalgia,9.22362885527609,6.699934582353636,12.697934317740067,2.949344929005901e-42,40
RX_PARACETAMOL_NSAID,M13_OTHERBONE,15,Paracetamol of NSAID medication,Otherdisorders of bone,9.149018902286697,7.513285039646342,11.140871993103477,1.58669104825085e-107,1445
M13_OTHERBONE,M13_METATARSALGIA,5,Otherdisorders of bone,Metatarsalgia,9.110630892750502,5.321668013774457,15.597289242601308,7.984966704534952e-16,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_OTHERBONE,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Otherdisorders of bone,9.077440915861542,5.501191510463623,14.978561176106522,6.00687438037007e-18,18
M13_PATELLAOTH,M13_OTHERBONE,5,Other disorders of patella,Otherdisorders of bone,9.074710501922612,7.0212686236389334,11.72870247642293,1.0535202208690298e-63,67
M13_OTHERBONE,M13_FLATFOOT,5,Otherdisorders of bone,Flat foot [pes planus] (acquired),9.035460877740114,4.955810054724389,16.473503296468134,6.804506115012099e-13,12
M13_OTHERBONE,K11_OTHINT,5,Otherdisorders of bone,Other diseases of intestine,9.015772172428953,4.3299681655849644,18.772458539348886,4.1876626284062284e-9,8
ST19_FRACT_FOREA,M13_OTHERBONE,1,Fracture of forearm,Otherdisorders of bone,8.997790045119885,6.240889970472998,12.972544954181032,5.581242202327245e-32,40
M13_RHEUMATISM,M13_OTHERBONE,1,"Rheumatism, unspecified",Otherdisorders of bone,8.912655232071787,4.7878405744687065,16.59107525621638,5.209935869681627e-12,11
M13_OTHERBONE,ST19_SEQUEL_INJURI_UPPER_LIMB,1,Otherdisorders of bone,Sequelae of injuries of upper limb,8.878966648846086,4.729630287492442,16.66854361953066,1.079876516966799e-11,11
M13_OTHERBONE,M13_ARTHROSIS_INCLAVO,1,Otherdisorders of bone,"Artrosis, including avohilmo",8.839277835127021,7.118238961062984,10.97642732619081,1.3281856728432316e-86,90
M13_MYALGIA,M13_OTHERBONE,1,Myalgia,Otherdisorders of bone,8.793703464401522,4.839941872287125,15.977303583459204,9.612384674401514e-13,12
PAIN,M13_OTHERBONE,1,"Pain (limb, back, neck, head abdominally)",Otherdisorders of bone,8.780303951116958,6.283305754484589,12.269614194562452,4.270429618481235e-37,157
ST19_INJURI_ELBOW_FOREA,M13_OTHERBONE,1,Injuries to the elbow and forearm,Otherdisorders of bone,8.77344037004782,6.2439390711658005,12.327675694697842,6.177369077163305e-36,50
M13_NEURALGIA,M13_OTHERBONE,15,"Neuralgia and neuritis, unspecified",Otherdisorders of bone,8.752770674819352,5.626197633024958,13.616833158558505,6.505797834293166e-22,20
M13_OTHERBONE,H7_LACRIGLAND,1,Otherdisorders of bone,Other disorders of lacrimal gland,8.668191075033876,4.153675293031412,18.08941027223639,8.722041257573382e-9,8
M13_OTHERBONE,M13_PATELLAOTH,1,Otherdisorders of bone,Other disorders of patella,8.66740914018895,5.612470456581591,13.385189603151515,2.0374669898955877e-22,23
M13_OTHERBONE,M13_ARTHROSIS,1,Otherdisorders of bone,Arthrosis,8.620876396127786,6.934688295343737,10.71706566641426,7.867871521409638e-84,89
M13_OTHERBONE,M13_ADHCAPSULITIS,1,Otherdisorders of bone,Adhesive capsulitis of shoulder,8.616887219282713,4.840889396594082,15.338244538716083,2.4669042735624854e-13,13
M13_OTHERBONE,E4_MINERAL_MET,5,Otherdisorders of bone,Disorders of mineral metabolism,8.60109743148262,4.464063667588277,16.572092724166772,1.2669182451582305e-10,10
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,M13_OTHERBONE,5,Injury of nerves at wrist and hand level,Otherdisorders of bone,8.564218472884884,4.429483437123558,16.558553405254948,1.7209830420484601e-10,9
M13_OTHERBONE,CD2_BENIGN_ASCENDING_COLON,5,Otherdisorders of bone,Benign neoplasm: Ascending colon,8.475941975144618,3.6563742272659776,19.648314942788932,6.28109673969226e-7,6
ST19_SUPERF_INJURY_ANKLE_FOOT,M13_OTHERBONE,1,Superficial injury of ankle and foot,Otherdisorders of bone,8.474804485765112,3.722250027430054,19.29540212040313,3.561960066204339e-7,6
M13_OTHERBONE,M13_ENTESOPATHYFOOT,5,Otherdisorders of bone,Oher enthesopathy of foot (+metatarsalgia),8.347171884434642,4.9718465496419935,14.013963981513726,9.999932660029896e-16,16
M13_OTHERBONE,M13_MEDIALEPICOND,5,Otherdisorders of bone,Medial epicondylitis,8.258421908145783,4.420004378721868,15.430195667060417,3.59575519505279e-11,11
M13_OTHERBONE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Otherdisorders of bone,"Gonarthrosis, primary, with knee surgery",8.247122770777516,6.286676600366419,10.81891726263011,2.0630589026195202e-52,57
M13_OTHERBONE,L12_CHRONICULCEROFSKIN,5,Otherdisorders of bone,"Chronic ulcer of skin, not elsewhere classified",8.229698094106206,3.5449555426182062,19.105438673601352,9.33813566785554e-7,6
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_OTHERBONE,1,"Pain, not elsewhere classified",Otherdisorders of bone,8.213539415299916,4.612527327860813,14.625871009846733,8.490347918876259e-13,13
M13_OTHERBONE,I9_AF_REIMB,1,Otherdisorders of bone,Atrial fibrillation and flutter with reimbursement,8.210557220465448,4.140582710067767,16.28110210348485,1.6607484178275407e-9,9
G6_NERPLEX,M13_OTHERBONE,1,"Nerve, nerve root and plexus disorders",Otherdisorders of bone,8.117204675126937,5.830737417349869,11.300287943312982,2.444705914306426e-35,63
RX_PARACETAMOL_NSAID,M13_OTHERBONE,0,Paracetamol of NSAID medication,Otherdisorders of bone,8.093847608457718,6.825664796549081,9.597654010501286,8.235102922056076e-128,1779
M13_OTHERBONE,PRIM_COXARTHROSIS,1,Otherdisorders of bone,"Primary coxarthrosis, bilateral",8.064103134857842,4.06251025304003,16.007284983702238,2.411268785955294e-9,9
M13_NEURALGIA,M13_OTHERBONE,0,"Neuralgia and neuritis, unspecified",Otherdisorders of bone,7.988433777639034,5.1371532258219395,12.422264124604514,2.8312746060483744e-20,20
M13_OTHERBONE,M13_ARTHRITISNAS,1,Otherdisorders of bone,Ohter specific/unspecified arthritis,7.980701805010499,4.490208345151941,14.184553678731948,1.4584490187586813e-12,13
M13_OTHERBONE,M13_NECROVASC,5,Otherdisorders of bone,Other necrotizing vasculopathies,7.912423694700047,3.8212661885096337,16.38369211564098,2.5475231687310064e-8,8
ST19_FRACT_FOOT_ANKLE,M13_OTHERBONE,1,"Fracture of foot, except ankle",Otherdisorders of bone,7.908978983207818,4.447171338408379,14.065558485814947,1.919164883489256e-12,13
M13_OTHERBONE,F5_DISSOCIATIVE,5,Otherdisorders of bone,Dissociative [conversion] disorders,7.877844942547198,3.385946144303145,18.32883285613777,1.6602506468953817e-6,6
G6_CARPTU,M13_OTHERBONE,1,Carpal tunnel syndrome,Otherdisorders of bone,7.86044223398811,5.274560209836758,11.714067079684776,4.079735281876838e-24,33
M13_OTHERBONE,D3_ANAEMIANAS,1,Otherdisorders of bone,Other and unspecified anaemias,7.819927798103076,3.9381139280032453,15.528060357195137,4.1917572469180565e-9,9
M13_OTHERBONE,M13_SPINSTENOSIS,1,Otherdisorders of bone,Spinal stenosis,7.737669146814875,4.630075641725663,12.931003391395196,5.744583700671936e-15,16
M13_OTHERBONE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Otherdisorders of bone,"Gonarthrosis, primary, with knee surgery",7.730587111637949,3.9023010165975105,15.314548220764982,4.5254992069589384e-9,9
M13_OTHERBONE,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Otherdisorders of bone,"Abnormal findings on examination of blood, without diagnosis",7.718332981780579,4.255555826550969,13.998797441678532,1.7244185400176063e-11,12
M13_ENTESOPATHYLOW,M13_OTHERBONE,1,"Enthesopathies of lower limb, excluding foot",Otherdisorders of bone,7.656319146477277,4.214402108618987,13.909261945562998,2.3481624493121625e-11,12
M13_OTHERBONE,D3_OTHERANAEMIA,1,Otherdisorders of bone,Other anaemias,7.652479822328214,3.856514624328885,15.184811451695508,5.863702012776925e-9,9
M13_OTHERBONE,M13_ARTHINOTH,5,Otherdisorders of bone,Arthropathies in other diseases classified elsewhere,7.648137174062026,3.2923816496048324,17.766470737160805,2.2339286360169292e-6,6
