ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.022248847562641127,0.006647862071866217,0.037849833053416035,0.005186898857557058,451
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0219745291416725,0.00794926688898316,0.03599979139436184,0.0021341974763504227,385
R03AC,Selective beta-2-adrenoreceptor agonists,0.021499386765803558,0.007767081316196777,0.03523169221541034,0.0021507243238302557,1632
A10AE,"Insulins and analogues for injection, long-acting",0.02054568022418693,0.005958003619670842,0.03513335682870301,0.005770990619180972,223
M03BC,"Ethers, chemically close to antihistamines",0.02018535970983604,0.005277694504840419,0.03509302491483166,0.007956973860068384,1235
A10AB,"Insulins and analogues for injection, fast-acting",0.018059881266472955,0.0046548306322626125,0.03146493190068329,0.008275953677912187,179
D07AC,"Corticosteroids, potent (group III)",0.017834667472113673,0.004189426939873175,0.03147990800435417,0.01041406896443956,1170
J01CE,Beta-lactamase-sensitive penicillins,0.016595852523073478,0.0033358083270165952,0.02985589671913036,0.014164115886972473,1956
R03BA,Glucocorticoids,0.016008246197536644,0.004010478350513116,0.02800601404456017,0.008918392512026627,1005
B01AC,Platelet aggregation inhibitors excluding heparin,0.014646325531202646,0.0010960793661581262,0.028196571696247168,0.03412898938337658,388
J01CA,Penicillins with extended spectrum,0.01459079316763275,0.0019318182350618295,0.02724976810020367,0.02387684907739337,2695
R06AX,Other antihistamines for systemic use,0.014323845061510175,0.002515685958117117,0.026132004164903234,0.017427088953285153,1136
N02CC,Selective serotonin (5-HT1) agonists,0.013782873430709556,0.0022999929752974563,0.025265753886121657,0.018643517249632348,511
J01AA,Tetracyclines,0.012777319423112709,0.002308817013229476,0.023245821832995943,0.016744249885323834,2512
M03BX,Other centrally acting agents,0.012422360443432085,0.0028994850141124684,0.0219452358727517,0.010564827245517123,1959
M01AC,Oxicams,0.010687946830624193,0.0022929146813022994,0.019082978979946087,0.012584002882579078,1288
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.00912562699344672,0.0028269553426286727,0.015424298644264768,0.004515842757047383,1050
S01XA,Other ophthalmologicals,0.007292456743944502,-0.0015452053378486154,0.01613011882573762,0.10581196875054692,948
R03DC,Leukotriene receptor antagonists,0.007260030311549912,-0.0015902645447135573,0.016110325167813383,0.107875143149972,408
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0070590306605206815,-2.2690438741707064e-4,0.014344965708458434,0.057569719624890964,1318
J01FA,Macrolides,0.005536377793038057,-3.056088495998234e-4,0.011378364435675938,0.06324466721872876,2393
J02AC,Triazole derivatives,0.0052512371146550465,-7.529471220598435e-5,0.010577768941516078,0.0533232458271386,1237
N06AA,Non-selective monoamine reuptake inhibitors,0.0049612985401953314,-2.44839713162341e-4,0.010167436793553003,0.06178673659419909,535
G03CA,"Natural and semisynthetic estrogens, plain",1.3225735943246237e-6,-0.005825677288148263,0.005828322435336912,0.9996450469123616,868
