prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_OTHER_WIDE,DM_POLYNEURO,0,"Other diabetes, wide definition",Diabetic polyneuropathy,217.88052500170895,130.97894245622774,362.43935311116985,1.6554529384239067e-95,326
DM_OTHER_WIDE,DM_BCKGRND_RETINA_NONPROLIF,15,"Other diabetes, wide definition",Severe non-proliferative background diabetic retinopathy,216.58923062591086,137.98028972333228,339.98257952049676,7.179266861973975e-121,270
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_BKG_SEVERE,15,"Other diabetes, wide definition",Severe diabetic background retinopathy,216.58923062591086,137.98028972333228,339.98257952049676,7.179266861973975e-121,270
DM_OTHER_WIDE,DM_PERIPH_ANGIOPATHY,15,"Other diabetes, wide definition",Peripheral angiopathy,215.13922584346741,87.67018182496972,527.9433158805641,9.225998456148629e-32,144
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_PROLIF,15,"Other diabetes, wide definition",Proliferative diabetic retinopathy,211.3401407996115,164.77949999407653,271.0571103493166,0.0,908
DM_OTHER_WIDE,E4_DM1NOCOMP,5,"Other diabetes, wide definition",Type 1 diabetes without complications,211.20874149893547,164.38675387344065,271.36695283798946,0.0,662
DM_OTHER_WIDE,DM_RETINA_NOS,5,"Other diabetes, wide definition",Unspecified diabetic retinopathy,209.1180810028026,134.6593371901711,324.74815868532755,4.038901052572886e-125,493
DM_OTHER_WIDE,DM_NEUROPATHY,15,"Other diabetes, wide definition",Diabetic neuropathy,205.00713590363904,152.32601531720783,275.9077343675867,2.708923631862284e-270,897
DM_OTHER_WIDE,DM_NEUROPATHY,0,"Other diabetes, wide definition",Diabetic neuropathy,201.2231342520724,157.55236011937228,256.9986874684012,0.0,1062
DM_OTHER_WIDE,G6_DIABETNEUR,15,"Other diabetes, wide definition",Diabethic neuropathy,200.67216276136782,149.5383412512316,269.29091609803606,2.0269713054322244e-273,898
DM_OTHER_WIDE,E4_DM2_STRICT,1,"Other diabetes, wide definition","Type 2 diabetes, strict (exclude DM1)",198.80106843361807,129.3290801398851,305.59147847955313,1.3282824714316574e-128,124
DM_OTHER_WIDE,E4_DM1PERIPH,15,"Other diabetes, wide definition",Type 1 diabetes with peripheral circulatory complications,197.89418686694142,114.43437499216324,342.2232978369467,7.56957740267246e-80,224
DM_OTHER_WIDE,DM_MACULOPATHY,15,"Other diabetes, wide definition",Diabetic maculopathy,197.39029053406998,158.29564115753573,246.1402380520931,0.0,1269
DM_OTHER_WIDE,H7_MACULOPATHYDIAB,15,"Other diabetes, wide definition",Diabetic maculopathy,197.39029053406998,158.29564115753573,246.1402380520931,0.0,1269
DM_OTHER_WIDE,G6_DIABETNEUR,0,"Other diabetes, wide definition",Diabethic neuropathy,195.9790406390384,153.91938184425752,249.5318257492781,0.0,1064
DM_OTHER_WIDE,E4_DM1COMA,0,"Other diabetes, wide definition",Type 1 diabetes with coma,195.357499547327,157.9153807812101,241.67723524195787,0.0,826
DM_OTHER_WIDE,DM_SEVERAL_COMPLICATIONS,15,"Other diabetes, wide definition","Diabetes, several complications",194.4880093053787,172.00645490440343,219.9079434814904,0.0,4718
DM_OTHER_WIDE,E4_DMNASKETO,15,"Other diabetes, wide definition",Unspecified diabetes with ketoacidosis,193.55749002822841,69.02326827544329,542.780759040885,1.392379796972442e-23,53
DM_OTHER_WIDE,DM_SEVERAL_COMPLICATIONS,0,"Other diabetes, wide definition","Diabetes, several complications",192.83330458711333,174.62728830107304,212.93741499253375,0.0,5572
DM_OTHER_WIDE,E4_DM1NASCOMP,1,"Other diabetes, wide definition",Type 1 diabetes with other specified/multiple/unspecified complications,192.14107987393314,125.16149209362246,294.96448114813023,9.500675453822446e-128,338
DM_OTHER_WIDE,T2D,1,"Other diabetes, wide definition","Type 2 diabetes, definitions combined",189.60416385064204,124.1670703000974,289.52715774492196,2.82666499169676e-130,123
DM_OTHER_WIDE,E4_DM2OPTH,0,"Other diabetes, wide definition",Type 2 diabetes with ophthalmic complications,188.11001855836818,155.98599108675398,226.84972435985935,0.0,1885
DM_OTHER_WIDE,DM_PERIPH_ANGIOPATHY,5,"Other diabetes, wide definition",Peripheral angiopathy,187.50438361285453,25.650278221053437,1370.6632564000545,2.511389527104842e-7,38
DM_OTHER_WIDE,DM_BCKGRND_RETINA_NONPROLIF,5,"Other diabetes, wide definition",Severe non-proliferative background diabetic retinopathy,187.21772857516837,58.30144620401998,601.1939698749467,1.4905771775983426e-18,62
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_BKG_SEVERE,5,"Other diabetes, wide definition",Severe diabetic background retinopathy,187.21772857516837,58.30144620401998,601.1939698749467,1.4905771775983426e-18,62
DM_OTHER_WIDE,E4_DMNAS,5,"Other diabetes, wide definition",Unspecified diabetes,186.90451165694512,112.82926896436928,309.6120075789273,1.0048683028656838e-91,346
DM_OTHER_WIDE,E4_DM1NEU,15,"Other diabetes, wide definition",Type 1 diabetes with neurological complications,185.30924403001418,125.96768762320639,272.6057497037768,6.347296395914743e-155,339
DM_OTHER_WIDE,E4_DM2PERIPH,0,"Other diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,185.17101545639014,138.36655357889586,247.80775467967166,3.0779493885314684e-270,927
DM_OTHER_WIDE,E4_DM2PERIPH,15,"Other diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,184.84873488720018,130.70316619297074,261.4248436717369,1.828055684726556e-191,779
DM_OTHER_WIDE,E4_DM2OPTH,15,"Other diabetes, wide definition",Type 2 diabetes with ophthalmic complications,183.2640836652786,147.12099307734294,228.28641690868614,0.0,1624
DM_OTHER_WIDE,H7_RETINOPATHYDIAB,15,"Other diabetes, wide definition",Diabetic retinopathy,182.79110879260043,158.75334533098976,210.468569238433,0.0,2575
DM_OTHER_WIDE,E4_DMNASOTHCOMP,15,"Other diabetes, wide definition",Unspecified diabetes with other specified complications,181.12494305044117,42.58890369196546,770.3002930600104,1.928607437312639e-12,33
DM_OTHER_WIDE,T1D_WIDE1,1,"Other diabetes, wide definition","Type 1 diabetes, wide definition, subgroup 1",179.8940995241861,107.0116209330921,302.41469815555547,1.785506679758451e-85,169
DM_OTHER_WIDE,DM_SEVERAL_COMPLICATIONS,5,"Other diabetes, wide definition","Diabetes, several complications",175.26918124375615,138.0564050158779,222.512572961201,0.0,1754
DM_OTHER_WIDE,E4_DM2PERIPH,5,"Other diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,175.21122290055092,82.46881719240044,372.2494595585818,3.696713121008044e-41,235
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_BKG,15,"Other diabetes, wide definition",Diabetic background retinopathy,174.51105983792692,144.36117377458868,210.95776107576387,0.0,1366
DM_OTHER_WIDE,DM_BCKGRND_RETINA,15,"Other diabetes, wide definition",Background diabetic retinopathy,174.51105983792692,144.36117377458868,210.95776107576387,0.0,1366
DM_OTHER_WIDE,E4_DM1COMA,15,"Other diabetes, wide definition",Type 1 diabetes with coma,174.4409981914534,139.45770631602923,218.19993067341204,0.0,732
DM_OTHER_WIDE,E4_DM2NASCOMP,0,"Other diabetes, wide definition",Type 2 diabetes with other specified/multiple/unspecified complications,174.12887881304087,165.1466204384355,183.59967861401017,0.0,18924
DM_OTHER_WIDE,E4_DM1NASCOMP,15,"Other diabetes, wide definition",Type 1 diabetes with other specified/multiple/unspecified complications,173.27073208800016,147.90182321437698,202.991051400326,0.0,1413
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_PROLIF,1,"Other diabetes, wide definition",Proliferative diabetic retinopathy,170.24497839325176,61.89755222047654,468.24715402123246,2.4722999826876858e-23,72
DM_OTHER_WIDE,DM_KETOACIDOSIS,1,"Other diabetes, wide definition",Diabetic ketoacidosis,167.14195487851626,50.7684205431367,550.2718576181635,3.766932108164268e-17,36
DM_OTHER_WIDE,E4_DMNASOTHCOMP,0,"Other diabetes, wide definition",Unspecified diabetes with other specified complications,166.95833621042917,50.33804238058349,553.7578481777979,5.957119416340513e-17,38
DM_OTHER_WIDE,E4_DM2REN,0,"Other diabetes, wide definition",Type 2 diabetes with renal complications,166.93754567119458,131.25360747459337,212.32288156435305,0.0,1160
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_NAS,15,"Other diabetes, wide definition",Other diabetic retinopathy,166.09096683629141,130.28991308187324,211.7294317886227,0.0,730
DM_OTHER_WIDE,E4_DMNASNOCOMP,5,"Other diabetes, wide definition",Unspecified diabetes without complications,165.69449482193437,92.36450523475577,297.24259924866834,7.638571198154355e-66,236
DM_OTHER_WIDE,H7_RETINOPATHYDIAB,1,"Other diabetes, wide definition",Diabetic retinopathy,162.44656166018865,100.90388692846298,261.52496398801946,1.7874947098549603e-97,354
DM_OTHER_WIDE,E4_DM1REN,0,"Other diabetes, wide definition",Type 1 diabetes with renal complications,161.2240620030276,129.6193291197138,200.53489202022715,0.0,736
DM_OTHER_WIDE,DM_HYPOGLYC,1,"Other diabetes, wide definition",Diabetic hypoglycemia,160.61986027220172,89.84045777343361,287.1617103613028,8.281573282064068e-66,251
DM_OTHER_WIDE,NASH,15,"Other diabetes, wide definition",Nonalcoholic steatohepatitis,158.59214165613724,36.95194929099146,680.653331628489,9.31497841241816e-12,26
DM_OTHER_WIDE,T1D_WIDE1,5,"Other diabetes, wide definition","Type 1 diabetes, wide definition, subgroup 1",155.94868007092353,110.73492035497797,219.62350031861453,1.0025331457047192e-183,353
DM_OTHER_WIDE,DM_RET_VEIN_OCCLU,5,"Other diabetes, wide definition",Retinal vein occlusion (central or branch),155.70374591634854,49.11550167438145,493.6049855116981,9.884470485338511e-18,86
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_BKG,5,"Other diabetes, wide definition",Diabetic background retinopathy,155.03727968261825,104.78167013283718,229.39659256159973,1.7827478608588134e-140,460
DM_OTHER_WIDE,DM_BCKGRND_RETINA,5,"Other diabetes, wide definition",Background diabetic retinopathy,155.03727968261825,104.78167013283718,229.39659256159973,1.7827478608588134e-140,460
DM_OTHER_WIDE,DM_NEUROPATHY,5,"Other diabetes, wide definition",Diabetic neuropathy,153.8571050680887,94.1745458236508,251.36313186219738,6.253247351489761e-90,347
DM_OTHER_WIDE,DM_BCKGRND_RETINA,1,"Other diabetes, wide definition",Background diabetic retinopathy,153.76613027946428,80.90976152417672,292.2270734175392,2.5769874752361422e-53,166
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_BKG,1,"Other diabetes, wide definition",Diabetic background retinopathy,153.76613027946428,80.90976152417672,292.2270734175392,2.5769874752361422e-53,166
DM_OTHER_WIDE,G6_DIABETNEUR,5,"Other diabetes, wide definition",Diabethic neuropathy,153.34797509148822,93.86632930889667,250.5222228012583,7.922994908426318e-90,347
DM_OTHER_WIDE,DM_SEVERAL_COMPLICATIONS,1,"Other diabetes, wide definition","Diabetes, several complications",151.05933166022882,97.45233366423568,234.15469721080052,1.6887383993243344e-111,486
DM_OTHER_WIDE,E4_DM2REN,15,"Other diabetes, wide definition",Type 2 diabetes with renal complications,148.1348594377627,112.24166904132095,195.5061499715156,4.745147016949935e-273,954
DM_OTHER_WIDE,T2D_WIDE,15,"Other diabetes, wide definition","Type 2 diabetes, wide definition",146.80811886384893,137.4148722916245,156.8434580982079,0.0,11472
DM_OTHER_WIDE,T1D_WIDE2,5,"Other diabetes, wide definition","Type 1 diabetes, wide definition, subgroup 2",144.82683027052,19.016912416074035,1102.9556379760713,1.5593814277354992e-6,18
DM_OTHER_WIDE,E4_DM1OPTH,1,"Other diabetes, wide definition",Type 1 diabetes with ophthalmic complications,144.8003631434139,85.17141863384512,246.17583577658863,2.063806300377479e-75,176
DM_OTHER_WIDE,E4_DM1OPTH,5,"Other diabetes, wide definition",Type 1 diabetes with ophthalmic complications,144.56576472470465,108.13205541667493,193.2753451315215,4.380908106044258e-247,560
DM_OTHER_WIDE,E4_DM1COMA,5,"Other diabetes, wide definition",Type 1 diabetes with coma,143.81574008753472,102.23700545929975,202.30411683134804,3.944745142109674e-179,339
E4_DM1COMA,DM_OTHER_WIDE,5,Type 1 diabetes with coma,"Other diabetes, wide definition",141.9877329919309,118.627836710257,169.94760150123102,0.0,126
DM_OTHER_WIDE,E4_DM1NEU,1,"Other diabetes, wide definition",Type 1 diabetes with neurological complications,140.9545112296862,33.27640710735387,597.0648865997617,1.8344150790560926e-11,28
DM_OTHER_WIDE,E4_DM2NOCOMP,15,"Other diabetes, wide definition",Type 2 diabetes without complications,139.15250778956226,129.2824671299565,149.77607446692534,0.0,9719
DM_OTHER_WIDE,E4_DM1REN,15,"Other diabetes, wide definition",Type 1 diabetes with renal complications,137.83192450499936,107.59172331761677,176.5715691407763,0.0,583
DM_OTHER_WIDE,DM_RET_ART_OCCLU_BRANCH,15,"Other diabetes, wide definition",Retinal artery occlusion (branch),137.12199946825737,42.28256110079433,444.68552161140354,2.4443569591488047e-16,53
DM_OTHER_WIDE,H7_RETINOPATHYDIAB,5,"Other diabetes, wide definition",Diabetic retinopathy,135.31210558771437,104.41148264247492,175.35778110991455,2.4698866138883385e-301,991
DM_OTHER_WIDE,E4_HYPODRUG,0,"Other diabetes, wide definition",Drug-induced hypoglycaemia without coma,133.75021425515226,83.92492752364129,213.15621402544366,3.356912210703217e-94,166
DM_OTHER_WIDE,E4_DM1REN,5,"Other diabetes, wide definition",Type 1 diabetes with renal complications,132.47553404636943,77.74575607869917,225.73279888236993,3.329488499115141e-72,180
DM_OTHER_WIDE,E4_ACIDOSIS,5,"Other diabetes, wide definition",Acidosis,132.27665756185783,31.91773104897569,548.1941717250769,1.6471096937454068e-11,42
DM_OTHER_WIDE,E4_DM2COMA,5,"Other diabetes, wide definition",Type 2 diabetes with coma,129.40129315223993,93.2755677037537,179.5185500521813,2.2719359738400526e-186,797
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_NAS,5,"Other diabetes, wide definition",Other diabetic retinopathy,129.38824409767844,79.60607412695691,210.30201393905105,9.957997404355028e-86,231
DM_OTHER_WIDE,DM_MACULOPATHY,5,"Other diabetes, wide definition",Diabetic maculopathy,128.23400718896033,83.20501687175846,197.63184021803565,3.2746612511709924e-107,398
DM_OTHER_WIDE,H7_MACULOPATHYDIAB,5,"Other diabetes, wide definition",Diabetic maculopathy,128.23400718896033,83.20501687175846,197.63184021803565,3.2746612511709924e-107,398
DM_OTHER_WIDE,T1D_WIDE,1,"Other diabetes, wide definition","Type 1 diabetes, wide definition",127.80226878770432,79.1469409369789,206.36830323347786,1.3415451917158592e-87,205
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_PROLIF,5,"Other diabetes, wide definition",Proliferative diabetic retinopathy,126.6187078102076,79.103913137178,202.67388213430513,1.766998044430641e-90,270
DM_OTHER_WIDE,H7_RETINOPATHYDIAB_BKG_SEVERE,1,"Other diabetes, wide definition",Severe diabetic background retinopathy,126.24227123383208,16.466297308235802,967.8624616054584,3.2308029577341058e-6,14
DM_OTHER_WIDE,DM_BCKGRND_RETINA_NONPROLIF,1,"Other diabetes, wide definition",Severe non-proliferative background diabetic retinopathy,126.24227123383208,16.466297308235802,967.8624616054584,3.2308029577341058e-6,14
DM_OTHER_WIDE,T2D_INCLAVO,1,"Other diabetes, wide definition","Type 2 diabetes, definitions combined, including avohilmo",125.4970693401371,81.42868285134266,193.41482462286308,2.828512742524355e-106,98
DM_OTHER_WIDE,E4_DMNASREN,0,"Other diabetes, wide definition",Unspecified diabetes with renal complications,124.17220830467883,36.60658773097689,421.201162713482,1.0167106782391487e-14,28
DM_OTHER_WIDE,E4_DM2KETO,5,"Other diabetes, wide definition",Type 2 diabetes with ketoacidosis,124.05532850651495,56.85125071216716,270.7016000189011,9.449118979658178e-34,87
DM_OTHER_WIDE,E4_DM2KETO,0,"Other diabetes, wide definition",Type 2 diabetes with ketoacidosis,123.25652736405442,83.08752277820349,182.8454024125905,1.6239819536609638e-126,254
DM_OTHER_WIDE,DM_RETINA_NOS,1,"Other diabetes, wide definition",Unspecified diabetic retinopathy,122.72546167073533,64.40858228990075,233.84366503370111,2.003253124371066e-48,151
DM_OTHER_WIDE,E4_DM1NASCOMP,5,"Other diabetes, wide definition",Type 1 diabetes with other specified/multiple/unspecified complications,122.02839016072097,95.17291844881846,156.4618196848203,0.0,635
DM_OTHER_WIDE,E4_DM1,1,"Other diabetes, wide definition",Type 1 diabetes,119.05313845915558,82.07917503125041,172.6826539323582,5.100244507744356e-140,335
DM_OTHER_WIDE,E4_DMNASREN,15,"Other diabetes, wide definition",Unspecified diabetes with renal complications,116.19890549437281,26.44721208725793,510.53342006492375,3.036288160393624e-10,21
DM_OTHER_WIDE,T1D_STRICT1,0,"Other diabetes, wide definition","Type 1 diabetes, strict definition, subgroup 1",114.7266856992515,77.23117416602261,170.42615956142583,5.397106735022122e-122,160
DM_OTHER_WIDE,DM_OPTHALMIC_COMORB,5,"Other diabetes, wide definition","Diabetes, opthalmic co-morbidities",114.40164706655892,50.302703649355834,260.1795907983786,1.2222376346196327e-29,126
DM_OTHER_WIDE,T2D_WIDE,0,"Other diabetes, wide definition","Type 2 diabetes, wide definition",113.85406939230437,107.86996965778792,120.17013779007569,0.0,11952
DM_OTHER_WIDE,E4_DM2COMA,1,"Other diabetes, wide definition",Type 2 diabetes with coma,113.68690283206237,58.13263112722186,222.3314449205193,1.6292334614695727e-43,186
DM_OTHER_WIDE,E4_DMNASKETO,0,"Other diabetes, wide definition",Unspecified diabetes with ketoacidosis,112.57536401137727,56.812861562941066,223.06942888722244,9.292020455471039e-42,66
DM_OTHER_WIDE,E4_DM1,0,"Other diabetes, wide definition",Type 1 diabetes,111.62779667532389,96.12736233846658,129.6276594661239,0.0,1434
DM_OTHER_WIDE,E4_DM2KETO,15,"Other diabetes, wide definition",Type 2 diabetes with ketoacidosis,110.81935711310324,73.08963408145881,168.0256039765412,6.690216907266794e-109,222
DM_OTHER_WIDE,E4_DMNASCOMA,15,"Other diabetes, wide definition",Unspecified diabetes with coma,110.31425404045001,32.975410570865144,369.03967028246376,2.2767358383816862e-14,32
