ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.011418447916293486,0.008333928421801922,0.014502967410785049,3.997719352675284e-13,1814
M03BX,Other centrally acting agents,0.010853705819610194,0.008151333992200412,0.013556077647019976,3.4881756596990214e-15,12654
J01AA,Tetracyclines,0.010425696418215195,0.007975056280551951,0.01287633655587844,7.531617736355245e-17,20830
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.010037480778440609,0.005213271241546567,0.014861690315334651,4.541117091709614e-5,950
N03AG,Fatty acid derivatives,0.009971207066111862,0.007369132642094097,0.012573281490129627,5.878346398584155e-14,1441
R03DC,Leukotriene receptor antagonists,0.009693388155974748,0.007042354755050016,0.01234442155689948,7.685258820463502e-13,2576
J01CE,Beta-lactamase-sensitive penicillins,0.009485166264520577,0.006957074838293673,0.012013257690747481,1.9273712978139412e-13,16542
C07AA,"Beta blocking agents, non-selective",0.009401910985522531,0.00700957963296739,0.011794242338077673,1.3307498984063815e-14,3945
L04AD,Calcineurin inhibitors,0.009291429567738796,0.005815352191921445,0.012767506943556146,1.6144084007762498e-7,437
A07EC,Aminosalicylic acid and similar agents,0.008992338891456788,0.006490182482264078,0.011494495300649497,1.8690834968803892e-12,1684
N04BC,Dopamine agonists,0.008601746644367272,0.005726522381800927,0.011476970906933616,4.5269261235886436e-9,1475
G04BD,Drugs for urinary frequency and incontinence,0.008586317258321634,0.006126400713789171,0.011046233802854098,7.84432473066509e-12,3821
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.00858065362767962,0.005728836022239354,0.011432471233119888,3.6945285654644803e-9,714
M01AB,Acetic acid derivatives and related substances,0.008384945809582305,0.006352676670404864,0.010417214948759745,6.126763937433156e-16,16935
J01MA,Fluoroquinolones,0.008030060931593143,0.005927459390043868,0.010132662473142418,7.130221514938512e-14,14463
N02AE,Oripavine derivatives,0.007984132175054073,0.004873530063957794,0.011094734286150352,4.883703297222891e-7,2835
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0071173909237713575,0.004832298708917149,0.009402483138625566,1.0291390537662573e-9,11072
N03AE,Benzodiazepine derivatives,0.0070151041226814105,0.004617010984597093,0.009413197260765728,9.83459020664018e-9,1144
C07BB,"Beta blocking agents, selective, and thiazides",0.006972465301937403,0.005084103042847642,0.008860827561027164,4.587999355609272e-13,1361
A04AA,Serotonin (5-HT3) antagonists,0.0064347728195990215,0.002737242044110221,0.010132303595087822,6.47329724636446e-4,1357
M03BC,"Ethers, chemically close to antihistamines",0.0063793757564832325,0.004248127060673112,0.008510624452293353,4.4432797450985226e-9,7588
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.006310579235910097,0.004842581334108057,0.007778577137712138,3.589644035510365e-17,4834
S01EE,Prostaglandin analogues,0.005814232353220981,0.0038063336202835726,0.007822131086158389,1.3825752935135898e-8,1657
A09AA,Enzyme preparations,0.00545869016599831,0.002876450664982606,0.008040929667014014,3.4232061697201425e-5,469
A06AC,Bulk-forming laxatives,0.005331765344494629,0.0034373815933587404,0.007226149095630517,3.459295204122111e-8,5140
N05AA,Phenothiazines with aliphatic side-chain,0.0051226727719368825,0.003435640173836462,0.006809705370037303,2.6563431035862797e-9,1586
C07AG,Alpha and beta blocking agents,0.004959977775617536,0.0034771071896272593,0.006442848361607813,5.530599467531539e-11,1809
C02AC,Imidazoline receptor agonists,0.004953535656682221,0.003207191952938421,0.006699879360426021,2.7043140019445316e-8,1711
B01AE,Direct thrombin inhibitors,0.004895167606415332,0.0019199550082492647,0.007870380204581398,0.0012605138974245292,616
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0045661422053209074,0.002089515518534848,0.007042768892106967,3.019275189176666e-4,497
N02CC,Selective serotonin (5-HT1) agonists,0.004546259603144292,0.002701521275817859,0.006390997930470725,1.3631662240707243e-6,1512
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004464639755000843,0.0026044568579056578,0.006324822652096029,2.548488584384644e-6,4259
J01FA,Macrolides,0.004224465684561419,0.0028894066910655357,0.005559524678057303,5.577214708123364e-10,17809
N06AA,Non-selective monoamine reuptake inhibitors,0.004151002563146239,0.0028318072637160446,0.0054701978625764335,6.943531842710433e-10,3887
C03AA,"Thiazides, plain",0.004080478841174626,0.0028346182807624967,0.0053263394015867545,1.3676832096810522e-10,3416
N05AN,Lithium,0.004059446287829085,0.0023787541310904222,0.005740138444567748,2.2006151271923807e-6,588
A06AD,Osmotically acting laxatives,0.0040381846181062895,0.002414695230451825,0.005661674005760754,1.086961042192685e-6,3543
D07AB,"Corticosteroids, moderately potent (group II)",0.003959447011469289,0.0023680411092229887,0.005550852913715589,1.0797600336028916e-6,6653
G04CA,Alpha-adrenoreceptor antagonists,0.00374684886552774,0.0019726760412467894,0.00552102168980869,3.4837553502076616e-5,6920
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.003744893847204328,0.002208872068341562,0.005280915626067094,1.7654381503994262e-6,5576
S01ED,Beta blocking agents,0.003575972775268874,0.002323880092155571,0.004828065458382177,2.1714676060988343e-8,1715
C01AA,Digitalis glycosides,0.0035229356862348936,0.0024047375015944054,0.004641133870875382,6.613345869320853e-10,2266
L04AA,Selective immunosuppressants,0.0034299761352935857,0.0018936684593620864,0.0049662838112250855,1.209236206299098e-5,731
N05AF,Thioxanthene derivative,0.0033424096196111594,0.0020372673624476593,0.00464755187677466,5.181414345083003e-7,1277
J02AC,Triazole derivatives,0.003229719737918176,0.002049191782298787,0.004410247693537565,8.220530562546612e-8,8597
J01FF,Lincosamides,0.0031433663626982645,0.0017846076069279679,0.004502125118468561,5.779921936371607e-6,7020
D07AD,"Corticosteroids, very potent (group IV)",0.0030794443276340065,0.0016002335424075038,0.004558655112860509,4.49662195761176e-5,2580
D01BA,Antifungals for systemic use,0.0029392765057442987,0.0016428157469381066,0.004235737264550491,8.8456832181936e-6,4986
M05BX,Other drugs affecting bone structure and mineralization,0.002927615616371008,5.721322639292798e-4,0.005283098968812736,0.01484773636671161,457
M01AC,Oxicams,0.0028835933340627487,0.0018091704130156162,0.003958016255109881,1.4377976534710484e-7,9084
C09BB,ACE inhibitors and calcium channel blockers,0.002872980288577753,0.0013575295918134603,0.004388430985342046,2.0259895413278216e-4,403
N03AF,Carboxamide derivatives,0.0028640936371184715,0.0015752076012196443,0.004152979673017299,1.3281977448628235e-5,1326
S01GX,Other antiallergics,0.002862802881395633,0.0015158632245726436,0.004209742538218622,3.102500727443736e-5,3444
A03FA,Propulsives,0.002839130519673405,0.0014038445405610673,0.004274416498785743,1.0572448846857656e-4,4553
D05AX,Other antipsoriatics for topical use,0.002826281589632271,0.0014778186874708698,0.004174744491793672,3.990663942583955e-5,1449
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.002662070923515457,8.49232384116526e-4,0.004474909462914388,0.003999884679913102,202
H01CB,Somatostatin and analogues,0.002511718745945767,7.159014146119729e-4,0.004307536077279561,0.0061186783121647366,85
N05CD,Benzodiazepine derivatives,0.00247215038390528,0.0016072693043394037,0.0033370314634711567,2.1139696167960143e-8,3976
D02AE,Carbamide products,0.002458540831934921,6.828191649792461e-4,0.004234262498890596,0.00665404465592486,1218
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.002394573804817784,0.0017273805182816443,0.003061767091353924,1.999908102399387e-12,3734
A10BB,Sulfonylureas,0.002392976263423689,0.0019613121069486233,0.0028246404198987544,1.683560450035504e-27,7754
N07CA,Antivertigo preparations,0.0022960476624786915,0.0010133581119042044,0.0035787372130531786,4.5072427828327013e-4,1110
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0022794247563314943,9.744205905181883e-4,0.0035844289221448004,6.18218621771517e-4,1675
C01BC,"Antiarrhythmics, class Ic",0.0021763061113457133,9.478156041319763e-4,0.00340479661855945,5.162190590841123e-4,463
N05AE,Indole derivatives,0.0019269941092901481,7.083190384117074e-4,0.0031456691801685886,0.0019404899440570308,247
C07FB,Beta blocking agents and calcium channel blockers,0.0019114232032654,0.0010127954631125229,0.0028100509434182772,3.059234122759413e-5,766
P01AB,Nitroimidazole derivatives,0.001842543349911036,8.198917668258898e-4,0.002865194932996182,4.133765745008687e-4,7891
P01BA,Aminoquinolines,0.0018214326757126148,7.62343217301818e-4,0.0028805221341234115,7.494272408875085e-4,1027
S01CA,Corticosteroids and anti-infectives in combination,0.0017892432335178247,7.912251179734802e-4,0.002787261349062169,4.416108615488026e-4,7292
N06CA,Antidepressants in combination with psycholeptics,0.001739043017355757,8.994156520437305e-4,0.0025786703826677837,4.916360684875893e-5,1814
D07XC,"Corticosteroids, potent, other combinations",0.0017375153345676395,7.959001610871289e-4,0.00267913050804815,2.983944639593056e-4,2338
N05AD,Butyrophenone derivatives,0.0016797151342282473,6.860897604165945e-4,0.0026733405080399,9.218121738918813e-4,916
D01AC,Imidazole and triazole derivatives,0.0016526191297928155,8.26050152725188e-4,0.002479188106860443,8.900208894915723e-5,6458
A10BG,Thiazolidinediones,0.0016343501750848105,9.177673064686706e-4,0.0023509330437009503,7.811711974716944e-6,2232
N05AB,Phenothiazines with piperazine structure,0.00162249498882163,8.255186705409174e-4,0.0024194713071023425,6.601925447870871e-5,1632
M05BA,Bisphosphonates,0.0014905571458610903,7.72603681328023e-4,0.0022085106103941574,4.717603294963342e-5,1579
A05AA,Bile acids and derivatives,0.0014703883577709676,2.7253181608141784e-4,0.0026682448994605175,0.016131274532033574,135
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014615265863974804,7.448558768777425e-4,0.0021781972959172185,6.412789651795363e-5,10165
C10AB,Fibrates,0.0014572022776980667,7.394582752202887e-4,0.002174946280175845,6.911938693042025e-5,1222
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0014162342816355516,0.0010018769721318423,0.001830591591139261,2.097134980752778e-11,7146
A11CC,Vitamin D and analogues,0.0013551580972157044,3.447992003224819e-4,0.002365516994108927,0.008566718944899273,664
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0013514153981442948,7.6478693224625e-4,0.0019380438640423396,6.32421142796094e-6,8089
N07BB,Drugs used in alcohol dependence,0.0013372670559218482,4.483733880439449e-4,0.0022261607237997515,0.003191569442708391,879
N04AA,Tertiary amines,0.0011519924464208785,4.180627235464762e-4,0.0018859221692952809,0.0020947463631790287,622
G03BA,3-oxoandrosten-(4) derivatives,0.0010818819999680123,-4.167814594254219e-5,0.0022054421458785668,0.05912074540680641,1117
A07EA,Corticosteroids acting locally,0.0010278449082670963,1.4662949251254302e-4,0.0019090603240216495,0.022246453840866053,530
C08DB,Benzothiazepine derivatives,9.909686291898014e-4,4.978263685125459e-4,0.001484110889867057,8.1952613548134e-5,1579
A07AA,Antibiotics,9.823639832764145e-4,2.0296411911310288e-4,0.001761763847439726,0.01349601187833962,1520
A02BA,H2-receptor antagonists,9.777770365227089e-4,4.55935265891513e-4,0.0014996188071539048,2.4022682938140653e-4,5464
S01EC,Carbonic anhydrase inhibitors,9.488284971930618e-4,3.200624053551406e-4,0.001577594589030983,0.003099397967324189,923
J01EA,Trimethoprim and derivatives,9.46283518845426e-4,4.2392108973145215e-4,0.0014686459479593998,3.843103254744547e-4,4730
C05AA,Corticosteroids,8.695598459482767e-4,2.7639710725105445e-4,0.001462722584645499,0.004062021105149091,2900
G04BE,Drugs used in erectile dysfunction,8.62689033333439e-4,4.034375874451294e-5,0.001685034307922365,0.039767442627660236,591
C01BD,"Antiarrhythmics, class III",8.473132236111487e-4,1.2709306757307582e-4,0.0015675333796492216,0.021117907700077248,588
N05BE,Azaspirodecanedione derivatives,7.94467147244899e-4,1.553103761011489e-4,0.0014336239183886492,0.014839786759203175,555
B02AA,Amino acids,7.544129370990383e-4,5.3757399987304976e-5,0.0014550684742107717,0.03482564705512357,1723
C03BA,"Sulfonamides, plain",7.184105920538901e-4,2.1602890114433369e-4,0.0012207922829634466,0.0050658149482417,731
L02AE,Gonadotropin-releasing hormone analogues,6.986918590212233e-4,5.8007799507246e-5,0.0013393759185352004,0.0325606599877956,789
C08DA,Phenylalkylamine derivatives,6.370100262594737e-4,1.4601767649514063e-4,0.0011280023760238066,0.010993976000323345,700
C01CA,Adrenergic and dopaminergic agents,6.318914950497053e-4,1.7673755417643212e-5,0.0012461092346817675,0.0437583900463863,695
A12BA,Potassium,6.202425785594928e-4,2.3136508680422476e-4,0.0010091200703147608,0.0017713274345511,1538
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,6.125337373040133e-4,3.985797391340784e-5,0.0011852095006946186,0.03604538291787841,367
D07AA,"Corticosteroids, weak (group I)",6.047792907779907e-4,5.643421608736508e-5,0.0011531243654686165,0.030639920497636287,2229
N04BA,Dopa and dopa derivatives,5.691996797481866e-4,4.792077304081139e-5,0.0010904785864555618,0.03234011717395333,464
D01AE,Other antifungals for topical use,5.644124337939691e-4,1.397614419509696e-4,9.890634256369685e-4,0.009185371672671014,3008
N04BD,Monoamine oxidase B inhibitors,5.374043406424456e-4,-7.217904014655732e-5,0.0011469877214314484,0.08400221737818338,159
D07BC,"Corticosteroids, potent, combinations with antiseptics",5.186692838120287e-4,5.669694556228918e-5,9.806416220617682e-4,0.027768116337188058,2296
H03BB,Sulphur-containing imidazole derivatives,4.96553578418329e-4,-3.512863273509505e-5,0.0010282357895717532,0.06717500272727381,431
R03DA,Xanthines,4.912573774301013e-4,1.1978809377548338e-4,8.627266610847193e-4,0.009540776860933516,1082
D06BX,Other chemotherapeutics,4.907437186365809e-4,7.747250493728305e-6,9.737401867794335e-4,0.04643271685884252,1361
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.8022925956732677e-4,1.9242635784069316e-4,7.680321612939604e-4,0.0010737078618070044,2552
C03EB,High-ceiling diuretics and potassium-sparing agents,4.616249113212171e-4,1.5270399941754044e-4,7.705458232248937e-4,0.003402121366376502,1046
L02BA,Anti-estrogens,4.282706602437218e-4,-8.301661157088778e-5,9.395579320583314e-4,0.10063995335209552,352
N06DA,Anticholinesterases,4.1156184203694534e-4,4.505778355449585e-5,7.780659005193948e-4,0.027738771115319808,1284
A02BD,Combinations for eradication of Helicobacter pylori,3.768341447550014e-4,1.9622176330573958e-5,7.340461131794289e-4,0.038671472294112365,2533
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",3.708702553534103e-4,-3.243333922445067e-5,7.741738499312714e-4,0.07148588614596182,2224
H04AA,Glycogenolytic hormones,3.345014178722621e-4,1.292878421231361e-4,5.39714993621388e-4,0.0013991254129727471,2292
M01AG,Fenamates,3.2287286272346144e-4,-5.522621759062392e-5,7.009719430375468e-4,0.09418625580604544,2088
D07CC,"Corticosteroids, potent, combinations with antibiotics",3.2240984124841144e-4,-1.3130065426062657e-6,6.461326890394291e-4,0.05093223056917179,2447
N06DX,Other anti-dementia drugs,3.111961469393935e-4,-1.5157271669579645e-5,6.375495655483667e-4,0.06162711652156901,837
L01BA,Folic acid analogues,2.7542285094554145e-4,-1.472769536364142e-5,5.655733972547243e-4,0.06281301772246628,513
M01CB,Gold preparations,2.6004182501957184e-4,-5.1051860576179094e-5,5.711355106153228e-4,0.10134760577739133,170
S01EA,Sympathomimetics in glaucoma therapy,2.59715477460491e-4,-4.884031973206518e-5,5.682712746530472e-4,0.09899248132601544,591
N06AG,Monoamine oxidase A inhibitors,2.5539711422257176e-4,-3.011838418332999e-5,5.409126126284735e-4,0.07956012771531222,752
M05BB,"Bisphosphonates, combinations",2.3075545334254481e-4,-7.480865594837414e-5,5.363195626334637e-4,0.13883324480659212,320
A01AB,Anti-infectives and antiseptics for local oral treatment,1.6221124693925328e-4,-5.573147995537506e-5,3.8015397383388163e-4,0.14462118078851785,2314
D07CA,"Corticosteroids, weak, combinations with antibiotics",1.0166497013464752e-4,-4.889903761113718e-5,2.5222897788043224e-4,0.185687085992966,2160
R05DA,Opium alkaloids and derivatives,1.5027220482050076e-5,-1.0869450134656632e-5,4.092389109875678e-5,0.25539565016566,5575
R01BA,Sympathomimetics,4.846410672712172e-6,-4.3701090553391895e-6,1.4062930400763535e-5,0.30270707378004624,6525
S01EX,Other antiglaucoma preparations,1.901312498045288e-6,-2.6106684907264185e-6,6.413293486816995e-6,0.4088448025396155,363
R05FB,Other cough suppressants and expectorants,5.420276787314661e-7,-1.2414189925725112e-6,2.3254743500354436e-6,0.551384998892366,7583
G03DB,Pregnadien derivatives,2.0224628573952056e-7,-2.7013255390678645e-4,2.7053704647826547e-4,0.9988300304044484,1549
G03GA,Gonadotropins,1.8202155609049162e-7,-2.199205835122741e-4,2.2028462662445508e-4,0.9987067169588072,227
L02BG,Aromatase inhibitors,1.5043177998186053e-7,-0.0014795844591601265,0.00147988532272009,0.9998410165891884,725
G03FB,"Progestogens and estrogens, sequential preparations",2.2004484414691742e-8,-1.4578770103253227e-4,1.4583171000136162e-4,0.9997639951702344,2350
G03DC,Estren derivatives,1.7621591113492303e-8,-1.069388088390342e-4,1.069740520212612e-4,0.9997423475095116,1545
G03CA,"Natural and semisynthetic estrogens, plain",1.4170965457593172e-8,-7.665451611205207e-4,7.665735030514359e-4,0.9999710898864758,6930
G03DA,Pregnen-(4) derivatives,1.3628268329887322e-8,-3.060814617829582e-5,3.0635402714955595e-5,0.99930400455008,1119
G03FA,"Progestogens and estrogens, fixed combinations",8.412061217870197e-9,-7.488597352165707e-4,7.488765593390064e-4,0.9999824331780748,1953
