ATC,name,score,score_ci_min,score_ci_max,p,N
R03AC,Selective beta-2-adrenoreceptor agonists,0.033353721377049936,0.028608136769915297,0.038099305984184574,3.5738194257075965e-43,9281
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.030379312269385624,0.026035802866007162,0.03472282167276408,9.017567582502062e-43,3837
N06AB,Selective serotonin reuptake inhibitors,0.03016639532022548,0.026000562419584095,0.034332228220866866,1.0107134267119844e-45,6995
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.029040655907545194,0.023604010507249494,0.034477301307840894,1.1910305409962206e-25,2527
B01AF,Direct factor Xa inhibitors,0.028694228908808895,0.02206232409860543,0.03532613371901236,2.2457144168786295e-17,2239
J01MA,Fluoroquinolones,0.028125470531220186,0.023830560969928267,0.03242038009251211,1.0416532163926523e-37,10572
J01CA,Penicillins with extended spectrum,0.027882419565303084,0.023468810891169853,0.032296028239436315,3.2686749985300483e-35,15818
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02673853019903893,0.02252894488922225,0.030948115508855612,1.4060387782460463e-35,4289
B01AA,Vitamin K antagonists,0.02654437485389428,0.022695186999145696,0.030393562708642866,1.2523506030434167e-41,4827
R01AD,Corticosteroids,0.026119970270206336,0.021907705346702257,0.030332235193710415,5.474144572624576e-34,9920
A10AB,"Insulins and analogues for injection, fast-acting",0.02482129781395019,0.02087029883533493,0.028772296792565454,7.683897531100368e-35,2097
A04AA,Serotonin (5-HT3) antagonists,0.021022682424994117,0.01609656108960246,0.025948803760385775,6.037915588924217e-17,1230
R03BA,Glucocorticoids,0.01987213909666372,0.01633504433549763,0.02340923385782981,3.356460422536893e-28,5592
N02AX,Other opioids,0.01858267413276847,0.015254378031980416,0.021910970233556523,7.166631954575084e-28,7928
C10AX,Other lipid modifying agents,0.018421044529306343,0.014863821705689466,0.021978267352923218,3.319025619992018e-24,2400
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01780143323330052,0.01392193893147551,0.02168092753512553,2.391558549443339e-19,7951
C03DA,Aldosterone antagonists,0.017722048856771002,0.014200983035400391,0.021243114678141613,5.9050918735136e-23,2307
M01AH,Coxibs,0.0157489015081766,0.012383605090162356,0.019114197926190846,4.626002026475638e-20,9851
R06AE,Piperazine derivatives,0.014942502267369763,0.011782932359718046,0.01810207217502148,1.8720310991535452e-20,6758
N05AX,Other antipsychotics,0.014616232373260431,0.01105778587013492,0.018174678876385943,8.235393779494787e-16,1522
A03FA,Propulsives,0.01389414756491452,0.010482876134717219,0.017305418995111822,1.4270039761725185e-15,3811
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.013202764546305637,0.009888818905267091,0.016516710187344182,5.7806971679675424e-15,3604
L04AX,Other immunosuppressants,0.012550477617559386,0.009363688780181508,0.015737266454937265,1.1721326782232826e-14,1565
J01AA,Tetracyclines,0.012516423413809074,0.009726412705903673,0.015306434121714476,1.4579250384339255e-18,14591
M03BX,Other centrally acting agents,0.012515999637661594,0.00969905277611854,0.015332946499204646,3.079439876862373e-18,9312
S01XA,Other ophthalmologicals,0.012201498580946178,0.009277524529564159,0.015125472632328198,2.864094299754339e-16,6624
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.011557855018774295,0.007094104963773538,0.016021605073775053,3.8755795508773753e-7,904
R03BB,Anticholinergics,0.011529903688288178,0.008483147583657624,0.014576659792918731,1.1955948102533315e-13,1927
A07EC,Aminosalicylic acid and similar agents,0.011519670124759268,0.00858619797073562,0.014453142278782916,1.394397690083049e-14,1347
A11CC,Vitamin D and analogues,0.011226782531831065,0.008390787900905982,0.014062777162756147,8.559893263428895e-15,725
C09BA,ACE inhibitors and diuretics,0.0111518867204295,0.008660711392135012,0.01364306204872399,1.7235197824970864e-18,2416
M04AA,Preparations inhibiting uric acid production,0.011037015371242269,0.008276722643882389,0.013797308098602148,4.612570668021497e-15,2608
N03AG,Fatty acid derivatives,0.010847606623807923,0.008091351805207068,0.013603861442408778,1.220874062778033e-14,1100
P01AB,Nitroimidazole derivatives,0.010795526868787495,0.008054325785539216,0.013536727952035773,1.1727895688218972e-14,6051
R06AX,Other antihistamines for systemic use,0.01074368316450625,0.00806712738661061,0.013420238942401888,3.619966145367573e-15,5331
C07AA,"Beta blocking agents, non-selective",0.010127186842893291,0.0075965730633470565,0.012657800622439527,4.3758421658561745e-15,3274
A10BD,Combinations of oral blood glucose lowering drugs,0.00989443126116266,0.006865367446502135,0.012923495075823185,1.530171369186294e-10,893
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.009489404553887356,0.005762170971741821,0.01321663813603289,6.035100797205299e-7,695
A06AD,Osmotically acting laxatives,0.009478479548857815,0.006786769486585881,0.012170189611129749,5.13241397683178e-12,2732
J01CE,Beta-lactamase-sensitive penicillins,0.009381410418789107,0.0069033989148993,0.011859421922678914,1.1686400956037268e-13,10733
D07AC,"Corticosteroids, potent (group III)",0.009129401804892408,0.00660273237437374,0.011656071235411077,1.4218829021229359e-12,7245
N02AE,Oripavine derivatives,0.008810289299055795,0.005847811064531848,0.011772767533579741,5.577388080317302e-9,2320
R03DC,Leukotriene receptor antagonists,0.008513299610998275,0.006072872323672889,0.01095372689832366,8.066877899904887e-12,1971
A06AC,Bulk-forming laxatives,0.007533143528477756,0.005241789631980033,0.00982449742497548,1.1654037578421097e-10,4238
G04BD,Drugs for urinary frequency and incontinence,0.007473050262559156,0.005189988749983412,0.0097561117751349,1.4028177665131033e-10,2925
N03AF,Carboxamide derivatives,0.007346516804597961,0.005285127535866184,0.009407906073329739,2.8449311372122675e-12,1202
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.007269548941225984,0.005018906241461419,0.00952019164099055,2.43930459141969e-10,4147
L03AA,Colony stimulating factors,0.007188145642229626,0.004091245338341879,0.010285045946117373,5.382161488334621e-6,551
M01AB,Acetic acid derivatives and related substances,0.006987698283163224,0.0050980145747731385,0.00887738199155331,4.238618422081904e-13,11836
L04AD,Calcineurin inhibitors,0.006667847890526674,0.0043173503529553015,0.009018345428098047,2.6963293139968656e-8,458
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.00664509657964141,0.0034161240666534982,0.009874069092629322,5.492837150964323e-5,413
J01FF,Lincosamides,0.005899617109388522,0.003965423910469945,0.007833810308307099,2.2543362124301493e-9,4560
N04BC,Dopamine agonists,0.0057766055705583035,0.003697066293920347,0.00785614484719626,5.1937728008304315e-8,1150
C07AG,Alpha and beta blocking agents,0.005697008746468864,0.003975719810040206,0.007418297682897522,8.751651346406591e-11,1229
J02AC,Triazole derivatives,0.005696755615418512,0.0038468095358745284,0.007546701694962495,1.5831668653232527e-9,6121
C02AC,Imidazoline receptor agonists,0.005606871506608257,0.0036518614455278856,0.007561881567688629,1.8965489821435087e-8,973
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.005529773848473482,0.003360102204353124,0.007699445492593841,5.871688548228138e-7,411
J01FA,Macrolides,0.005459131247329771,0.0038082606171854325,0.00711000187747411,9.089570322621992e-11,12614
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004939059928525243,0.00343649401054638,0.006441625846504106,1.1737889387479922e-10,3299
B03XA,Other antianemic preparations,0.004694950247677114,0.0028023301745987526,0.006587570320755475,1.161486449879966e-6,481
S01EE,Prostaglandin analogues,0.00458121267520441,0.0028538453618688273,0.006308579988539993,2.0124254923035847e-7,1168
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.004399617753721536,0.002523870837720125,0.0062753646697229475,4.281330802291502e-6,361
N03AE,Benzodiazepine derivatives,0.0043545677343968464,0.0026712014431132976,0.006037934025680395,3.974611502341281e-7,918
D07AB,"Corticosteroids, moderately potent (group II)",0.004252758611529446,0.002529820431778994,0.0059756967912798975,1.3121649499536809e-6,4718
M03BC,"Ethers, chemically close to antihistamines",0.00415853073636819,0.00255260514789938,0.0057644563248370004,3.866746993450386e-7,5609
J01EA,Trimethoprim and derivatives,0.003993350569335964,0.0025014840697161205,0.005485217068955809,1.550781378257682e-7,3705
S01ED,Beta blocking agents,0.003978813310085078,0.002498735457386908,0.005458891162783247,1.3719729695756465e-7,1126
G04CA,Alpha-adrenoreceptor antagonists,0.003971551190139627,0.002201868185409705,0.00574123419486955,1.0891947125884537e-5,4833
M05BX,Other drugs affecting bone structure and mineralization,0.0038225637041262328,0.001667261319314329,0.0059778660889381365,5.08605677653778e-4,613
N02AB,Phenylpiperidine derivatives,0.003703441367639575,0.001979348079132733,0.005427534656146417,2.551659984429725e-5,597
L04AA,Selective immunosuppressants,0.003594865821549729,0.0021041100527226767,0.005085621590376781,2.285134165057169e-6,712
L01BC,Pyrimidine analogues,0.0034881386091064146,0.0015208467830820026,0.005455430435130826,5.104541139687882e-4,316
A07AA,Antibiotics,0.0033638344804380674,0.0017454224342059507,0.004982246526670184,4.6248695374651315e-5,1308
P01BA,Aminoquinolines,0.0033595306084525604,0.0018746320237968692,0.0048444291931082515,9.231587283953463e-6,918
C01BD,"Antiarrhythmics, class III",0.003295683968847214,0.0018289379138214238,0.004762430023873004,1.0627596604652977e-5,523
N02CC,Selective serotonin (5-HT1) agonists,0.0031752271167743377,0.001801752327987465,0.00454870190556121,5.865843849725284e-6,1429
L02BG,Aromatase inhibitors,0.003068409585097364,6.965833884142406e-4,0.005440235781780487,0.011224402504284043,563
C07BB,"Beta blocking agents, selective, and thiazides",0.002971415324366277,0.001731538592364559,0.0042112920563679955,2.63726084474512e-6,871
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.002960194253215389,0.0012985792591376035,0.004621809247293175,4.7982761313937196e-4,189
C01BC,"Antiarrhythmics, class Ic",0.002878982543139885,0.0015526153303380755,0.004205349755941694,2.09674501049853e-5,497
M05BA,Bisphosphonates,0.00274604572406248,0.0017436732765995317,0.0037484181715254283,7.895053671052799e-8,1979
A05AA,Bile acids and derivatives,0.002638099338868172,0.0013180433686151686,0.003958155309121175,8.965339242477543e-5,162
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0025778461789952266,0.001003084366876147,0.004152607991114306,0.0013344249940233474,249
N05AA,Phenothiazines with aliphatic side-chain,0.002528116752837463,0.0012585436873498253,0.0037976898183251003,9.50184792036152e-5,875
B01AE,Direct thrombin inhibitors,0.0024719713887587946,9.130055242520716e-4,0.004030937253265518,0.001884406605533807,470
A09AA,Enzyme preparations,0.0024472857536705517,8.222183572637863e-4,0.004072353150077318,0.003160495568413609,231
D07AD,"Corticosteroids, very potent (group IV)",0.002437862454498094,0.0010580470551516026,0.0038176778538445855,5.34318361009727e-4,1819
N06AA,Non-selective monoamine reuptake inhibitors,0.002432203020995159,0.001478359724172659,0.0033860463178176595,5.798811546769518e-7,2892
M01AC,Oxicams,0.0023485736484791853,0.0012560057812678765,0.003441141515690494,2.5178057262368616e-5,6691
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002328481238962441,0.0011354617958750795,0.0035215006820498024,1.305392011976022e-4,942
D05AX,Other antipsoriatics for topical use,0.002295558047663284,0.0010510146568349686,0.0035401014384915993,3.000967487535737e-4,847
S01CA,Corticosteroids and anti-infectives in combination,0.002259993375352895,9.538172752979997e-4,0.0035661694754077905,6.957123958048981e-4,5523
A02BA,H2-receptor antagonists,0.002234816711632936,0.0012340091559593744,0.0032356242673064976,1.2048613954347945e-5,4357
G03CA,"Natural and semisynthetic estrogens, plain",0.002196114853198402,0.0010567786569469775,0.0033354510494498267,1.5810794041598504e-4,6625
S01GX,Other antiallergics,0.002159264381505527,9.277742710352395e-4,0.0033907544919758144,5.890308199120591e-4,2648
A10BG,Thiazolidinediones,0.002109068381670841,0.0010115658706764004,0.0032065708926652817,1.655334722799741e-4,524
C03AA,"Thiazides, plain",0.0020454797808371074,0.0012146746986604138,0.002876284863013801,1.395761961483757e-6,2152
N06CA,Antidepressants in combination with psycholeptics,0.0020418542525009764,0.0010560975948546224,0.0030276109101473304,4.910208186920883e-5,1466
A12AA,Calcium,0.002016586102013024,9.664692446451886e-4,0.0030667029593808588,1.6730042425063836e-4,455
A07EA,Corticosteroids acting locally,0.001963826301206493,6.952132436686095e-4,0.0032324393587443764,0.002412540226458171,497
N05CD,Benzodiazepine derivatives,0.001963028223274117,0.001171660271425129,0.002754396175123105,1.1627662742950198e-6,2812
H02AA,Mineralocorticoids,0.0018121733553828206,7.111966562494648e-4,0.0029131500545161765,0.001254899627162399,143
G03BA,3-oxoandrosten-(4) derivatives,0.0018002876095388354,4.325813570037768e-4,0.003167993862073894,0.009882508882404393,753
N04BA,Dopa and dopa derivatives,0.001800182617732373,7.22733571637801e-4,0.002877631663826945,0.001057618875368975,416
N05AN,Lithium,0.0017922375573807708,7.064476920419995e-4,0.002878027422719542,0.0012154255747464195,326
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0017614090582844949,9.049491201892079e-4,0.002617868996379782,5.554784125453889e-5,7356
N07CA,Antivertigo preparations,0.0017329810592276126,6.901567025627987e-4,0.0027758054158924265,0.0011253408658553378,1028
C07FB,Beta blocking agents and calcium channel blockers,0.0016853881959819276,6.773565032903088e-4,0.0026934198886735465,0.001049012542977996,446
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0016719764937924342,6.724112466268758e-4,0.0026715417409579924,0.0010436063612671784,1119
A10BB,Sulfonylureas,0.0016630075798272851,0.0010054475575493158,0.0023205676021052545,7.160688016865379e-7,1905
C08DA,Phenylalkylamine derivatives,0.0016397676134593208,6.47273922175452e-4,0.0026322613047431893,0.0012026459672251676,613
N04AA,Tertiary amines,0.0016386753068654534,5.653465246155372e-4,0.0027120040891153697,0.0027681483087533183,318
C01AA,Digitalis glycosides,0.0015937337989714393,8.745164303097005e-4,0.002312951167633178,1.404103011553526e-5,1430
N05AB,Phenothiazines with piperazine structure,0.0015644624164854722,6.830958558498397e-4,0.0024458289771211047,5.03135033715608e-4,942
C10AB,Fibrates,0.0015627173427895027,7.971670671831085e-4,0.0023282676183958967,6.308951891910191e-5,839
A02BD,Combinations for eradication of Helicobacter pylori,0.0015024752753415359,5.417893390278524e-4,0.0024631612116552196,0.002174056391776931,1961
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0014050172406695452,6.031900624142965e-4,0.002206844418924794,5.937618637195909e-4,643
D01BA,Antifungals for systemic use,0.0013973532988888525,5.012295727927762e-4,0.002293477024984929,0.002240956619896086,3221
N05AF,Thioxanthene derivative,0.0013890374703216931,5.668212709786071e-4,0.002211253669664779,9.290035658844077e-4,704
H03BB,Sulphur-containing imidazole derivatives,0.0013337800930668404,3.551965009608005e-4,0.0023123636851728802,0.007553079767408984,727
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0013316459446705072,7.394116761910749e-4,0.0019238802131499395,1.0477166002711187e-5,1820
N05AD,Butyrophenone derivatives,0.0012866274133175016,4.312681014957508e-4,0.0021419867251392523,0.00319606743862789,563
S01EC,Carbonic anhydrase inhibitors,0.0012864309168029453,5.215015876255814e-4,0.0020513602459803094,9.798190828261529e-4,658
B05DA,Isotonic solutions,0.0012776857486358276,2.505732185416325e-4,0.002304798278730023,0.014762263013171031,148
A12BA,Potassium,0.0012685048167390895,6.46430809512158e-4,0.001890578823966021,6.42201705816494e-5,1079
L02AE,Gonadotropin-releasing hormone analogues,0.0011533194126855187,1.9247559129937633e-4,0.002114163234071661,0.018641378555961003,540
N04BD,Monoamine oxidase B inhibitors,0.0011192100094153102,1.523640272345525e-4,0.0020860559915960677,0.023275995069043327,145
C08DB,Benzothiazepine derivatives,0.001058720717036333,4.473002622544939e-4,0.001670141171818172,6.890784290774619e-4,1003
C09BB,ACE inhibitors and calcium channel blockers,0.001034784695039818,1.471409464522612e-4,0.0019224284436273748,0.02231863911197696,240
D01AC,Imidazole and triazole derivatives,0.0010253568309020293,2.9083564808839646e-4,0.0017598780137156622,0.006217830829298804,4095
D07XC,"Corticosteroids, potent, other combinations",8.153410858402478e-4,1.7063628828779332e-4,0.0014600458833927024,0.013183994710212216,1451
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",7.837595681324534e-4,8.067677709348885e-5,0.0014868423591714178,0.028895849556809305,1476
N07BB,Drugs used in alcohol dependence,7.614289293364581e-4,1.3591765704021384e-4,0.0013869402016327024,0.017037875113558257,632
R03DA,Xanthines,7.596502921437902e-4,1.8437368120904798e-4,0.0013349269030785325,0.009648690749589291,761
D07BC,"Corticosteroids, potent, combinations with antiseptics",7.534352873312389e-4,8.777419770706035e-5,0.0014190963769554173,0.026524439522935074,1467
H01BA,Vasopressin and analogues,7.395230580877544e-4,1.5795999908480615e-4,0.0013210861170907025,0.012689692324246287,204
N06DA,Anticholinesterases,6.491412280908277e-4,2.0975356096688842e-4,0.001088528895214767,0.0037836342441503225,1016
C03BA,"Sulfonamides, plain",6.197703851214673e-4,7.730616439374316e-5,0.0011622346058491914,0.0251352251954119,464
L01BA,Folic acid analogues,5.693813102776483e-4,4.962693385066389e-5,0.0010891356867046326,0.031781838105883975,445
N06AG,Monoamine oxidase A inhibitors,5.186127314885208e-4,4.7786911200049245e-5,9.894385517769924e-4,0.030855438900272127,492
D07CC,"Corticosteroids, potent, combinations with antibiotics",4.7080378744330164e-4,1.497696647199579e-5,9.266306084146074e-4,0.04292910040193716,1573
C10AC,Bile acid sequestrants,4.675609778271229e-4,3.728726865503143e-5,8.978346869992144e-4,0.033183796316248564,446
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.557380000761865e-4,1.5339005390780215e-4,7.580859462445709e-4,0.003133122251923092,6114
C05AA,Corticosteroids,4.5205853000186014e-4,1.3406220827260381e-5,8.907108391764599e-4,0.04339354382226422,2389
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.4103699711261856e-4,1.1447818827151497e-4,7.675958059537222e-4,0.00811863036751344,665
M05BB,"Bisphosphonates, combinations",4.3993563497869817e-4,3.7016923176192405e-5,8.428543467812039e-4,0.032349190931663774,389
B01AX,Other antithrombotic agents,4.3301149888890297e-4,-2.7617371825176622e-6,8.687847349603236e-4,0.05146543149768824,389
D07AA,"Corticosteroids, weak (group I)",4.2177829114029464e-4,6.808543290708015e-6,8.367480389898812e-4,0.04635368580785049,1561
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,3.054666621725734e-4,-1.622716838271392e-5,6.271604927278608e-4,0.06272554893717605,318
A01AB,Anti-infectives and antiseptics for local oral treatment,2.743301586431225e-4,-2.475296853992145e-5,5.734132858261664e-4,0.07221111119256589,1840
N06DX,Other anti-dementia drugs,2.4399352977719127e-4,1.5186168590709549e-5,4.7280089096367296e-4,0.03660997454973735,711
H05BA,Calcitonin preparations,5.064729804484414e-5,-2.1077853208667375e-5,1.2237244929835567e-4,0.16635378087663644,604
G04CB,Testosterone-5-alpha reductase inhibitors,3.6683783846784786e-7,-6.699328568287018e-4,6.706665325056376e-4,0.9991441431050764,2174
G03FA,"Progestogens and estrogens, fixed combinations",2.5263890736759247e-7,-0.0011199442199922385,0.0011204494978069737,0.9996473028075896,1909
L02BB,Anti-androgens,3.44909149109542e-8,-4.360055690879564e-4,4.3607455091777825e-4,0.9998762986455084,289
