prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_METABOLIA,E4_ADDISON,1,Metabolic disorders,Adrenocortical insufficiency,133.25702789290835,31.343320573211003,566.5460824858665,3.461979161974733e-11,23
E4_METABOLIA,E4_ANTIDIU,5,Metabolic disorders,Syndrome of inappropriate secretion of antidiuretic hormone,127.90165385300644,16.739441879606098,977.2627532023328,2.926260954916065e-6,15
E4_THYTOXNOD,E4_METABOLIA,1,Thyrotoxicosis with toxic single thyroid nodule,Metabolic disorders,125.98843827343934,77.36976038056996,205.15879202033148,3.527138483622951e-84,17
E4_METABOLIA,K11_DEPOSITS,1,Metabolic disorders,Deposits [accretions] on teeth,124.80287806685665,28.927221384119644,538.4464054442992,9.730914337690735e-11,18
E4_METABOLIA,LUNG_TRANSPLANTATION,5,Metabolic disorders,Lung transplantation,122.11045149343776,15.35366697009319,971.1661971681228,5.578778220680284e-6,9
E4_METABOLIA,Z21_LUNG_TRANSPLANT_STATUS,5,Metabolic disorders,Lung transplant status,122.09645797124045,15.352021548138744,971.0476892165545,5.581215220679087e-6,9
E4_METABOLIA,ILD_INSUFFICIENCY,1,Metabolic disorders,ILD-related respiratory insufficiency,112.06854341325709,14.733193368556899,852.4532400133203,5.149302178027625e-6,14
E4_METABOLIA,I9_CARDMYOINOTH,5,Metabolic disorders,Cardiomyopathy in other diseases,106.25078772628045,13.918663181739118,811.0857878410511,6.8205531074647244e-6,14
E4_METABOLIA,I9_PULMOTHHD,1,Metabolic disorders,Other pulmonary heart/vessel disease,105.38475675383401,13.852941694983802,801.7031472879341,6.828673685669551e-6,14
E4_METABOLIA,D3_IMMUDEFANTIBODYNAS,5,Metabolic disorders,Other and unspecified immunodeficiencies with predominantly antibody defects,103.58510200776927,23.55613921323364,455.50220521417253,8.18966083135734e-10,15
E4_METABOLIA,F5_DEMINOTH,1,Metabolic disorders,Dementia in other diseases classified elsewhere,98.45915222599035,12.944864984355561,748.8841844837013,9.263476529036053e-6,14
E4_METABOLIA,I9_SECONDRIGHT,1,Metabolic disorders,Secondary right heart disease,97.25096096177073,12.716874847389402,743.7164807774609,1.0338277992924126e-5,13
E4_METABOLIA,E4_HYPERALDO,1,Metabolic disorders,Hyperaldosteronism,92.75408832401699,33.192769613571,259.1926193860618,5.617894420840569e-18,42
E4_METABOLIA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Metabolic disorders,"Haemorrhage, not elsewhere classified",85.51882989960504,11.035816516051218,662.7031408831771,2.0586646587694708e-5,11
E4_METABOLIA,FTD_WIDE,5,Metabolic disorders,"Frontotemporal dementia, wide, incl. Pick's disease",81.88178931657718,10.453312383638727,641.3878372350432,2.731456901532433e-5,10
E4_METABOLIA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Metabolic disorders,Need for immunization against other single viral diseases,81.71919773164244,41.806632590024726,159.73607210585735,6.083086516844365e-38,49
E4_METABOLIA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Metabolic disorders,Need for immunization against other single viral diseases,81.16043592391988,31.430869521469592,209.57156005058306,1.0508630887695962e-19,31
E4_METABOLIA,E4_ADRENAL,1,Metabolic disorders,Other disorders of adrenal gland,79.32051820432488,27.44696833704861,229.2327710273881,6.617001714729147e-16,24
E4_METABOLIA,I9_CARDARR,1,Metabolic disorders,Cardiac arrest,78.19334869544801,18.384158850557185,332.57979491526265,3.595657630986228e-9,22
C3_THYROID_GLAND,E4_METABOLIA,1,Malignant neoplasm of thyroid gland,Metabolic disorders,76.32734872218813,61.16319200843027,95.25114650908868,0.0,103
C3_ENDOCRINE,E4_METABOLIA,1,Malignant neoplasm of endocrine gland,Metabolic disorders,75.2220216688902,60.469676837141954,93.57338818254588,0.0,107
E4_METABOLIA,AB1_CMV,1,Metabolic disorders,Cytomegaloviral disease,74.33600501674147,16.85285497394634,327.88756862808606,1.2680982138285314e-8,14
E4_METABOLIA,AD_AM,5,Metabolic disorders,Alzheimer’s disease (Atypical or mixed),72.2658770887776,33.25215114073122,157.0532074543996,3.1561405807984156e-27,72
E4_METABOLIA,Z21_ARTIF_OPENI_STATUS,5,Metabolic disorders,Artificial opening status,72.01582674831653,30.673226997533636,169.08163274312673,9.088638426699219e-23,45
E4_METABOLIA,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Metabolic disorders,Other ill-defined and unspecified causes of mortality,70.55173035668713,25.0848440038611,198.4284476936168,7.176409328005544e-16,36
E4_THYTOXGOITDIF,E4_METABOLIA,1,Thyrotoxicosis with diffuse goitre,Metabolic disorders,70.44990877691643,58.71461538292516,84.53073590462785,0.0,184
AUTOIMMUNE_HYPERTHYROIDISM,E4_METABOLIA,1,Autoimmune hyperthyroidism,Metabolic disorders,70.07002636068147,54.57540826733441,89.96375382363036,1.5275870472250229e-243,76
E4_METABOLIA,AB1_PNEUMOCYSTOSIS,1,Metabolic disorders,Pneumocystosis,65.30573085832513,8.154763720399036,522.9873763566643,8.248078193261772e-5,8
N14_ENDOMETRIOSIS_INTESTINE,E4_METABOLIA,1,Endometriosis of intestine,Metabolic disorders,65.15146115057783,30.805872672291873,137.78908116675848,8.322927509141115e-28,7
C3_AML,E4_METABOLIA,1,Acute myeloid leukaemia,Metabolic disorders,63.19279819624412,32.58272669216629,122.55971642886877,1.3425715074366303e-34,9
E4_METABOLIA,K11_HEPFAIL,1,Metabolic disorders,"Hepatic failure, not elsewhere classified",61.06259797268009,18.19333862600267,204.94538950888472,2.8146668594517247e-11,21
R18_FINDI_DRUGS_OTHER_SUBST_NOT_NORMALLY_FOUND_BLOOD,E4_METABOLIA,1,"Findings of drugs and other substances, not normally found in blood",Metabolic disorders,59.9928156122306,26.75660037846943,134.51402174318318,2.83401751252509e-23,6
H7_LACRIMALORBITINOTH,E4_METABOLIA,1,Disorders of lacrimal system and orbit in diseases classified elsewhere,Metabolic disorders,58.33601015809612,38.538898451157564,88.30273354798697,2.2823623192384418e-82,24
E4_METABOLIA,PD_DEMENTIA,5,Metabolic disorders,Dementia due to Parkinsons disease,57.78380866194159,17.390299214012384,192.00178803073575,3.5541645114846817e-11,24
E4_METABOLIA,N14_RENFAILNAS,1,Metabolic disorders,Unspesified kidney failure,57.396709976368236,24.530721126251432,134.2961871832566,9.805386312681841e-21,47
E4_METABOLIA,D3_ANAEMIAINCHRONICDISEASE,5,Metabolic disorders,Anaemia in chronic diseases classified elsewhere,57.340988027833475,22.161421387623722,148.36543426065407,6.94665272135616e-17,30
E4_METABOLIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Metabolic disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",56.42656098708745,43.456342402788955,73.2679422331033,3.368969712810363e-201,309
E4_METABOLIA,E4_DMNASNASCOMP,1,Metabolic disorders,Unspecified diabetes with multiple/unspecified complications,55.63384182467208,12.438633795941534,248.83153624013812,1.454036437368736e-7,12
E4_METABOLIA,OSTPOPATFRCTURE_POSTEMENO,1,Metabolic disorders,Postmenopausal osteoporosis with pathological fracture,55.43447362487872,12.805961598321547,239.96486655638142,7.838480316321853e-8,17
E4_METABOLIA,C3_LIP_ORAL_PHARYNX,1,Metabolic disorders,"Malignant neoplasm of lip, oral cavity and pharynx",54.93659553499939,6.866857690059573,439.50663683404986,1.5936029073574323e-4,8
E4_METABOLIA,CD2_BENIGN_OESOPHAGUS,1,Metabolic disorders,Benign neoplasm: Oesophagus,54.87727065366786,6.743066507095371,446.60909561355453,1.809821777069186e-4,7
E4_METABOLIA,E4_HYPOPARA,5,Metabolic disorders,Hypoparathyroidism,53.97388501181769,31.521236777550126,92.41960535456302,7.276602066234417e-48,86
E4_THYTOXGOITMULT,E4_METABOLIA,1,Thyrotoxicosis with toxic multinodular goitre,Metabolic disorders,53.747287917102945,41.85095309550211,69.02521316185812,6.761926390765752e-214,76
E4_DIABINSIPIDUS,E4_METABOLIA,1,Diabetes insipidus,Metabolic disorders,53.415825365728864,26.488339807614302,107.71722275632585,1.0436695948315397e-28,8
E4_METABOLIA,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Metabolic disorders,Ill-defined and unknown causes of mortality,52.60199700298213,12.025769272633312,230.0867433901674,1.4152680119179098e-7,15
E4_METABOLIA,G6_AD_WIDE,1,Metabolic disorders,"Alzheimer’s disease, wide definition",51.33285033975315,31.83843544497062,82.76353681253967,9.5919182872513e-59,148
E4_THYTOXNAS,E4_METABOLIA,1,"Thyrotoxicosis, other and/or unspecified",Metabolic disorders,51.082618407577435,42.787940918181675,60.985264711940204,0.0,200
E4_METABOLIA,K11_GINGIVITIS_CHRONIC,1,Metabolic disorders,Chronic gingivitis,50.950847334944,14.629242681183634,177.4520322564457,6.647196135035955e-10,14
E4_METABOLIA,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,1,Metabolic disorders,Failure and rejection of transplanted organs and tissues,50.82619766056019,17.085132311161843,151.20177716988727,1.633966537183851e-12,18
E4_METABOLIA,K11_DEPOSITS,5,Metabolic disorders,Deposits [accretions] on teeth,49.64426598281921,28.521867770690037,86.4092479772854,2.2235809955305168e-43,50
OPER_TOTAL_COLECTOMY,E4_METABOLIA,1,Total colectomy operation,Metabolic disorders,48.42781014972648,33.50487005592693,69.99737029223553,1.1029130758578099e-94,31
E4_METABOLIA,ILD_INSUFFICIENCY,5,Metabolic disorders,ILD-related respiratory insufficiency,47.836226304335135,26.335673051788234,86.88992085145073,5.819011826678451e-37,65
E4_METABOLIA,OSTEOPOROSIS_FRACTURE_FG,1,Metabolic disorders,Osteoporosis with pathological fracture (FG),47.44195692592026,14.147426356001144,159.09178251393692,4.054986082259994e-10,21
E4_METABOLIA,I9_VHD,1,Metabolic disorders,Valvular heart disease including rheumatic fever,46.93038765349829,40.55832357168719,54.30355821819795,0.0,1009
E4_METABOLIA,K11_TEETH_HARD,1,Metabolic disorders,Other diseases of hard tissues of teeth,46.412306681241354,20.19375647788021,106.67169398784993,1.590691757641364e-19,27
E4_METABOLIA,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Metabolic disorders,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",45.20357282390035,5.55991909557699,367.5166780162671,3.6444071612497583e-4,7
E4_METABOLIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Metabolic disorders,Care involving use of rehabilitation procedures,44.82212797873267,33.342379125324705,60.25434324858861,5.041455513655344e-140,236
E4_METABOLIA,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,1,Metabolic disorders,Other abnormalities of plasma proteins,44.491462993721186,5.35100552349449,369.92865558265186,4.4449390391393043e-4,6
E4_METABOLIA,E4_DIABINSIPIDUS,1,Metabolic disorders,Diabetes insipidus,44.01204869698958,9.077954560833835,213.38071451288013,2.6173160946200955e-6,7
E4_METABOLIA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,1,Metabolic disorders,Need for immunization against other single viral diseases,43.74403239957239,9.272302157052115,206.37165810213403,1.8085833551601714e-6,8
E4_HYTHYSUBS,E4_METABOLIA,1,Hypothyroidism due to medicaments and other exogenous substances,Metabolic disorders,43.480342647928005,19.39122412699322,97.49462872483296,5.363331916837626e-20,6
E4_METABOLIA,F5_TOBAC,5,Metabolic disorders,Mental and behavioural disorders due to tobacco,43.46575896659738,24.007843439280908,78.69395713615702,1.3171655606978432e-35,51
R18_ASCITES,E4_METABOLIA,1,Ascites,Metabolic disorders,43.43836548482709,30.89530472292388,61.073733142155135,2.36086101927991e-104,37
RX_STATIN,E4_METABOLIA,1,Statin medication,Metabolic disorders,43.38792146953344,35.608550810364456,52.86684480567135,4.302882826841942e-306,1697
E4_METABOLIA,F5_ALZHDEMENT,1,Metabolic disorders,Dementia in Alzheimer disease,43.343175821833604,21.52598167905581,87.27271621485386,4.8011604664423013e-26,61
E4_METABOLIA,N14_RENFAIL,1,Metabolic disorders,Renal failure,43.31546555070423,30.532082073352314,61.451084513878406,5.226953558239136e-99,209
CD2_MYELOID_LEUKAEMIA,E4_METABOLIA,1,Myeloid leukaemia,Metabolic disorders,42.88445561822458,27.00277640226042,68.10694227418496,4.212768436936544e-57,19
CD2_LEUKAEMIA_NAS,E4_METABOLIA,1,Leukaemia of unspecified cell type,Metabolic disorders,42.74052184526565,19.060874952193217,95.83779402505533,7.899593507603316e-20,6
E4_METABOLIA,N14_RENALTUBULOINOTH,1,Metabolic disorders,Renal tubulo-interstitial disorders in diseases classified elsewhere,42.51403955158223,9.285678523789905,194.6485175383607,1.3585801743056979e-6,10
E4_METABOLIA,NASH,15,Metabolic disorders,Nonalcoholic steatohepatitis,42.472438287636066,14.504632490492918,124.36771598862832,7.973652670716669e-12,10
E4_METABOLIA,R18_MALAI_FATIG,1,Metabolic disorders,Malaise and fatigue,41.93062405251642,30.12748977206803,58.357906574198545,1.0237274950040242e-108,217
E4_METABOLIA,E4_HYPOPIT,1,Metabolic disorders,Hypopituitarism,41.85814333869597,21.1094166305273,83.00106982724569,1.1128573096340736e-26,33
DM_RET_ART_OCCLU_BRANCH,E4_METABOLIA,1,Retinal artery occlusion (branch),Metabolic disorders,41.6270716769875,19.688179611014395,88.01286511179765,1.6556819945022624e-22,7
E4_METABOLIA,G6_ALZHEIMER_INCLAVO,1,Metabolic disorders,"Alzheimer disease, including avohilmo",41.13842974138681,24.668157086490858,68.60546556653068,4.829701251031337e-46,108
E4_METABOLIA,G6_AUTONOM,1,Metabolic disorders,Autonomic disorders,41.09731395956364,8.865388031102826,190.5149790133709,2.048944062285824e-6,9
E4_ACROMEG,E4_METABOLIA,1,Acromegaly and pituitary gigantism,Metabolic disorders,40.738236713454185,18.168379474649644,91.34573244889962,2.2908366690424704e-19,6
E4_METABOLIA,R18_HEARTBURN,1,Metabolic disorders,Heartburn,40.59808719997304,17.77014471080015,92.75133720745035,1.5449699851510005e-18,29
E4_METABOLIA,CMV_NOS,5,Metabolic disorders,Other/unspecified cytomegaloviral diseases,40.48855954283512,18.121159639020895,90.46459975572947,1.8289305128275e-19,25
E4_METABOLIA,DRUGADVERS_NEUTROPENIA,5,Metabolic disorders,Drug-induced neutropenia,40.47480340062567,22.844643865814426,71.71088855409022,7.491187674532063e-37,56
E4_METABOLIA,N14_ACUTERENFAIL,5,Metabolic disorders,Acute renal failure,40.11910826078716,29.86133052702974,53.900573726406535,1.3076986349677178e-132,247
E4_HYPOPARA,E4_METABOLIA,1,Hypoparathyroidism,Metabolic disorders,40.06231529717795,26.45905495124284,60.659351209938386,4.371183912441476e-68,24
E4_METABOLIA,F5_DEMINOTH,5,Metabolic disorders,Dementia in other diseases classified elsewhere,40.01682465829883,20.274214943381303,78.98437795026963,2.0561025807534494e-26,50
E4_METABOLIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Metabolic disorders,Abnormal findings on diagnostic imaging of central nervous system,39.83999123338917,8.264591000128027,192.0512341689914,4.39510589320442e-6,7
D3_ANAEMIAINCHRONICDISEASE,E4_METABOLIA,1,Anaemia in chronic diseases classified elsewhere,Metabolic disorders,39.83608010325348,20.536798951195667,77.2716956407871,1.1466794786021872e-27,9
E4_METABOLIA,AD_LO,1,Metabolic disorders,Alzheimer’s disease (Late onset),38.92656617345728,21.139000647898275,71.68160781560903,6.683700205021839e-32,73
E4_METABOLIA,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Metabolic disorders,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",38.87627159824533,4.678599138205492,323.0378257967683,7.032535510934143e-4,6
I9_IHD,E4_METABOLIA,1,"Ischaemic heart disease, wide definition",Metabolic disorders,38.84873047296861,33.4908725409907,45.063736620004924,0.0,1558
E4_METABOLIA,I9_PERICAOTH,1,Metabolic disorders,Other diseases of pericardium,38.80964165994862,13.191063387761906,114.18247653718315,3.0287841523334795e-11,19
E4_METABOLIA,G6_ALZHEIMER,1,Metabolic disorders,Alzheimer disease,38.73076935131777,23.17702897817029,64.72238076579382,2.8158870096579533e-44,102
E4_THYTOXNOD,E4_METABOLIA,5,Thyrotoxicosis with toxic single thyroid nodule,Metabolic disorders,38.57853506037586,25.791088245703243,57.70610969285482,1.0158736481475789e-70,24
E4_METABOLIA,F5_DEMENTIA,1,Metabolic disorders,Dementia,38.5281663501273,26.4728889237917,56.073200268256535,4.402719707303166e-81,185
E4_METABOLIA,H7_IRIDONAS,1,Metabolic disorders,Other and unspecified iridocyclitis,38.16113200088763,7.915336279814875,183.98106462044464,5.68555512645407e-6,7
E4_METABOLIA,F5_DEMENTIA_INCLAVO,1,Metabolic disorders,"Dementia, including avohilmo",38.141301010061284,26.19915626020354,55.52693484827516,1.6125559605766054e-80,183
E4_METABOLIA,E4_OBESITYXTRMALV,5,Metabolic disorders,Extreme obesity with alveolar hypoventilation,37.967065379048684,20.8931475937213,68.99381948223773,7.898935799943917e-33,49
E4_METABOLIA,WET_AMD,1,Metabolic disorders,Wet age-related macular degeneration,37.848647602015895,14.650262019875987,97.78119485904661,6.21374840065051e-14,29
H7_ORBIT,E4_METABOLIA,1,Disorders of orbit,Metabolic disorders,37.08350262381396,25.513878850580433,53.89953346192721,5.557845677281706e-80,30
E4_THYTOXFAC,E4_METABOLIA,5,Thyrotoxicosis factitia,Metabolic disorders,36.96873074801254,18.458807022275362,74.0398364569164,2.247912652867327e-24,8
E4_METABOLIA,R18_ASCITES,1,Metabolic disorders,Ascites,36.95220569762361,12.564962698555888,108.67246793151419,5.430930924624767e-11,19
E4_METABOLIA,N14_CHRONKIDNEYDIS,1,Metabolic disorders,Chronic kidney disease,36.76024044202941,24.96576595954405,54.126730161035844,1.751160476629591e-74,150
E4_METABOLIA,E4_CUSHING,1,Metabolic disorders,Cushing syndrome,36.147344401323835,9.884943921439366,132.18390692475035,5.8533308026934295e-8,10
AB1_PNEUMOCYSTOSIS,E4_METABOLIA,1,Pneumocystosis,Metabolic disorders,35.99377238892613,16.05126282342709,80.71337844489976,3.4068957442037656e-18,6
I9_ISCHHEART,E4_METABOLIA,1,Ischemic heart diseases,Metabolic disorders,35.52861656617798,30.60525204001297,41.24398627582619,0.0,1373
E4_METABOLIA,E4_ADDISON,5,Metabolic disorders,Adrenocortical insufficiency,35.04098079968898,19.565476806176708,62.75698504912186,5.6307351163733806e-33,42
N14_NEPHROTICSYND,E4_METABOLIA,1,Nephrotic syndrome,Metabolic disorders,34.992532225142945,22.03007345718778,55.58208028254013,3.0258886854746464e-51,19
CML,E4_METABOLIA,1,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",Metabolic disorders,34.93410686373858,16.52367784746746,73.85715417794553,1.366773650348077e-20,7
N14_RENFAILNAS,E4_METABOLIA,1,Unspesified kidney failure,Metabolic disorders,34.69950631194846,25.54819344835401,47.12880152277556,3.926167522092912e-114,47
E4_METABOLIA,AB1_PNEUMOCYSTOSIS,5,Metabolic disorders,Pneumocystosis,34.53539918678838,11.4101658905347,104.52904965914853,3.644349472500851e-10,15
E4_METABOLIA,N14_RENFAILNAS,5,Metabolic disorders,Unspesified kidney failure,34.474389421722215,22.618794643912018,52.544069863618475,6.574885107755528e-61,112
E4_METABOLIA,AB1_OTHER_INFECTIONS,1,Metabolic disorders,Other infectious diseases,34.19079257818239,14.880300444082849,78.56093373364307,8.700911833911514e-17,27
AUTOIMMUNE_HYPERTHYROIDISM,E4_METABOLIA,5,Autoimmune hyperthyroidism,Metabolic disorders,34.00623354045015,29.0473063471548,39.81174384250294,0.0,169
E4_METABOLIA,I9_PROGVASC,1,Metabolic disorders,Progressive vascular leukoencephalopathy,33.9651587737406,9.895370294884287,116.58300560230809,2.1101357585433998e-8,16
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,E4_METABOLIA,5,"Disorders related to short gestation and low birth weight, not elsewhere classified",Metabolic disorders,33.90871608032119,16.902360640394765,68.02606160632592,3.412133593033033e-23,8
FG_CVD,E4_METABOLIA,1,Cardiovascular diseases (excluding rheumatic etc),Metabolic disorders,33.63608256126191,27.088041857487198,41.76699283101962,2.8188718857397024e-222,1733
E4_METABOLIA,HYPOTE_DRUGS,1,Metabolic disorders,Hypotension due to drugs,33.54920186230176,7.2377115215256,155.51171696329544,7.140725749665377e-6,9
CMV_NOS,E4_METABOLIA,1,Other/unspecified cytomegaloviral diseases,Metabolic disorders,33.52594443896599,15.85723727825901,70.88176400473458,3.754195886244344e-20,7
E4_METABOLIA,I9_SEQULAE,1,Metabolic disorders,Sequelae of cerebrovascular disease,33.5253413534087,24.711550861026172,45.48271855471488,8.824436251592671e-113,238
E4_METABOLIA,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Metabolic disorders,Ill-defined and unknown causes of mortality,33.23960518057819,16.65631611367303,66.33347644343402,2.8181779318123195e-23,42
E4_METABOLIA,E4_VIT_D_DEF,5,Metabolic disorders,Vitamin D deficiency,33.09835022902366,16.087153456806906,68.09786397727031,1.9612409256652117e-21,25
E4_METABOLIA,G6_NEURODEG,1,Metabolic disorders,Other degenerative diseases of the nervous system,32.67699315143164,21.08768167633019,50.63552730963515,6.935423537417833e-55,121
E4_METABOLIA,G6_VASCSYND,1,Metabolic disorders,Vascular syndromes of brain in cerebrovascular disorders,32.468533289553676,9.328076479858757,113.01425929033738,4.522496920927447e-8,14
E4_METABOLIA,I9_VASCSYND,1,Metabolic disorders,Vascular syndromes of brain in cerebrovascular disorders,32.468533289553676,9.328076479858757,113.01425929033738,4.522496920927447e-8,14
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,E4_METABOLIA,1,Malignant neoplasm of liver and intrahepatic bile ducts,Metabolic disorders,32.1356520528202,18.45123691864203,55.96915466499418,1.5231110053703253e-34,13
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_METABOLIA,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Metabolic disorders,31.981278832451075,21.737582688255227,47.05225095298206,2.931339284102761e-69,28
I9_CVD_HARD,E4_METABOLIA,1,Hard cardiovascular diseases,Metabolic disorders,31.070420240813686,26.73587153869453,36.107706926388914,0.0,1127
H7_LACRIMALORBITINOTH,E4_METABOLIA,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,Metabolic disorders,30.936959024981174,23.821106903316316,40.17846179852035,4.734567286299824e-146,58
E4_METABOLIA,OSTPOPATFRACTURE,5,Metabolic disorders,Drug-induced osteoporosis with pathological fracture,30.919484533419325,8.474290921391475,112.81351238474824,2.0355690791674684e-7,10
I9_HEARTFAIL_AND_HYPERTCARDIOM,E4_METABOLIA,1,Heart failure and hypertrophic cardiomyopathy,Metabolic disorders,30.832709206014552,19.182520057049643,49.558449784249554,1.6197650073535832e-45,18
E4_HYPERALDO,E4_METABOLIA,1,Hyperaldosteronism,Metabolic disorders,30.790226033604526,18.034305204436915,52.56859127388038,3.613232724297315e-36,14
K11_DISOESINOTH,E4_METABOLIA,1,Disorders of oesophagus in diseases classified elsewhere,Metabolic disorders,30.7583134598807,17.288675274290437,54.72217112569416,2.1319370095678064e-31,12
E4_METABOLIA,I9_HYPTENSRD,1,Metabolic disorders,Hypertensive Renal Disease,30.5860208207059,10.346888821312653,90.41410280911596,6.188212848302382e-10,18
E4_METABOLIA,R18_OTHER_SKIN_CHANG,1,Metabolic disorders,Other skin changes,30.56341355479591,11.342934643156898,82.35278413466227,1.3585101521337081e-11,18
E4_METABOLIA,I9_ANEURYSM,1,Metabolic disorders,"Cerebral aneurysm, nonruptured",30.55606297569148,14.494334833298602,64.41640788023244,2.5471624187486527e-19,30
E4_METABOLIA,E4_ANTIDIU,15,Metabolic disorders,Syndrome of inappropriate secretion of antidiuretic hormone,30.056895721572054,12.528301185036486,72.1100943435553,2.49700672827767e-14,19
E4_METABOLIA,I9_LBBB,1,Metabolic disorders,Left bundle-branch block,29.930632868234767,8.443060639639125,106.10403290095826,1.409424673067139e-7,12
