ATC,name,score,score_ci_min,score_ci_max,p,N
R06AE,Piperazine derivatives,0.011541894981870169,0.007591772081180794,0.015492017882559543,1.022587232696551e-8,5046
M03BX,Other centrally acting agents,0.011314435042442854,0.007152694236841151,0.015476175848044556,9.896738074396921e-8,7067
A07EC,Aminosalicylic acid and similar agents,0.01117457062339885,0.007067584118428618,0.015281557128369082,9.665523821395637e-8,1183
R03BB,Anticholinergics,0.01077146859550997,0.006874250227569465,0.014668686963450476,6.05337815378233e-8,2244
C01BD,"Antiarrhythmics, class III",0.01066128773901738,0.00678236452065601,0.01454021095737875,7.160599190914956e-8,833
S01XA,Other ophthalmologicals,0.009778298143089606,0.00599249509450411,0.013564101191675101,4.1388788528993907e-7,5532
M04AA,Preparations inhibiting uric acid production,0.009318190275087766,0.005951397516765545,0.012684983033409987,5.807008179169634e-8,3284
J01CE,Beta-lactamase-sensitive penicillins,0.009220648957384343,0.005573528925968061,0.012867768988800626,7.22291563339038e-7,9241
C09BA,ACE inhibitors and diuretics,0.009167906952863222,0.0060504957126020185,0.012285318193124426,8.20904385315345e-9,2412
N05AX,Other antipsychotics,0.009137128211753307,0.004648089805046407,0.013626166618460207,6.622810593511738e-5,1075
R06AX,Other antihistamines for systemic use,0.008813160765597846,0.004982395939177829,0.012643925592017862,6.506370786352621e-6,3702
N03AG,Fatty acid derivatives,0.007468855671441156,0.0037408503998210504,0.011196860943061262,8.610020116007859e-5,595
J01FF,Lincosamides,0.007186740687413176,0.0041174517997044765,0.010256029575121877,4.4464864098287996e-6,3949
B01AE,Direct thrombin inhibitors,0.007069257610269971,0.0019812950988120663,0.012157220121727874,0.006464500440478777,503
G04BD,Drugs for urinary frequency and incontinence,0.00667080844784229,0.0034076971018166253,0.009933919793867953,6.15349629620775e-5,2571
A10BD,Combinations of oral blood glucose lowering drugs,0.006420572350565743,0.002948738286319272,0.009892406414812215,2.893083960261495e-4,924
M01AH,Coxibs,0.006365638759832521,0.0035932976164290086,0.009137979903236034,6.782479972802499e-6,7939
N02AE,Oripavine derivatives,0.0061408899014337905,0.0028527324317205926,0.009429047371146988,2.517702333392328e-4,2128
R03DC,Leukotriene receptor antagonists,0.006052611456557044,0.003148190099537084,0.008957032813577005,4.417120940312305e-5,1478
A02BA,H2-receptor antagonists,0.0054755496596639395,0.003158365369002513,0.007792733950325367,3.629970196464847e-6,4408
C01AA,Digitalis glycosides,0.005421052180330069,0.0034916864633376308,0.007350417897322506,3.6473688065288895e-8,2480
C02AC,Imidazoline receptor agonists,0.005309479029414788,0.00260694276495266,0.008012015293876917,1.1779449440121297e-4,856
L04AD,Calcineurin inhibitors,0.005264288746705263,0.00193089797720931,0.008597679516201218,0.001965818053142396,217
A06AD,Osmotically acting laxatives,0.005249058281502932,0.002930591959108913,0.007567524603896951,9.101702802252972e-6,2886
N02CC,Selective serotonin (5-HT1) agonists,0.0050430091514321795,0.0018935218559818254,0.008192496446882533,0.0016988263948807848,550
A06AC,Bulk-forming laxatives,0.004817153466933045,0.0020043038687896303,0.0076300030650764605,7.890618246795808e-4,3334
C07AG,Alpha and beta blocking agents,0.0048146762220243645,0.0027230736631687494,0.00690627878087998,6.429819735796757e-6,1416
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.004810785965387671,0.001763103293471094,0.007858468637304248,0.0019756261316397467,314
N04BC,Dopamine agonists,0.004765524637369267,0.0021246338169920716,0.007406415457746462,4.049332947591437e-4,965
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004765160800781956,0.0017336662170757949,0.007796655384488118,0.002063797182016734,2871
C07BB,"Beta blocking agents, selective, and thiazides",0.004751239649892217,0.002306926336518044,0.007195552963266391,1.390597271590433e-4,840
N03AF,Carboxamide derivatives,0.0044283386287838,0.002068807695386965,0.006787869562180635,2.3460611534235264e-4,929
B03XA,Other antianemic preparations,0.0043932847196105,0.001672628517330724,0.007113940921890277,0.0015509055838115696,442
G04CA,Alpha-adrenoreceptor antagonists,0.004376237287900443,0.0022123368404248513,0.006540137735376034,7.374370496998955e-5,6397
D07AC,"Corticosteroids, potent (group III)",0.00428278987813532,0.002005278009114927,0.006560301747155713,2.2805811265926376e-4,6458
N03AE,Benzodiazepine derivatives,0.004196632387240355,0.001445544248557919,0.006947720525922791,0.0027909501062945608,579
P01AB,Nitroimidazole derivatives,0.004068536515348214,0.0018909946114782686,0.006246078419218159,2.501761893476373e-4,4579
C09BB,ACE inhibitors and calcium channel blockers,0.004010504870397229,0.001085719750016726,0.006935289990777731,0.007197218739520224,225
J02AC,Triazole derivatives,0.003976273085966832,0.0016451655743850548,0.00630738059754861,8.280069782165058e-4,4277
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0038371500707846265,0.002104453247606496,0.005569846893962757,1.4214259755981061e-5,3231
S01EE,Prostaglandin analogues,0.00363433797517448,0.0017562409072593922,0.005512435043089568,1.489402750183297e-4,1246
P01BA,Aminoquinolines,0.003570313677806397,0.0013991969006548334,0.005741430454957961,0.001267932646824946,754
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0035518890888776205,4.12616579363576e-4,0.006691161598391665,0.02658098974069514,252
S01ED,Beta blocking agents,0.0035246100417449717,0.0017434919033144486,0.005305728180175495,1.0506155225245185e-4,1261
J01FA,Macrolides,0.0035054476815629,0.0017985207454973664,0.005212374617628433,5.693326868363042e-5,10663
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0035004159867733807,0.0019143614387828257,0.0050864705347639354,1.5203990026965638e-5,1041
C03AA,"Thiazides, plain",0.003386134731930722,0.0017085374567254903,0.005063732007135954,7.616779899850343e-5,2114
M03BC,"Ethers, chemically close to antihistamines",0.003233263961546961,0.0010628371823820002,0.0054036907407119215,0.003502637258514805,4316
L04AA,Selective immunosuppressants,0.003180148626045213,0.0011395816520316559,0.00522071560005877,0.002253699175621222,450
A03FA,Propulsives,0.003156106530346943,0.001031361479155534,0.005280851581538352,0.003598206200335613,2934
B05DA,Isotonic solutions,0.0028125330646121428,6.25124986824072e-4,0.004999941142400214,0.011730965738816306,106
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0028068899664559343,9.369297426524983e-4,0.0046768501902593705,0.0032605411490878324,1090
M01AB,Acetic acid derivatives and related substances,0.00279112637988622,0.0011856405165762373,0.004396612243196202,6.557368447720589e-4,10351
A11CC,Vitamin D and analogues,0.0027419697201770533,4.979456687614105e-4,0.004985993771592696,0.016623940026266076,464
N05AA,Phenothiazines with aliphatic side-chain,0.002672317517283225,7.522029765390083e-4,0.004592432058027442,0.006375282788416871,462
A12BA,Potassium,0.0025558221324041342,0.0013610080814451698,0.003750636183363099,2.7574086132664685e-5,1423
A10BB,Sulfonylureas,0.002544811080704741,0.0014898104354600713,0.0035998117259494113,2.2696804874166217e-6,2909
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.002386085136060837,7.223304448752417e-4,0.004049839827246432,0.004939586574260978,3726
M05BA,Bisphosphonates,0.0023612396200665643,0.0011169805139308547,0.003605498726202274,1.9961252358020952e-4,1700
N06AA,Non-selective monoamine reuptake inhibitors,0.0022796344947294787,8.370158710865555e-4,0.003722253118372402,0.001953556421193856,2123
N05CD,Benzodiazepine derivatives,0.002203851594365795,0.001048277419840238,0.003359425768891352,1.854817381558785e-4,2738
N05AF,Thioxanthene derivative,0.0021896225230545988,3.638251041411672e-4,0.004015419941968031,0.018744805518505967,333
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0021579268230863947,0.001086436788987505,0.0032294168571852843,7.902395570135796e-5,2032
S01EC,Carbonic anhydrase inhibitors,0.0020511730302755975,3.6716810563170756e-4,0.0037351779549194873,0.016970601045648608,738
J01EA,Trimethoprim and derivatives,0.002040855695396119,7.896049977411967e-4,0.0032921063930510413,0.0013893085483707545,3128
D07AB,"Corticosteroids, moderately potent (group II)",0.0018811113013194336,3.967215048177304e-4,0.0033655010978211365,0.012997630671138127,4104
C08DA,Phenylalkylamine derivatives,0.0018153059029234206,2.7370500146226646e-4,0.003356906804384575,0.020999688896408374,643
D07AD,"Corticosteroids, very potent (group IV)",0.0017222817664836042,1.3450208585937288e-5,0.0034311133243812714,0.04821969373234964,1368
M01AC,Oxicams,0.001676470588944701,3.9385160128059234e-4,0.0029590895766088096,0.010411512977981794,5595
D05AX,Other antipsoriatics for topical use,0.001654974213151243,2.0239690397506113e-4,0.003107551522327425,0.02554239288877953,749
C07AA,"Beta blocking agents, non-selective",0.0016252872842521485,6.121909782025045e-4,0.0026383835903017925,0.0016643729648191349,2523
C08DB,Benzothiazepine derivatives,0.0016173714475772802,5.79447551600612e-4,0.0026552953435539485,0.0022564645707342738,1623
S01CA,Corticosteroids and anti-infectives in combination,0.0015403298159045713,-7.813873267326749e-5,0.0031587983644824104,0.06212923378682433,5514
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014685346904279967,4.1222883744199373e-4,0.002524840543414,0.0064320932937666974,6692
N06CA,Antidepressants in combination with psycholeptics,0.001468083347972492,1.955637295030922e-4,0.0027406029664418918,0.02374580501496867,1084
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.001398033035236576,8.075040196118058e-5,0.0027153156685119713,0.03751182684885554,1050
C01BC,"Antiarrhythmics, class Ic",0.0013517676176792546,2.350604087742749e-4,0.0024684748265842342,0.017664879426610856,382
N02AB,Phenylpiperidine derivatives,0.0013466261045197475,-4.8858413438355964e-5,0.0027421106224778512,0.058574051529592365,636
N04BA,Dopa and dopa derivatives,0.001340963840027804,1.968076710083472e-4,0.0024851200090472607,0.02161067369917409,495
N05AB,Phenothiazines with piperazine structure,0.0012793716062301172,-3.514968307841344e-5,0.002593892895538648,0.056444161526204475,641
C07FB,Beta blocking agents and calcium channel blockers,0.0012473538733514527,2.03476208379054e-4,0.002291231538323851,0.019178150077661143,510
N06DA,Anticholinesterases,0.0011709207266195284,2.9919718694911023e-4,0.0020426442662899464,0.008470396618994895,1390
R03DA,Xanthines,0.0010348608027290086,1.572804262403143e-4,0.0019124411792177027,0.020817821668218568,888
H03BB,Sulphur-containing imidazole derivatives,9.45061461554838e-4,-7.824221348563419e-5,0.0019683651365953103,0.07027445045210065,260
D07XC,"Corticosteroids, potent, other combinations",9.318485774104088e-4,-7.23236426664035e-5,0.001936020797487221,0.06893666285181457,1393
N07CA,Antivertigo preparations,9.135925575358133e-4,-6.510207109274458e-5,0.0018922871861643711,0.06730645279736135,849
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,7.631309759438164e-4,-3.8205157839491834e-5,0.0015644671097271247,0.06196397546077403,368
D01AC,Imidazole and triazole derivatives,7.539709844016347e-4,-5.1598690394608375e-5,0.0015595406591978778,0.06658614823187979,3768
A10BG,Thiazolidinediones,7.385518648528825e-4,-1.1069857971838615e-4,0.0015878023094241512,0.08828457908604538,529
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",6.690856147434969e-4,7.347391312994504e-5,0.0012646973163570488,0.02768063031417117,5402
N06DX,Other anti-dementia drugs,5.801486772420577e-4,-6.414728901609846e-5,0.001224444643500214,0.07758749906138493,972
S01EA,Sympathomimetics in glaucoma therapy,5.718446149467273e-4,-1.5738938911249946e-4,0.001301078619005954,0.12429909173875492,455
A07AA,Antibiotics,5.065303955036145e-4,-1.5048865369408828e-4,0.0011635494447013173,0.13077146999648365,1048
C05AA,Corticosteroids,5.019835354513448e-4,-1.2548680160063067e-4,0.0011294538725033203,0.11687583576508555,2031
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.000696254798006e-4,2.5734739582079953e-5,7.744045113775213e-4,0.036193586973271935,792
M05BB,"Bisphosphonates, combinations",3.5909184066140683e-4,-1.139532758889248e-4,8.321369572117385e-4,0.1367905504224954,350
C10AB,Fibrates,2.4346356991046766e-4,-1.3160640481209087e-4,6.185335446330262e-4,0.20327879448890865,825
N05AD,Butyrophenone derivatives,1.1873790199267288e-4,-7.304445116729509e-5,3.105202551526409e-4,0.22494189746691173,473
G03FA,"Progestogens and estrogens, fixed combinations",1.857581129660053e-5,-5.675165957658274e-4,6.046682183590284e-4,0.9504665501790348,977
G03CA,"Natural and semisynthetic estrogens, plain",9.6440449016376e-7,-0.0011497660206823924,0.00115169482966272,0.9986893655918186,3849
G03BA,3-oxoandrosten-(4) derivatives,7.177759855777714e-7,-0.0011719570283493662,0.0011733925803205218,0.9990427897098776,777
L02AE,Gonadotropin-releasing hormone analogues,5.2308207866616016e-8,-1.1655159687028653e-4,1.1665621328601975e-4,0.9992984593794962,732
G04CB,Testosterone-5-alpha reductase inhibitors,9.310965872792265e-10,-7.869744408626719e-4,7.869763030558465e-4,0.9999981497529256,3087
G03FB,"Progestogens and estrogens, sequential preparations",2.9009243388367e-10,-1.239743340069243e-4,1.2397491419179207e-4,0.9999963406855176,1115
