prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CHD,I9_CARDMYOINOTH,5,Major coronary heart disease event,Cardiomyopathy in other diseases,59.337026809506625,7.610798019432045,462.6167639191733,9.739097141115898e-5,12
I9_CHD,RX_STATIN,1,Major coronary heart disease event,Statin medication,57.61384751984446,53.86744250549445,61.62080974424054,0.0,4999
I9_CHD,I9_OTH,1,Major coronary heart disease event,Other CVD,56.50048990845416,34.269090039826864,93.15407430384917,2.488078683530476e-56,173
I9_CHD,N14_ACUTERENFAIL,1,Major coronary heart disease event,Acute renal failure,56.24125921906719,27.159921218669986,116.46128179385073,1.9849561819008585e-27,80
I9_CHD,E4_HYPERCHOL,1,Major coronary heart disease event,Pure hypercholesterolaemia,55.939833699217836,41.62153527291193,75.18379545054245,8.48046998654619e-157,450
I9_CHD,HYPOTE_DRUGS,1,Major coronary heart disease event,Hypotension due to drugs,55.34549003725631,6.859687189318042,446.5397886122208,1.6477745374796925e-4,8
I9_CHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Major coronary heart disease event,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",51.99080002269197,40.24426012760854,67.16593318969217,7.364616513279918e-201,274
I9_CHD,E4_LIPOPROT,1,Major coronary heart disease event,Disorders of lipoprotein metabolism and other lipidaemias,50.47593275466406,40.95964894000681,62.20316466054519,2.5029200959044377e-296,783
I9_CHD,G6_CERCYST,1,Major coronary heart disease event,Cerebral cysts,50.45403344129874,24.965786587321972,101.96392096808168,8.90193639757358e-28,38
I9_CHD,DM_PERIPH_ANGIOPATHY,1,Major coronary heart disease event,Peripheral angiopathy,47.50437004208905,6.105985180556232,369.5824844583319,2.2555405608325852e-4,11
I9_CHD,I9_SECONDRIGHT,1,Major coronary heart disease event,Secondary right heart disease,46.781500009009434,10.720830026913069,204.13612916155014,3.123556975952968e-7,16
I9_CHD,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Major coronary heart disease event,Need for immunization against other single viral diseases,46.771226269913285,20.665391925287597,105.85560703131848,2.781895043937602e-20,25
I9_CHD,I9_CARDMYOOTH,1,Major coronary heart disease event,"Cardiomyopathy, other and unspecified",44.85203232967979,22.997021433326356,87.47675475865582,6.434141036824264e-29,66
I9_CHD,ILD_INSUFFICIENCY,5,Major coronary heart disease event,ILD-related respiratory insufficiency,44.69777461870621,23.530793674313614,84.90538328273944,3.753068050401612e-31,67
I9_CHD,E4_ACIDOSIS,5,Major coronary heart disease event,Acidosis,44.19186951728557,9.712907149571537,201.06455269871924,9.531562059490598e-7,11
I9_CHD,I9_HEARTFAIL,1,Major coronary heart disease event,"Heart failure,strict",44.010357089929855,36.1300944845005,53.60936800245727,2.583040712656203e-309,950
I9_CHD,I9_OTHOTH,5,Major coronary heart disease event,Other other unspecified disorders of the circulatory system,42.56833953019201,26.82393036562412,67.5539902489434,4.594114458128006e-57,117
I9_CHD,N14_DIALYSIS,1,Major coronary heart disease event,Dialysis,42.08659486237426,13.640258073665008,129.85688815737356,7.739039310740518e-11,13
I9_CHD,PD_DEMENTIA,5,Major coronary heart disease event,Dementia due to Parkinsons disease,41.42746542929792,9.790388195111646,175.2979409695514,4.1977050835429424e-7,25
I9_CHD,AD_AM,1,Major coronary heart disease event,Alzheimer’s disease (Atypical or mixed),40.863076739058336,5.371541563020493,310.85881417684175,3.38559000166649e-4,14
I9_CHD,D3_COAGOTHER,1,Major coronary heart disease event,Other coagulation defects,40.13046800734947,19.446165301013792,82.81604303779835,1.7101306234816445e-23,29
RX_STATIN,I9_CHD,1,Statin medication,Major coronary heart disease event,39.60157314988652,32.57275405805806,48.14712913591782,4.130781592006644e-298,1988
I9_CHD,WET_AMD,1,Major coronary heart disease event,Wet age-related macular degeneration,39.58941426429447,9.306522021458733,168.41111192516746,6.365093320862966e-7,22
I9_CHD,I9_HEARTFAIL_AND_ANTIHYPERT,1,Major coronary heart disease event,Heart failure and antihypertensive medication,39.274871650078694,34.13934767239878,45.18292376093814,0.0,1502
I9_CHD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Major coronary heart disease event,Presence of cardiac and vascular implants and grafts,39.015337250638936,36.32484916349674,41.905102865802604,0.0,4551
I9_CHD,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Major coronary heart disease event,"Haemorrhage, not elsewhere classified",38.15202091667591,11.190780152698665,130.06927847433968,5.903989356865603e-9,18
I9_CHD,E4_LIPOPROTNAS,5,Major coronary heart disease event,"Disorder of lipoprotein metabolism, unspecified",37.51103189915249,27.299768296726064,51.54173833438652,1.018154045938543e-110,267
RX_ANTIHYP,I9_CHD,5,Antihypertensive medication - note that there are other indications,Major coronary heart disease event,37.48520093633802,31.867662331438407,44.09298286844917,0.0,4976
I9_CHD,R18_HEARTBURN,1,Major coronary heart disease event,Heartburn,37.481842215401535,16.273125114392673,86.33181924089737,1.6947485945858338e-17,27
I9_CHD,I9_VASCINT,1,Major coronary heart disease event,Vascular diseases of the intestine,37.412124897582096,11.111897964880072,125.9611178734747,4.980999954365202e-9,21
I9_CHD,DM_PERIPH_ANGIOPATHY,5,Major coronary heart disease event,Peripheral angiopathy,37.230866087780996,13.047715643987262,106.23602073095839,1.3658069827205663e-11,32
I9_CHD,I9_LBBB,1,Major coronary heart disease event,Left bundle-branch block,35.98125007918978,10.62670548033652,121.82988976751017,8.509180017120094e-9,19
I9_CHD,I9_HEARTFAIL_ALLCAUSE,1,Major coronary heart disease event,All-cause Heart Failure,35.84558146452794,31.364121860775644,40.9673740024913,0.0,1498
I9_CHD,I9_HEARTFAIL_AND_OVERWEIGHT,1,Major coronary heart disease event,Heart failure and bmi 25plus,35.36402741391361,31.000383873991865,40.34190157178187,0.0,1516
I9_CHD,I9_HEARTFAIL_NS,1,Major coronary heart disease event,"Heart failure, not strict",35.36402741391361,31.000383873991865,40.34190157178187,0.0,1516
I9_CHD,FG_OTH,1,Major coronary heart disease event,Other CVD (FINNGEN),34.993365209967365,19.070383802583862,64.21137725357377,1.678758821038215e-30,83
I9_CHD,I9_HYPOTE,1,Major coronary heart disease event,Hypotension,34.993365209967365,19.070383802583862,64.21137725357377,1.678758821038215e-30,83
I9_CHD,E4_VOLUME,1,Major coronary heart disease event,Volume depletion,34.2232459306655,13.151488115526009,89.0568847983153,4.4739361570242524e-13,27
I9_CHD,E4_HYPERKALAEMIA,1,Major coronary heart disease event,Hyperkalaemia,33.236608275480734,9.805466770862093,112.658801000723,1.849334949940266e-8,19
I9_CHD,J10_ARDS,1,Major coronary heart disease event,Adult respiratory distress syndrome,33.17848403339168,7.201864837199301,152.85093897737136,7.014198820697774e-6,10
I9_CHD,I9_AORTDIS,1,Major coronary heart disease event,Dissection of aorta,32.88664380767621,9.78126818185352,110.57168874476368,1.641567233328867e-8,21
I9_CHD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Major coronary heart disease event,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,32.625791206719896,29.68859278504847,35.85357714901687,0.0,2267
I9_CHD,AD_AM,5,Major coronary heart disease event,Alzheimer’s disease (Atypical or mixed),32.10833779475662,13.88272235873516,74.26103679826997,5.088390561689633e-16,63
I9_CHD,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Major coronary heart disease event,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",31.29211608736957,3.8768166261758683,252.57746848638095,0.0012304150918677767,8
I9_CHD,CD2_INSITU_SKIN_UPPERLIMB,5,Major coronary heart disease event,"Carcinoma in situ of skin of upper limb, including shoulder",30.73552002743568,3.7653818451280907,250.8835040406809,0.0013852210270654246,7
I9_CHD,G6_ANOXBRAINDAM,5,Major coronary heart disease event,Anoxic brain damage,30.43987303777097,15.250169617085994,60.75905342832958,3.4446689953761334e-22,41
I9_CHD,N14_RENFAIL,1,Major coronary heart disease event,Renal failure,30.431316489753936,20.72402850207253,44.685569854671726,5.326743165467943e-68,167
I9_CHD,AB1_OTHER_INFECTIONS,1,Major coronary heart disease event,Other infectious diseases,30.20811690357743,13.079251910603631,69.7693058515367,1.4637508746467891e-15,26
I9_CHD,FG_OTHHEART,1,Major coronary heart disease event,Other heart diseases,30.137905472199666,27.69093865586748,32.80110355012407,0.0,2118
I9_CHD,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Major coronary heart disease event,Need for immunization against other single viral diseases,29.86390219739646,9.430285376525493,94.57324130144791,7.677360860872591e-9,11
I9_CHD,I9_PERICAOTH,5,Major coronary heart disease event,Other diseases of pericardium,29.764601358583175,16.780813682191894,52.79431086083377,3.86541744449837e-31,59
I9_CHD,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Major coronary heart disease event,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",29.718377828166446,3.690731610787847,239.29726511571656,0.0014376466083836313,8
I9_CHD,E4_OBESITYXTRMALV,1,Major coronary heart disease event,Extreme obesity with alveolar hypoventilation,29.695233471796637,6.147624999371226,143.43862728040537,2.4418660579884246e-5,7
I9_CHD,FG_DOAAC,1,Major coronary heart disease event,"Diseases of arteries, arterioles and capillaries (FINNGEN)",29.347358053515528,22.179020344021144,38.83252782864311,1.1884008822922953e-123,360
I9_CHD,Z21_ARTIF_OPENI_STATUS,1,Major coronary heart disease event,Artificial opening status,29.23470843648976,6.194257406065524,137.97750421699612,2.0131856893916108e-5,8
I9_CHD,I9_ATHSCLE,1,Major coronary heart disease event,"Atherosclerosis, excluding cerebral, coronary and PAD",29.16730664266877,20.984071421293425,40.541788088092204,1.1638069844056203e-89,271
I9_CHD,I9_AORTANEUR,1,Major coronary heart disease event,Aortic aneurysm,29.066857528781938,15.862137113517276,53.26408418689823,1.0978635819347466e-27,84
I9_CHD,E4_DM2PERIPH,1,Major coronary heart disease event,Type 2 diabetes with peripheral circulatory complications,28.894380670145004,12.166788862890387,68.62001500311321,2.4933311903676847e-14,37
I9_CHD,DM_AION,1,Major coronary heart disease event,AION (anterior ischemic optic neuropathy),28.418198760933343,6.106757362415571,132.24596506589606,1.986424232926602e-5,9
I9_CHD,H7_OPTNERVNAS,1,Major coronary heart disease event,"Disorders of optic nerve, not elsewhere classified",28.418198760933343,6.106757362415571,132.24596506589606,1.986424232926602e-5,9
I9_CHD,E4_METABOLIA,1,Major coronary heart disease event,Metabolic disorders,28.394156941026043,24.549392870167047,32.84106261427603,0.0,876
I9_CHD,I9_ARTEMBTHRLOW,1,Major coronary heart disease event,Arterial embolism and thrombosis of lower extremity artery,28.307171937384208,9.813121216585206,81.6555676229045,6.204716185737531e-10,25
I9_OTHHEART,I9_CHD,1,Other heart diseases,Major coronary heart disease event,28.239433442180818,23.625998235153777,33.75373151212673,5.284176977541351e-295,1628
I9_CHD,J10_PULMOEDEMA,5,Major coronary heart disease event,Pulmonary oedema,28.19560261797866,12.406527674747801,64.07852606568463,1.558105481244506e-15,39
I9_CHD,J10_BRONCHIOLITIS,1,Major coronary heart disease event,Acute bronchiolitis,27.916365690788748,14.61400871719036,53.327152628911065,6.650839070055768e-24,11
I9_CHD,E4_HYPOOSMNAT,1,Major coronary heart disease event,Hypo-osmolality and hyponatraemia,27.76976987967549,14.45570625984186,53.34641596256178,1.881801290963774e-23,51
I9_CHD,E4_DM2REN,1,Major coronary heart disease event,Type 2 diabetes with renal complications,27.678091635574802,14.04805863235694,54.53257112856639,8.208852294462762e-22,53
FG_OTHHEART,I9_CHD,1,Other heart diseases,Major coronary heart disease event,27.64939142390429,23.269025213437587,32.85435634281701,2.1143582563843e-311,1621
I9_CHD,D3_HAEMORRHAGCIRGUANTICO,1,Major coronary heart disease event,Haemorrhagic disorder due to circulating anticoagulants,27.39994740311238,3.353628221927381,223.86414593739718,0.002007602158007868,7
I9_CHD,D3_ANAEMIAINCHRONICDISEASE,5,Major coronary heart disease event,Anaemia in chronic diseases classified elsewhere,27.364420482264872,10.032660428866464,74.63738194264799,1.018674722899321e-10,18
G6_ANOXBRAINDAM,I9_CHD,5,Anoxic brain damage,Major coronary heart disease event,27.18213697698283,16.361880323288055,45.157925375106,3.0362686755698716e-37,15
I9_CHD,I9_ARTEMBTHRNAS,1,Major coronary heart disease event,Other arterial embolism and thrombosis,27.1699481672567,7.76438178643651,95.07596402600623,2.377422716218181e-7,14
I9_CHD,N14_RENFAILNAS,1,Major coronary heart disease event,Unspesified kidney failure,26.918385289875598,10.28404420423096,70.4586106617554,1.9820798042361368e-11,25
I9_CHD,C_DIFFICILE_ENTEROCOLITIS,1,Major coronary heart disease event,Enterocolitis due to Clostridium difficile,26.903723222979746,14.594354104303818,49.59522827017407,5.0670901172457715e-26,51
I9_CHD,I9_ENDOCARD,1,Major coronary heart disease event,Endocarditis,26.885698451188418,9.00323943671202,80.28674415352616,3.698666183043897e-9,17
I9_CHD,I9_PAD,1,Major coronary heart disease event,Peripheral artery disease,26.862471067340792,19.80591541532888,36.43317345913946,2.0347338817328197e-99,276
I9_CHD,F5_DEMINOTH,1,Major coronary heart disease event,Dementia in other diseases classified elsewhere,26.83234299816217,5.93754162542668,121.2580350911281,1.913681251345809e-5,11
I9_CHD,HYPOTE_DRUGS,5,Major coronary heart disease event,Hypotension due to drugs,26.19631539653426,10.288502825760913,66.70036952669494,7.459410549910441e-12,20
I9_CHD,I9_OTHHEART,1,Major coronary heart disease event,Other heart diseases,26.187381532970498,24.197370458348196,28.341052707930405,0.0,2096
I9_CHD,D3_ACUTEPOSTBLEEDANAEMIA,1,Major coronary heart disease event,Acute posthaemorrhagic anaemia,26.172193937839495,9.938044756180505,68.92540256410985,3.892731535907342e-11,24
I9_CHD,I9_ARTEMBTHR,1,Major coronary heart disease event,Arterial embolism and thrombosis,26.02676072347919,11.54379132661539,58.6802251176736,3.922045160371907e-15,36
I9_CHD,I9_VALVES,5,Major coronary heart disease event,Valvular operations,25.933272428551142,24.08252532638185,27.926249832143004,0.0,2711
I9_CHD,N14_CHRONKIDNEYDIS,1,Major coronary heart disease event,Chronic kidney disease,25.886948397136138,16.453620299895356,40.728671569031604,5.646600852400263e-45,103
J10_PULMOEDEMA,I9_CHD,1,Pulmonary oedema,Major coronary heart disease event,25.762370886066037,12.215285841036632,54.33354260459115,1.4207330600050167e-17,7
I9_CHD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Major coronary heart disease event,Presence of cardiac and vascular implants and grafts,25.759253259647977,24.287398593725026,27.320304640041567,0.0,4800
I9_CHD,F5_DEMINOTH,5,Major coronary heart disease event,Dementia in other diseases classified elsewhere,25.70932425372086,12.502658150051651,52.86630616068065,1.0706984262553522e-18,44
I9_CHD,E4_DM1PERIPH,1,Major coronary heart disease event,Type 1 diabetes with peripheral circulatory complications,25.670447569941587,9.045572055900742,72.85021603594983,1.0723871384168075e-9,13
I9_CHD,R18_MALAI_FATIG,1,Major coronary heart disease event,Malaise and fatigue,25.045227940735725,17.63760571357522,35.56397919251708,1.8657811877783435e-72,146
I9_CHD,J10_PLEUREFFUSION,1,Major coronary heart disease event,Pleural effusion,25.019312018867822,15.452027177512047,40.510281706497196,3.5237275010604205e-39,100
I9_CHD,F5_TOBAC,5,Major coronary heart disease event,Mental and behavioural disorders due to tobacco,24.833004114896973,12.971844058657986,47.53973996155864,3.1663397203203327e-22,32
I9_CHD,I9_AF_REIMB,1,Major coronary heart disease event,Atrial fibrillation and flutter with reimbursement,24.671185319527584,18.734589966325583,32.488962190500054,2.560302217993396e-115,335
I9_CHD,DEATH,1,Major coronary heart disease event,Any death,24.133776442849985,19.745279951493153,29.497640287921893,3.1962124206447414e-212,778
I9_CHD,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Major coronary heart disease event,"Haemorrhage, not elsewhere classified",24.101423389093934,12.26706370231205,47.35270179373751,2.569810156727028e-20,40
I9_CHD,I9_PERIPH,1,Major coronary heart disease event,Peripheral artery operations in Hilmo,23.441334428154647,12.218925653688618,44.97090622748063,2.3121895721822656e-21,53
I9_CHD,L12_DECUBITANSULCERANDPRESSURE,1,Major coronary heart disease event,Decubitus ulcer and pressure area,23.31911599538054,9.626136362202093,56.49007559681153,3.030432725558175e-12,28
I9_CHD,J10_RESPOTHER,1,Major coronary heart disease event,Other diseases of the respiratory system,23.3176761085477,13.483899138017852,40.32320425552092,1.85711881363906e-29,66
I9_CHD,J10_RESPDISOTH,1,Major coronary heart disease event,Other respiratory disorders and diseases,23.3176761085477,13.483899138017852,40.32320425552092,1.85711881363906e-29,66
I9_CHD,N14_RENFAILNAS,5,Major coronary heart disease event,Unspesified kidney failure,23.3174336579251,14.68926992753374,37.013596664366254,1.0664345361139307e-40,91
I9_CHD,DM_OPTHALMIC_COMORB,1,Major coronary heart disease event,"Diabetes, opthalmic co-morbidities",23.299491559042306,6.729728687112931,80.66689344392789,6.7315540611834e-7,15
I9_CHD,D3_HAEMORRHAGCIRGUANTICO,5,Major coronary heart disease event,Haemorrhagic disorder due to circulating anticoagulants,23.163768370266823,6.680626448208922,80.31584601698925,7.276861116167233e-7,16
I9_CHD,E4_HYPERLIPNAS,5,Major coronary heart disease event,"Hyperlipidaemia, other/unspecified",23.093291982262343,19.095719505262878,27.92773188939238,6.465711281228615e-230,505
I9_CHD,R18_OTHER_SKIN_CHANG,1,Major coronary heart disease event,Other skin changes,23.029573599161765,10.36876356147759,51.14990394125931,1.3130578954909233e-14,25
I9_CHD,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Major coronary heart disease event,Other general symptoms and signs,22.99231342489181,8.499075882485743,62.20046554918462,6.635818020999889e-10,9
I9_CHD,M13_NECROFASC,15,Major coronary heart disease event,Necrotizing fasciitis,22.877396916783347,8.718748428812072,60.028717878646034,2.0206969406618417e-10,13
I9_CHD,E4_FLUIDELECTRO,1,Major coronary heart disease event,"Other disorders of fluid, electrolyte and acid-base balance",22.828602670030968,14.50444602819978,35.930024411337484,1.2357688123805072e-41,86
I9_CHD,I9_HYPTENSRD,1,Major coronary heart disease event,Hypertensive Renal Disease,22.82223384689644,4.983476900002052,104.51625806918283,5.604518997413488e-5,10
I9_CHD,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Major coronary heart disease event,"Complications of cardiac and vascular prosthetic devices, implants and grafts",22.542621540850845,4.761701542146561,106.72020945373055,8.589963258414819e-5,8
I9_CHD,M13_TIETZE,1,Major coronary heart disease event,Chondrocostal junction syndrome [Tietze],22.247287509055255,7.39436523331616,66.93499521507928,3.388924165886726e-8,9
I9_CHD,I9_OTHANEUR,1,Major coronary heart disease event,Other aneurysm,21.967360293632346,9.587227915910335,50.33414481253981,2.8034711961068705e-13,29
I9_CHD,RESPIRATORYINSUFF,5,Major coronary heart disease event,Respiratory insufficiency,21.879454325706295,13.48726423232189,35.49352287793474,7.436688178972913e-36,82
I9_CHD,J10_BRONCHIOLITIS,0,Major coronary heart disease event,Acute bronchiolitis,21.705054312094195,14.776105987219596,31.88318919060535,1.870903216427105e-55,36
I9_CHD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Major coronary heart disease event,Care involving use of rehabilitation procedures,21.679355971156536,19.05944184140095,24.65940394451624,0.0,693
I9_CHD,N14_ACUTERENFAIL,5,Major coronary heart disease event,Acute renal failure,21.65170493970306,16.205357903917545,28.92847720954273,4.1674488234833425e-96,212
I9_CHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Major coronary heart disease event,Persons encountering health services in other circumstances,21.623913635726264,18.32736020032917,25.513420144214223,1.7974416406136518e-290,359
I9_CHD,G6_AD_WIDE,1,Major coronary heart disease event,"Alzheimer’s disease, wide definition",21.611300850318433,11.475651739262503,40.699067473878365,1.8002130948151447e-21,75
I9_CHD,I9_PULMHEART,1,Major coronary heart disease event,"Pulmonary heart disease, diseases of pulmonary circulation",21.56040615089023,14.3536808643037,32.385498729276314,1.6066327224783706e-49,105
I9_CHD,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Major coronary heart disease event,Problems related to care-provider dependency,21.544387757059585,5.888865964319275,78.8200388052462,3.495740991109671e-6,11
I9_CHD,I9_OTHILLHEART,1,Major coronary heart disease event,Other or ill-defined heart diseases,21.336193167043767,9.765713876653859,46.615449173633486,1.651341682721228e-14,22
I9_CHD,ST19_TOXIC_EFFECT_CARBON_MONOX,1,Major coronary heart disease event,Toxic effect of carbon monoxide,20.949456544411674,5.193110563938871,84.51191710682774,1.9122524328079558e-5,6
I9_CHD,I9_DOAAC,1,Major coronary heart disease event,"Diseases of arteries, arterioles and capillaries",20.924094496055908,16.948540139140377,25.832179461214825,5.3129664252629755e-176,420
I9_CHD,L12_ULCERLOWLIMB,1,Major coronary heart disease event,"Ulcer of lower limb, not elsewhere classified",20.754993645923392,9.937199427101236,43.3492116569084,6.975766565612258e-16,34
I9_CHD,J10_BRONCHIOLITIS,15,Major coronary heart disease event,Acute bronchiolitis,20.525171364458725,13.728215344695347,30.68735804054693,4.4447197252144045e-49,32
E4_HYPERLIPNAS,I9_CHD,1,"Hyperlipidaemia, other/unspecified",Major coronary heart disease event,20.44806913723041,17.22750953643105,24.270689304031325,4.927406609699519e-261,184
I9_CHD,I9_CARDMYOHYP,1,Major coronary heart disease event,"Cardiomyopathy, Hypertrophic obstructive",20.42040473834758,5.493817086466447,75.90222301087435,6.691251014740569e-6,9
RX_ANTIHYP,I9_CHD,15,Antihypertensive medication - note that there are other indications,Major coronary heart disease event,20.390436965182147,18.836301374844446,22.07280035274441,0.0,11387
I9_CHD,H7_CENTRRETARTOCC,1,Major coronary heart disease event,Central retinal artery occlusion,20.35167296232863,4.4406684989134195,93.27212613752319,1.0472480238512806e-4,10
I9_CHD,E4_HYPEROSMHNAT,5,Major coronary heart disease event,Hyperosmolality and hypernatraemia,20.292744775618814,6.535056469103482,63.01330255909741,1.9177573835074307e-7,13
I9_VHD,I9_CHD,1,Valvular heart disease including rheumatic fever,Major coronary heart disease event,20.086192708364024,17.670052696007886,22.83270709253102,0.0,1162
I9_CHD,CD2_BENIGN_CAECUM,1,Major coronary heart disease event,Benign neoplasm: Caecum,20.016073143157676,6.63329422399514,60.39882606487735,1.0500312172972585e-7,15
I9_CHD,G6_ALZHEIMER_INCLAVO,1,Major coronary heart disease event,"Alzheimer disease, including avohilmo",20.00605047224128,10.278374082732668,38.9402109979884,1.1729841724957935e-18,65
I9_CHD,OSTEOPOROSIS_FRACTURE_FG,1,Major coronary heart disease event,Osteoporosis with pathological fracture (FG),19.942035580388996,4.137461539938464,96.1180615821302,1.9167377596225184e-4,7
I9_CHD,R18_CRAMP_SPASM,1,Major coronary heart disease event,Cramp and spasm,19.67377543777764,6.563401914115946,58.9720765299556,1.041704903186573e-7,9
