prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DISSYNOTENDNAS,M13_ENTESOPATHYLOW,1,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,"Enthesopathies of lower limb, excluding foot",47.08057604761602,26.34978974271742,84.12137867581946,1.106849138972087e-38,13
M13_ENTESOPATHYLOW,M13_BURSITISOTH,5,"Enthesopathies of lower limb, excluding foot","Other bursitis, not elsewhere classified",44.993705230476515,17.41747799671829,116.23000245778653,3.800710820033309e-15,7
M13_ENTESOPATHYLOW,I9_VALVES,1,"Enthesopathies of lower limb, excluding foot",Valvular operations,44.12701185402647,30.273337973380624,64.32039892256219,2.2009171031560494e-86,43
M13_ENTESOPATHYLOW,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Enthesopathies of lower limb, excluding foot",Other and unspecified injuries of lower leg,41.80349940807794,21.26750000832913,82.16915773253909,2.5743736203079964e-27,13
M13_ENTESOPATHYLOW,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Enthesopathies of lower limb, excluding foot",Care involving use of rehabilitation procedures,37.293656564262406,24.545656789073814,56.66244060547023,1.7099700299357094e-64,34
M13_ENTESOPATHYLOW,M13_TROCHANTERICBURSITIS,1,"Enthesopathies of lower limb, excluding foot",Trochanteric bursitis,35.72332192407484,20.434467301606933,62.4511376027273,4.122670693031195e-36,19
M13_SOFTOVERUSE,M13_ENTESOPATHYLOW,1,"Soft tissue disorders related to use, overuse and pressure","Enthesopathies of lower limb, excluding foot",35.71053526577851,25.37398098522421,50.25787359543662,1.843105499097811e-93,53
M13_ENTESOPATHYLOW,M13_SPONTRUPTSYNOTEND,1,"Enthesopathies of lower limb, excluding foot",Spontaneous rupture of synovium and tendon,34.94391889508999,16.247056685770907,75.15684171989382,9.44833364088102e-20,10
M13_ENTESOPATHYLOW,M13_ENTESOPATHYFOOT,1,"Enthesopathies of lower limb, excluding foot",Oher enthesopathy of foot (+metatarsalgia),34.853276874511984,19.62493869156096,61.89832885509876,8.422291079691105e-34,18
M13_ENTESOPATHYLOW,M13_ENTESOPATHYNAS,1,"Enthesopathies of lower limb, excluding foot","Other/unspecified enthesopathies, not elsewhere classified",32.332038596455654,13.836211134886401,75.5525273220891,9.988296541878298e-16,8
ST19_EARLY_COMPLICATIO_TRAUMA,M13_ENTESOPATHYLOW,1,Early complications of trauma,"Enthesopathies of lower limb, excluding foot",31.597640300580515,13.834484245035526,72.16827565676311,2.5149609537185075e-16,6
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,M13_ENTESOPATHYLOW,1,!Aliquae complicationes praecoces traumatis,"Enthesopathies of lower limb, excluding foot",31.597640300580515,13.834484245035526,72.16827565676311,2.5149609537185075e-16,6
M13_ENTESOPATHYLOW,F5_TOBAC,5,"Enthesopathies of lower limb, excluding foot",Mental and behavioural disorders due to tobacco,31.50602773830741,13.056215119386122,76.02737659960273,1.634801341585455e-14,7
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYLOW,1,Paracetamol of NSAID medication,"Enthesopathies of lower limb, excluding foot",30.233893999956194,12.424627386284772,73.57068489712827,5.759652042548043e-14,179
M13_ENTESOPATHYLOW,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Enthesopathies of lower limb, excluding foot","Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.056975558355763,18.95175362515419,41.536730217796304,2.705254303539145e-62,35
M13_ENTESOPATHYFOOT,M13_ENTESOPATHYLOW,1,Oher enthesopathy of foot (+metatarsalgia),"Enthesopathies of lower limb, excluding foot",28.03304790354924,16.23841573019739,48.39460867486571,5.3613406254056845e-33,15
M13_ENTESOPATHYLOW,M13_LIMBPAIN,1,"Enthesopathies of lower limb, excluding foot",Pain in limb,26.33377423318345,19.67505179781775,35.246040137042606,3.3878576015044637e-107,62
M13_PLANTARFASC,M13_ENTESOPATHYLOW,1,Plantar fascial fibromatosis,"Enthesopathies of lower limb, excluding foot",26.002419982305938,15.288518751619858,44.224418069578256,2.6424069963708147e-33,16
M13_ENTESOPATHYLOW,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Enthesopathies of lower limb, excluding foot",Follow-up care involving plastic surgery,25.790383417455953,10.835177296610297,61.387447441905,2.050644927227753e-13,7
M13_ENTESOPATHYLOW,M13_DISSYNOTENDNAS,1,"Enthesopathies of lower limb, excluding foot",Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,25.50382886515928,12.73850568293068,51.06134918594998,5.990708361534064e-20,11
M13_BURSITISHIPOTH,M13_ENTESOPATHYLOW,5,Other bursitis of hip,"Enthesopathies of lower limb, excluding foot",24.546156286666935,13.84575872242525,43.51612652859671,6.225707231424378e-28,12
M13_ENTESOPATHYLOW,M13_SHOULDERNAS,1,"Enthesopathies of lower limb, excluding foot",Other shoulder lesions,23.944421245642523,10.065264840797024,56.96177078867378,6.858477223041267e-13,7
M13_ENTESOPATHYLOW,M13_BURSITISOTH,15,"Enthesopathies of lower limb, excluding foot","Other bursitis, not elsewhere classified",22.780790906013205,10.981084326709977,47.259853295287456,4.6263424268287487e-17,9
M13_ENTESOPATHYLOW,ST19_EARLY_COMPLICATIO_TRAUMA,1,"Enthesopathies of lower limb, excluding foot",Early complications of trauma,22.323415380590546,10.028191873802863,49.69339244058654,2.8147402561243616e-14,8
M13_ENTESOPATHYLOW,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,1,"Enthesopathies of lower limb, excluding foot",!Aliquae complicationes praecoces traumatis,22.323415380590546,10.028191873802863,49.69339244058654,2.8147402561243616e-14,8
M13_LIMBPAIN,M13_ENTESOPATHYLOW,1,Pain in limb,"Enthesopathies of lower limb, excluding foot",22.271343859309784,16.670519282759397,29.75388761960107,6.73672693211356e-98,101
M13_ENTESOPATHYLOW,I9_VEINSOTH,1,"Enthesopathies of lower limb, excluding foot",Other disorders of veins,22.20812127631088,12.10624772726811,40.739348948927166,1.3002037899443251e-23,14
M13_METATARSALGIA,M13_ENTESOPATHYLOW,1,Metatarsalgia,"Enthesopathies of lower limb, excluding foot",21.953498054459445,11.74895983294861,41.021169846505394,3.5137941626877376e-22,11
M13_ENTESOPATHYNAS,M13_ENTESOPATHYLOW,1,"Other/unspecified enthesopathies, not elsewhere classified","Enthesopathies of lower limb, excluding foot",21.18905214012357,11.843289550074147,37.90973181045502,7.972947980695527e-25,13
M13_ENTESOPATHYLOW,OSTPOPATFRCTURE_POSTEMENO,5,"Enthesopathies of lower limb, excluding foot",Postmenopausal osteoporosis with pathological fracture,21.013834004358024,8.692736495762693,50.79887326366835,1.363305052352836e-11,6
M13_ENTESOPATHYLOW,M13_BONECONTINUITY,1,"Enthesopathies of lower limb, excluding foot",Disorders of continuity of bone,20.712694082043708,8.271711274446497,51.865409937804685,9.700731149574629e-11,6
M13_ENTESOPATHYLOW,M13_METATARSALGIA,1,"Enthesopathies of lower limb, excluding foot",Metatarsalgia,20.51568708416288,10.05791571480051,41.84698186682267,9.808886613469132e-17,10
JOINTPAIN,M13_ENTESOPATHYLOW,1,Pain in joint,"Enthesopathies of lower limb, excluding foot",20.233576030482727,14.972966806481194,27.342450181891373,2.4583865143897692e-85,93
M13_ENTESOPATHYLOW,R18_OTHER_SKIN_CHANG,5,"Enthesopathies of lower limb, excluding foot",Other skin changes,19.555003275634263,10.619471858308545,36.00914981575879,1.36299699366635e-21,13
M13_ENTESOPATHYLOW,M13_FLATFOOT,5,"Enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),19.484927232048914,12.506209385973984,30.35791082020759,2.3215730833275872e-39,25
M13_JOINTOTH,M13_ENTESOPATHYLOW,1,Other specific joint derangements/joint disorders,"Enthesopathies of lower limb, excluding foot",19.420127548856104,14.395108487658558,26.19927139397224,5.507930550768304e-84,102
M13_ENTESOPATHYLOW,M13_BURSITISOTH,0,"Enthesopathies of lower limb, excluding foot","Other bursitis, not elsewhere classified",19.395754692587772,9.893023932218648,38.02632063487525,6.010571225073754e-18,10
M13_TROCHANTERICBURSITIS,M13_ENTESOPATHYLOW,5,Trochanteric bursitis,"Enthesopathies of lower limb, excluding foot",19.209399337613043,14.68701194777044,25.124308758249807,2.8292427602226866e-103,60
M13_ENTESOPATHYLOW,K11_BARRET,15,"Enthesopathies of lower limb, excluding foot",Barret oesophagus,19.13645496804257,9.571734902837475,38.25888540178463,6.792356515795536e-17,9
M13_ENTESOPATHYLOW,E4_OBESITYNAS,1,"Enthesopathies of lower limb, excluding foot","Obesity, other/unspecified",18.92694719094358,9.964101432006943,35.95199551241556,2.6319928235506503e-19,12
M13_ENTESOPATHYLOW,M13_TENDOSYNOVITISNAS,1,"Enthesopathies of lower limb, excluding foot",Other/unspecified synovitis and tenosynovitis,18.913704412835834,10.202978385075523,35.06115578362835,1.0014537062587364e-20,13
M13_ENTESOPATHYLOW,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,5,"Enthesopathies of lower limb, excluding foot",Abnormal findings on diagnostic imaging of central nervous system,18.845955277950853,7.698194434914877,46.136796536037465,1.292216518996375e-10,6
M13_SOFTTISSUEOTH,M13_ENTESOPATHYLOW,1,"Other soft tissue disorders, not elsewhere classified","Enthesopathies of lower limb, excluding foot",18.828524962241406,14.085843127210374,25.16806051665558,1.8041767175226412e-87,117
M13_ENTESOPATHYLOW,OSTEOPOROSIS_FRACTURE_FG,5,"Enthesopathies of lower limb, excluding foot",Osteoporosis with pathological fracture (FG),18.572068305656334,8.657019733228493,39.84300969374499,6.268640913333498e-14,8
M13_ENTESOPATHYLOW,M13_ENTESOPATHYFOOT,5,"Enthesopathies of lower limb, excluding foot",Oher enthesopathy of foot (+metatarsalgia),18.509652944629636,12.88744140011748,26.584582733971803,3.1612251373795104e-56,37
ST19_TRAUMAT_ISCHA_MUSCLE,M13_ENTESOPATHYLOW,5,Traumatic ischaemia of muscle,"Enthesopathies of lower limb, excluding foot",18.41079181528344,8.734012907429225,38.80887959043291,1.9144391768993108e-14,7
M13_ENTESOPATHYLOW,M13_SOFTOVERUSE,1,"Enthesopathies of lower limb, excluding foot","Soft tissue disorders related to use, overuse and pressure",18.066657393254285,12.168075490232887,26.824628892812914,1.0460271728199941e-46,31
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,M13_ENTESOPATHYLOW,1,Injury of muscle and tendon at hip and thigh level,"Enthesopathies of lower limb, excluding foot",18.022729189626997,8.354305160504936,38.88040491724159,1.6876013251646128e-13,7
M13_ENTESOPATHYLOW,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Enthesopathies of lower limb, excluding foot","Oedema, not elsewhere classified",18.020076788900738,10.192328957056501,31.859565055841536,2.645019205263842e-23,15
M13_ENTESOPATHYLOW,M13_ARTHROSIS_OTH,1,"Enthesopathies of lower limb, excluding foot",Other arthrosis,17.941208612489522,12.93149588133164,24.8917039011361,6.42933367260995e-67,45
M13_TENDOSYNOVITISNAS,M13_ENTESOPATHYLOW,1,Other/unspecified synovitis and tenosynovitis,"Enthesopathies of lower limb, excluding foot",17.80039318005298,10.135633947157073,31.261389175696348,1.2366285584573283e-23,14
M13_ENTESOPATHYLOW,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Enthesopathies of lower limb, excluding foot",Care involving use of rehabilitation procedures,17.561522038027952,14.146533199955266,21.80089297730674,9.560093707988863e-149,101
M13_ENTESOPATHYLOW,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Enthesopathies of lower limb, excluding foot",Persons encountering health services in other circumstances,17.492308299110082,9.914359824846319,30.862391020376194,5.1358543097875934e-23,15
M13_ENTESOPATHYLOW,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Enthesopathies of lower limb, excluding foot","Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.374969526697033,14.317311080130143,21.085632935126974,8.934013898069882e-184,125
M13_ENTESOPATHYLOW,M13_MYALGIA,1,"Enthesopathies of lower limb, excluding foot",Myalgia,17.331217635256724,9.167748961652958,32.76388849400566,1.6425260639705205e-18,12
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYLOW,5,Paracetamol of NSAID medication,"Enthesopathies of lower limb, excluding foot",17.083113804958277,11.843263776348667,24.64124609433713,4.4609078243475165e-52,698
M13_ENTESOPATHYLOW,M13_PLANTARFASC,1,"Enthesopathies of lower limb, excluding foot",Plantar fascial fibromatosis,17.045982479540903,9.247978885918082,31.41935359900748,9.938074202854715e-20,13
M13_ENTESOPATHYLOW,M13_FIBROMYALGIA,0,"Enthesopathies of lower limb, excluding foot",Fibromyalgia,16.753377504902637,11.824684873225795,23.73641757314831,1.2744287965331651e-56,34
M13_ENTESOPATHYLOW,ILD_INSUFFICIENCY,15,"Enthesopathies of lower limb, excluding foot",ILD-related respiratory insufficiency,16.44846888262225,11.08412658077758,24.40897138903051,5.928297460255041e-44,28
M13_ENTESOPATHYLOW,M13_METATARSALGIA,5,"Enthesopathies of lower limb, excluding foot",Metatarsalgia,16.34642495292026,10.834226901995082,24.663098821776494,1.905303996081288e-40,28
M13_ENTESOPATHYLOW,M13_HYPERMOBILITY,5,"Enthesopathies of lower limb, excluding foot",Hypermobility syndrome,16.245044064909386,9.160653117371426,28.808148642852668,1.4554881191274946e-21,14
M13_ENTESOPATHYLOW,I9_PULMEMB,1,"Enthesopathies of lower limb, excluding foot",Pulmonary embolism,16.20485811964752,7.849452594808181,33.454234356621825,5.0228731683267726e-14,9
M13_ENTESOPATHYLOW,FG_PULMHEART,1,"Enthesopathies of lower limb, excluding foot",Pulmonary heart disease,16.20485811964752,7.849452594808181,33.454234356621825,5.0228731683267726e-14,9
M13_ENTESOPATHYLOW,R18_MALAI_FATIG,1,"Enthesopathies of lower limb, excluding foot",Malaise and fatigue,15.891760383769935,8.263238674191765,30.562840800415522,1.1406545751938296e-16,11
M13_ENTESOPATHYLOW,M13_SHORTACHILLES,15,"Enthesopathies of lower limb, excluding foot",Short Achilles tendon (acquired),15.81281126187226,9.379620740775774,26.65832733690183,3.741378468176985e-25,16
M13_ENTESOPATHYLOW,CD2_INSITU_SKIN,5,"Enthesopathies of lower limb, excluding foot",Carcinoma in situ of skin,15.782302408376834,7.814381114830249,31.874701994857592,1.4399204741140808e-14,9
M13_ENTESOPATHYLOW,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,5,"Enthesopathies of lower limb, excluding foot",Injury of muscle and tendon at lower leg level,15.72914347712229,12.291355280715042,20.12845197893474,2.632186251069595e-106,76
M13_ENTESOPATHYLOW,M13_ENTESOPATHYNAS,5,"Enthesopathies of lower limb, excluding foot","Other/unspecified enthesopathies, not elsewhere classified",15.63277308627851,9.522507358744718,25.663786349574323,1.5885388187071886e-27,19
M13_ENTESOPATHYLOW,E4_VOLUME,5,"Enthesopathies of lower limb, excluding foot",Volume depletion,15.617043847840486,7.641477619452858,31.916871407762557,4.832038677865535e-14,9
M13_ENTESOPATHYLOW,I9_PULMHEART,1,"Enthesopathies of lower limb, excluding foot","Pulmonary heart disease, diseases of pulmonary circulation",15.472882167629297,7.519857196827361,31.837051729432865,1.0032329221357958e-13,9
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_ENTESOPATHYLOW,5,Injury of muscle and tendon at lower leg level,"Enthesopathies of lower limb, excluding foot",15.404264942546032,11.804898467133196,20.10109439575541,3.2814004232040654e-90,61
M13_ENTESOPATHYLOW,M13_ENTESOPATHYOTH,1,"Enthesopathies of lower limb, excluding foot",Other enthesopathies,15.201787314785777,10.421195255780386,22.175415764885443,2.5874627849768792e-45,33
M13_BURSITISHIPOTH,M13_ENTESOPATHYLOW,15,Other bursitis of hip,"Enthesopathies of lower limb, excluding foot",15.198146881332217,8.974539617910263,25.7376621487725,4.293623609922827e-24,14
M13_BURSOPATHY,M13_ENTESOPATHYLOW,1,Other bursopathies,"Enthesopathies of lower limb, excluding foot",14.952609519482024,8.188951945062644,27.30270405077998,1.3068506714503815e-18,12
M13_ENTESOPATHYOTH,M13_ENTESOPATHYLOW,1,Other enthesopathies,"Enthesopathies of lower limb, excluding foot",14.784617666293965,9.804729486291302,22.29382461230684,8.166221643291097e-38,31
M13_ENTESOPATHYLOW,M13_TROCHANTERICBURSITIS,5,"Enthesopathies of lower limb, excluding foot",Trochanteric bursitis,14.777216190961813,10.522528301765458,20.752248137720542,1.7309737116743726e-54,40
M13_ENTESOPATHYLOW,CPAP,15,"Enthesopathies of lower limb, excluding foot",Continuous positive airway pressure,14.650697648384792,11.308836290226473,18.980108658031444,8.114375333197716e-92,64
M13_ENTESOPATHYLOW,R18_CRAMP_SPASM,5,"Enthesopathies of lower limb, excluding foot",Cramp and spasm,14.596161082287505,6.493255409644832,32.81064811090461,8.76684420472326e-11,7
M13_ENTESOPATHYLOW,SMOKING,5,"Enthesopathies of lower limb, excluding foot",Smoking,14.513048475717996,7.6289258589810505,27.60920474939218,3.5550267016841364e-16,11
M13_BURSITISHIPOTH,M13_ENTESOPATHYLOW,0,Other bursitis of hip,"Enthesopathies of lower limb, excluding foot",14.413276330167351,8.667666073497475,23.967528606687154,8.380906155273922e-25,15
M13_BAKERCYST,M13_ENTESOPATHYLOW,1,Synovial cyst of popliteal space [Baker],"Enthesopathies of lower limb, excluding foot",14.320706935927694,6.267439805321757,32.72191732429396,2.73101464697715e-10,6
M13_FIBROMYALGIA,M13_ENTESOPATHYLOW,5,Fibromyalgia,"Enthesopathies of lower limb, excluding foot",14.199953652992246,8.340047280917787,24.177163144923842,1.485342611953069e-22,14
M13_ENTESOPATHYLOW,M13_SOFTTISSUEOTH,1,"Enthesopathies of lower limb, excluding foot","Other soft tissue disorders, not elsewhere classified",14.127146491099081,11.055530870684644,18.0521650489149,1.793308135693407e-99,76
M13_ENTESOPATHYLOW,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,5,"Enthesopathies of lower limb, excluding foot",Injury of muscle and tendon at hip and thigh level,14.052014308995881,8.715583493314785,22.655867652657374,2.1221986446667717e-27,20
M13_ENTESOPATHYLOW,OPER_ARTIF_JOINT_REOP,5,"Enthesopathies of lower limb, excluding foot",Artificial joint re-operation,13.886389110996857,7.512770964187873,25.667201018267313,4.6917673541785606e-17,12
M13_ENTESOPATHYLOW,Z21_EXAM_OBSER_OTH_REASO,1,"Enthesopathies of lower limb, excluding foot",Examination and observation for other reasons,13.850563117950283,9.628113472497125,19.924785809007503,1.474903939316168e-45,35
M13_OVERUSENAS,M13_ENTESOPATHYLOW,5,"Other/unspecified soft tissue disorders related to use, overuse and pressure","Enthesopathies of lower limb, excluding foot",13.681631312056403,7.531141692030662,24.855067533402096,8.802581290588257e-18,11
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYLOW,15,Paracetamol of NSAID medication,"Enthesopathies of lower limb, excluding foot",13.671100164357833,11.056644008542676,16.9037711225487,7.418878177763438e-129,2084
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_ENTESOPATHYLOW,5,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis","Enthesopathies of lower limb, excluding foot",13.602016122071717,7.03914594104828,26.283706025499193,8.069266642307492e-15,9
M13_ENTESOPATHYLOW,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,5,"Enthesopathies of lower limb, excluding foot","Abnormal blood-pressure reading, without diagnosis",13.59566334850123,6.058710436795265,30.50848259114876,2.474031930035365e-10,7
M13_ENTESOPATHYLOW,N14_RENFAIL,1,"Enthesopathies of lower limb, excluding foot",Renal failure,13.546557209679994,6.377318572947772,28.77529327350351,1.2009726786783849e-11,8
M13_SPONTRUPTSYNOTEND,M13_ENTESOPATHYLOW,1,Spontaneous rupture of synovium and tendon,"Enthesopathies of lower limb, excluding foot",13.517515944498658,5.911090387323276,30.911934234948845,6.815404358907203e-10,6
M13_FLATFOOT,M13_ENTESOPATHYLOW,1,Flat foot [pes planus] (acquired),"Enthesopathies of lower limb, excluding foot",13.473313671935143,6.2465737073199925,29.0607603156319,3.325671881664806e-11,7
M13_FIBROMYALGIA,M13_ENTESOPATHYLOW,0,Fibromyalgia,"Enthesopathies of lower limb, excluding foot",13.471289971775812,8.064046309610347,22.504292080688263,2.9896123117254117e-23,15
M13_FIBROMYALGIA,M13_ENTESOPATHYLOW,15,Fibromyalgia,"Enthesopathies of lower limb, excluding foot",13.471289971775812,8.064046309610347,22.504292080688263,2.9896123117254117e-23,15
M13_ARTHROPATHIES,M13_ENTESOPATHYLOW,1,Arthropathies,"Enthesopathies of lower limb, excluding foot",13.348349981091488,9.303024260518773,19.152744551455054,6.012731455837586e-45,166
M13_ENTESOPATHYLOW,M13_SYNOTEND,1,"Enthesopathies of lower limb, excluding foot",Disorders of synovium and tendon,13.28799744704847,10.10760880191362,17.469104672841855,1.1092478920339469e-76,61
M13_ENTESOPATHYLOW,M13_TRIGGERFINGER,1,"Enthesopathies of lower limb, excluding foot",Trigger finger,13.251331996067071,6.192514555684,28.35646135200647,2.78291548742072e-11,8
M13_ENTESOPATHYLOW,D3_COAGDEFNAS,5,"Enthesopathies of lower limb, excluding foot",Other and unspecified coagulation defects,13.236598070955736,5.926400509194019,29.56390278048506,2.972398828817551e-10,7
M13_ENTESOPATHYLOW,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Enthesopathies of lower limb, excluding foot",Persons encountering health services in other circumstances,13.043843923013016,9.589500324672228,17.74251614030151,3.539480862194836e-60,48
M13_ENTESOPATHYLOW,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Enthesopathies of lower limb, excluding foot","Complications of procedures, not elsewhere classified",12.963489999093138,10.060432861159882,16.704258681093453,2.5536045374732584e-87,71
M13_DISSYNOTENDNAS,M13_ENTESOPATHYLOW,5,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,"Enthesopathies of lower limb, excluding foot",12.93628365138454,8.18610921113661,20.442853911772254,5.614309262846049e-28,19
G6_ROOTPLEXOTHUNS,M13_ENTESOPATHYLOW,1,"Other and unspecified nerve root and plexus disorders, also in other diseases","Enthesopathies of lower limb, excluding foot",12.882508000958547,7.053206846939534,23.52958250001876,9.092183482782891e-17,12
M13_ENTESOPATHYLOW,I9_VHD,1,"Enthesopathies of lower limb, excluding foot",Valvular heart disease including rheumatic fever,12.84221944663744,9.36164304143817,17.616843494841994,2.0085203761404914e-56,45
M13_TROCHANTERICBURSITIS,M13_ENTESOPATHYLOW,15,Trochanteric bursitis,"Enthesopathies of lower limb, excluding foot",12.65624489266095,10.206766586025614,15.693563033205276,2.4351330757743732e-118,89
M13_ENTESOPATHYLOW,M13_MYALGIA,5,"Enthesopathies of lower limb, excluding foot",Myalgia,12.511776443420217,8.983352828739681,17.426071618750775,1.6017612035944865e-50,41
M13_SYNOTEND,M13_ENTESOPATHYLOW,1,Disorders of synovium and tendon,"Enthesopathies of lower limb, excluding foot",12.51146210326415,8.652737933929721,18.091000230989597,4.085913709189221e-41,45
M13_ENTESOPATHYLOW,N14_ACUTERENFAIL,5,"Enthesopathies of lower limb, excluding foot",Acute renal failure,12.484836045274557,6.797246284164569,22.931511462298666,4.00947039265273e-16,12
M13_ENTESOPATHYLOW,M13_SPONTRUPTSYNOTEND,5,"Enthesopathies of lower limb, excluding foot",Spontaneous rupture of synovium and tendon,12.471106709593625,7.564615705979869,20.56000048212958,4.4594808626397694e-23,18
M13_ENTESOPATHYLOW,M13_ARTHRITISNAS,1,"Enthesopathies of lower limb, excluding foot",Ohter specific/unspecified arthritis,12.445071681110381,7.806006543755358,19.841106752834605,3.146439470556286e-26,21
M13_ENTESOPATHYLOW,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Enthesopathies of lower limb, excluding foot","Complications of internal orthopaedic prosthetic devices, implants and grafts",12.413940590781104,6.123171811532625,25.16766240352647,2.8396877417264772e-12,9
M13_SOFTOVERUSE,M13_ENTESOPATHYLOW,5,"Soft tissue disorders related to use, overuse and pressure","Enthesopathies of lower limb, excluding foot",12.356347017635722,9.902968406629197,15.417529911337425,8.284691001397881e-110,93
M13_ENTESOPATHYLOW,M13_OSTEONECROSIS,5,"Enthesopathies of lower limb, excluding foot",Osteonecrosis,12.261618246300001,6.0524075492113685,24.84090517625295,3.4438470017811093e-12,9
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYLOW,0,Paracetamol of NSAID medication,"Enthesopathies of lower limb, excluding foot",12.206869877966607,10.229275712349732,14.566786193641505,1.9633717674749282e-169,2774
M13_ENTESOPATHYLOW,I9_VEINSOTH,5,"Enthesopathies of lower limb, excluding foot",Other disorders of veins,12.104121169094258,9.028219488750306,16.227978225238715,2.183413638587111e-62,52
M13_MYALGIA,M13_ENTESOPATHYLOW,1,Myalgia,"Enthesopathies of lower limb, excluding foot",12.057601966769132,6.862280066856533,21.18621854144653,4.825633022789261e-18,14
