ATC,name,score,score_ci_min,score_ci_max,p,N
N03AF,Carboxamide derivatives,0.006064022765615522,0.004435002586140161,0.007693042945090883,2.9624161909836883e-13,1755
L04AD,Calcineurin inhibitors,0.0059939285859439365,0.00409454885771595,0.007893308314171923,6.201208115048633e-10,645
C01AA,Digitalis glycosides,0.005759997213622305,0.00426765598537475,0.00725233844186986,3.8779833684773004e-14,2396
C09BA,ACE inhibitors and diuretics,0.005621213166378351,0.004020217687348422,0.0072222086454082806,5.914059235553857e-12,2328
C10AX,Other lipid modifying agents,0.0055126515860572855,0.003656000200356041,0.00736930297175853,5.9021191192652685e-9,1146
G04CA,Alpha-adrenoreceptor antagonists,0.0053844072655006145,0.003341552733957074,0.007427261797044155,2.391244086948833e-7,6173
N02AB,Phenylpiperidine derivatives,0.0053637668790802034,0.0036485545530748464,0.0070789792050855605,8.828849271999782e-10,1009
N03AE,Benzodiazepine derivatives,0.005243653657958761,0.0036166027513285597,0.0068707045645889624,2.6724081597035463e-10,1406
A10BD,Combinations of oral blood glucose lowering drugs,0.0051216137129879115,0.0032842752018563213,0.006958952224119502,4.6674574282464335e-8,859
M03BC,"Ethers, chemically close to antihistamines",0.00498103348596875,0.0033742837643983828,0.006587783207539117,1.2311501032105864e-9,7073
A07AA,Antibiotics,0.0049116753564598225,0.0034208534771364056,0.006402497235783239,1.0649326133860429e-10,1928
L04AA,Selective immunosuppressants,0.004630638266770596,0.003172128782921152,0.0060891477506200406,4.882782398184482e-10,1091
D07AB,"Corticosteroids, moderately potent (group II)",0.004603059170305407,0.0029751148840739356,0.006231003456536879,2.991110879075259e-8,6337
N02CC,Selective serotonin (5-HT1) agonists,0.004421186990737811,0.002913177982763769,0.005929195998711853,9.119798085035328e-9,2227
M01AB,Acetic acid derivatives and related substances,0.004314744442731195,0.003047805368323166,0.005581683517139224,2.4712469273379504e-11,15097
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.004277503166661329,0.0020235194115951656,0.0065314869217274925,1.9954265957566035e-4,374
M05BA,Bisphosphonates,0.004177068005863829,0.0029521632227830913,0.005401972788944567,2.327794781511304e-11,2740
S01ED,Beta blocking agents,0.003917726876077282,0.002504169483451868,0.005331284268702696,5.565946505645925e-8,1330
L01BC,Pyrimidine analogues,0.0038207214081548532,0.0020220441576669374,0.005619398658642769,3.1354254302263036e-5,408
S01EE,Prostaglandin analogues,0.003732800835753099,0.0023493549589563515,0.005116246712549847,1.233546194074323e-7,1327
L01XE,Protein kinase inhibitors,0.0036805651877356814,0.001866516790257093,0.00549461358521427,6.988122492564189e-5,238
P01BA,Aminoquinolines,0.003650993753820487,0.0023178503119158566,0.004984137195725117,7.973588074718414e-8,1417
C02AC,Imidazoline receptor agonists,0.0036509326485852736,0.002244170323412451,0.0050576949737580965,3.642791301023714e-7,951
A09AA,Enzyme preparations,0.00353031636123911,0.0018488983068719828,0.005211734415606238,3.867954751716725e-5,271
C07AG,Alpha and beta blocking agents,0.003513519405973596,0.002250840965312741,0.004776197846634451,4.928217115555432e-8,1260
A11CC,Vitamin D and analogues,0.003419177572721468,0.002031990824457288,0.004806364320985648,1.3580529776608527e-6,671
A04AD,Other antiemetics,0.0034119766541925475,0.001750502351961612,0.005073450956423483,5.6969461273154076e-5,347
B01AE,Direct thrombin inhibitors,0.003388190028780394,0.0014804117828603601,0.005295968274700428,4.996663533560578e-4,540
N05AA,Phenothiazines with aliphatic side-chain,0.003079419189412364,0.0019476046451502446,0.004211233733674484,9.674699919879839e-8,1640
N05AN,Lithium,0.002945667582996556,0.0017020220123930474,0.004189313153600064,3.443742472827118e-6,645
N05AF,Thioxanthene derivative,0.0027257152023647327,0.0016055865350029187,0.0038458438697265467,1.8472620972370224e-6,1253
N05AD,Butyrophenone derivatives,0.0026488936332197018,0.0015313461204575609,0.0037664411459818426,3.3886494274132507e-6,1216
R03DA,Xanthines,0.002647559331188893,0.0016943059407406075,0.0036008127216371785,5.218790683322018e-8,1660
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002539703914886135,0.0013669737338981758,0.0037124340958740944,2.1894277519705994e-5,1231
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.002522598195801318,0.0012616669823792548,0.0037835294092233808,8.812969110207145e-5,310
D02AE,Carbamide products,0.0024733928631306607,0.0011105227505531713,0.00383626297570815,3.749874266683642e-4,1033
N06CA,Antidepressants in combination with psycholeptics,0.0022592971801545323,0.0012589940231877124,0.003259600337121352,9.560569167091631e-6,1799
N06AA,Non-selective monoamine reuptake inhibitors,0.0021890031239581494,0.0013251716511333243,0.0030528345967829745,6.807973451825598e-7,3533
N04BA,Dopa and dopa derivatives,0.0021749620122836627,0.0010859578244655193,0.003263966200101806,9.058530823590601e-5,692
N05CD,Benzodiazepine derivatives,0.00211828746060013,0.0013660446468712032,0.002870530274329057,3.403793326285903e-8,4122
S01EC,Carbonic anhydrase inhibitors,0.0020379484859858557,9.766527603680426e-4,0.0030992442116036687,1.674301410263693e-4,796
D01BA,Antifungals for systemic use,0.001965378711694304,7.298345131015922e-4,0.003200922910287016,0.0018222513027628523,3969
S01CA,Corticosteroids and anti-infectives in combination,0.001964372113092936,8.510823630031277e-4,0.003077661863182744,5.434518126054912e-4,6550
A05AA,Bile acids and derivatives,0.0019511902399032784,8.837647574095973e-4,0.0030186157223969596,3.399786182833189e-4,196
D07AD,"Corticosteroids, very potent (group IV)",0.0019507979741365906,8.773883875135384e-4,0.003024207560759643,3.6793709286745937e-4,2175
N04AA,Tertiary amines,0.0019493070078755329,9.967922657976593e-4,0.0029018217499534064,6.0433854730954846e-5,714
C01BD,"Antiarrhythmics, class III",0.0019486168530627726,0.0010014193018917882,0.0028958144042337567,5.52573617231969e-5,606
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0019326005073389948,0.001133959654512477,0.0027312413601655126,2.106499409239645e-6,3522
J01DC,Second-generation cephalosporins,0.0018968791129307981,0.0010815645463920008,0.0027121936794695955,5.113909104438399e-6,1247
J01EA,Trimethoprim and derivatives,0.001888498130681929,0.0010799006596842351,0.002697095601679623,4.7028383557875115e-6,4810
A02BA,H2-receptor antagonists,0.0018647501049819896,0.0010603495938113286,0.0026691506161526505,5.52897923518835e-6,5288
N06DX,Other anti-dementia drugs,0.0018489136053180593,8.93065308180368e-4,0.0028047619024557506,1.4988415356610195e-4,1160
N06DA,Anticholinesterases,0.001842959760426805,0.0010281998081557065,0.0026577197126979035,9.273510985408414e-6,1698
B02AA,Amino acids,0.001838172551304659,8.945347345449635e-4,0.002781810368064354,1.345327165133941e-4,1814
C07BB,"Beta blocking agents, selective, and thiazides",0.001836696088641845,9.646418138125111e-4,0.0027087503634711787,3.657783704463441e-5,771
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0018284112121389887,0.0011450089649738435,0.0025118134593041337,1.572262493017761e-7,2161
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0018258661771314367,6.755940014151571e-4,0.002976138352847716,0.0018634465119430675,349
S01GX,Other antiallergics,0.0017727045947157226,7.87200519938762e-4,0.0027582086694926834,4.2251193290450905e-4,3670
D07XC,"Corticosteroids, potent, other combinations",0.001547741642699728,6.612886989192608e-4,0.002434194586480195,6.212836909834879e-4,2014
A12AA,Calcium,0.0015222713822708163,7.007632385474099e-4,0.002343779525994223,2.813202720874024e-4,495
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.001498384202580898,3.907586803073744e-4,0.0026060097248544216,0.008014283359036884,247
C01BC,"Antiarrhythmics, class Ic",0.0013923660007010648,5.756238678634583e-4,0.002209108133538671,8.336615601478478e-4,476
D01AC,Imidazole and triazole derivatives,0.0013670373433024767,5.345940330246688e-4,0.0021994806535802847,0.0012876886636593407,5249
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0012970357087752145,4.828514436283727e-4,0.0021112199739220564,0.0017939722551901555,951
N07CA,Antivertigo preparations,0.0012886569810701175,4.5100381643021234e-4,0.002126310145710023,0.002567331771374309,948
J01CF,Beta-lactamase-resistant penicillins,0.0012870922703641936,4.311428346276578e-4,0.002143041706100729,0.0032060918769358645,808
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0012861432647677605,6.142187828377408e-4,0.00195806774669778,1.7565862278282128e-4,8907
L02AE,Gonadotropin-releasing hormone analogues,0.0012409893897902904,3.88029030236203e-4,0.0020939497493443777,0.004349379524658712,786
A07EA,Corticosteroids acting locally,0.0012022683709288257,4.195012604112095e-4,0.0019850354814464418,0.0026089956706589782,683
M01AC,Oxicams,0.0011998037593773947,5.521846852784762e-4,0.0018474228334763132,2.821385532099746e-4,7811
A12BA,Potassium,0.0011794664886569032,6.748059023250203e-4,0.0016841270749887861,4.63178247132911e-6,1416
C08DA,Phenylalkylamine derivatives,0.0011445683675965221,4.992933370235083e-4,0.001789843398169536,5.078417306872962e-4,809
N04BD,Monoamine oxidase B inhibitors,0.0011286955368044866,3.049233956839893e-4,0.0019524676779249838,0.007242054155088558,250
A10BG,Thiazolidinediones,0.0011283426548708323,4.315180809198882e-4,0.0018251672288217766,0.0015047981370396478,520
A10BB,Sulfonylureas,0.0010522078822071221,6.001147184387474e-4,0.0015043010459754968,5.073359275631746e-6,2359
D07AA,"Corticosteroids, weak (group I)",0.001034508892046727,3.548861170943597e-4,0.0017141316669990942,0.002849954954478103,2515
N05AB,Phenothiazines with piperazine structure,9.338945482273354e-4,3.769486367507627e-4,0.001490840459703908,0.0010142100191884342,1514
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,9.24229850741818e-4,2.7182270217397284e-4,0.001576636999309663,0.005492637832553993,431
D05AX,Other antipsoriatics for topical use,9.22598387229794e-4,2.1381087949811175e-4,0.0016313858949614762,0.010733786103661514,1089
L01XX,Other antineoplastic agents,8.418102721677832e-4,1.8427366397973566e-4,0.0014993468803558307,0.012097511312541491,187
G03BA,3-oxoandrosten-(4) derivatives,7.814562863091151e-4,-2.735437197546708e-5,0.0015902669445936974,0.05826326868628975,887
B05DA,Isotonic solutions,7.758356808950049e-4,1.9194500908845872e-4,0.001359726352701551,0.009205686284765344,182
A01AB,Anti-infectives and antiseptics for local oral treatment,7.631119886867419e-4,3.1754896295918e-4,0.0012086750144143037,7.882866814282679e-4,2538
L01BA,Folic acid analogues,6.617718886641782e-4,1.527350841589478e-4,0.0011708086931694086,0.010831372390502464,738
C08DB,Benzothiazepine derivatives,6.566226643387622e-4,2.561694725948712e-4,0.0010570758560826533,0.0013098637452982895,1232
C07FB,Beta blocking agents and calcium channel blockers,6.548855948621396e-4,1.5911895842067754e-4,0.0011506522313036015,0.009623483024899765,444
C03AA,"Thiazides, plain",6.541055508106149e-4,2.3866702459120589e-4,0.0010695440770300238,0.0020286293019535326,2069
C03EB,High-ceiling diuretics and potassium-sparing agents,6.494197751748738e-4,2.5062530609906025e-4,0.0010482142442506874,0.0014140076829762972,988
L02BA,Anti-estrogens,6.479451981163643e-4,-5.918821071995153e-5,0.00135507860695268,0.07250329202097379,411
C03BA,"Sulfonamides, plain",6.065502209847337e-4,8.265102018394587e-5,0.0011304494217855216,0.02325542760542338,461
N03AB,Hydantoin derivatives,5.744152951171584e-4,1.092552550739085e-4,0.0010395753351604082,0.01550521962723157,249
C05AA,Corticosteroids,5.61402874397172e-4,1.028287079032787e-4,0.0010199770408910653,0.016417389727615483,2844
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",5.577978079337174e-4,1.730429714322009e-4,9.425526444352338e-4,0.004490081413251121,822
J05AH,Neuraminidase inhibitors,5.457820006780318e-4,1.0218667631435688e-4,9.893773250417067e-4,0.015886796830607473,144
S01EA,Sympathomimetics in glaucoma therapy,4.304454296286716e-4,3.017503734201296e-5,8.307158219153303e-4,0.035051944685451544,487
D07BA,"Corticosteroids, weak, combinations with antiseptics",3.3423882925718857e-4,4.116224986735594e-6,6.643614335276416e-4,0.04720694402281973,1842
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.697254505062231e-4,5.2306436121603793e-5,4.871444648908424e-4,0.015035007112301184,6695
M05BB,"Bisphosphonates, combinations",2.5579453952490484e-4,7.148733755663441e-6,5.044403452941462e-4,0.04376325253540175,534
M01CB,Gold preparations,1.238559436592989e-4,-2.9315054405965735e-5,2.7702694172456355e-4,0.11299360415886454,316
H05BA,Calcitonin preparations,7.714605974004652e-5,-1.551787592929102e-5,1.6980999540938408e-4,0.1027278410005262,862
R05DA,Opium alkaloids and derivatives,1.4126950207309134e-5,-8.821895391698237e-6,3.707579580631651e-5,0.2276072931532911,5184
R03CC,Selective beta-2-adrenoreceptor agonists,2.497484067034398e-6,-4.482655621868466e-6,9.477623755937263e-6,0.4831250379247961,959
R01BA,Sympathomimetics,1.4492270755794759e-6,-3.1752697301445182e-6,6.07372388130347e-6,0.5390661527121965,6176
G04CB,Testosterone-5-alpha reductase inhibitors,4.11251303824214e-7,-7.483012230436375e-4,7.491237256512859e-4,0.9991410096839248,2743
L02BX,Other hormone antagonists and related agents,3.195533355712236e-7,-7.061243539587833e-4,7.067634606299257e-4,0.9992926053886656,144
L02BB,Anti-androgens,1.549160501725256e-7,-3.566565852655901e-4,3.569664173659352e-4,0.9993210252074624,417
R05FB,Other cough suppressants and expectorants,1.644283967362399e-8,-4.0375755412115544e-8,7.326143475936352e-8,0.5705728246575736,6861
L02BG,Aromatase inhibitors,3.6929721676893746e-9,-7.944497049750533e-4,7.944570909193886e-4,0.9999927305133972,681
G03FB,"Progestogens and estrogens, sequential preparations",2.313720269860345e-9,-1.6774901230918448e-4,1.6775363974972423e-4,0.999978430453096,2100
R05FA,Opium derivatives and expectorants,4.4558968039811645e-11,-1.941287520157979e-10,2.832466880954212e-10,0.7144405073677661,8118
