prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TEMPARTERIT,R18_MALAI_FATIG,1,Temporal arteritis,Malaise and fatigue,47.12753292279374,21.34193365314121,104.06762552474294,1.533333668292341e-21,7
M13_TEMPARTERIT,I9_ARTOTH,5,Temporal arteritis,Other diseases of arteries and capillaries,46.82011911274607,28.876861018540293,75.91280618500343,7.344766366110632e-55,18
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_TEMPARTERIT,5,"Abnormal findings on examination of blood, without diagnosis",Temporal arteritis,46.62960471201119,26.348546423574696,82.52144162506814,9.645480597892972e-40,30
M13_TEMPARTERIT,RX_CROHN_1STLINE,15,Temporal arteritis,First line medication for Crohns disease,45.44325185256656,37.35067571922247,55.28920425589513,0.0,101
D3_ANAEMIA_IRONDEF,M13_TEMPARTERIT,1,Iron deficiency anaemia,Temporal arteritis,45.00988785313135,13.538475711296336,149.639445957796,5.266913977596275e-10,8
M13_TEMPARTERIT,M13_OSTEOPOROSIS,1,Temporal arteritis,Osteoporosis,44.4543639322657,21.92161055205357,90.1480512998713,7.02829791952873e-26,9
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_TEMPARTERIT,5,Fever of other and unknown origin,Temporal arteritis,44.268624937441146,25.58031896747032,76.61011406245325,8.450589266960416e-42,36
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_TEMPARTERIT,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Temporal arteritis,44.22950093469387,29.47504757957105,66.36965547387095,8.203757780462184e-75,29
M13_TEMPARTERIT,H7_VISUDISTURBSUB,5,Temporal arteritis,Subjective visual disturbances,43.897667896620945,25.984804933120692,74.15892679285925,2.2635466389656473e-45,15
M13_TEMPARTERIT,H7_MACULADEGEN,1,Temporal arteritis,Degeneration of macula and posterior pole,42.856467569141536,22.03445891630073,83.3547499161024,1.7221632740889987e-28,10
M13_TEMPARTERIT,RX_CROHN_1STLINE,0,Temporal arteritis,First line medication for Crohns disease,42.790608468151916,35.17221548840303,52.059165100884904,1.343340818844839e-308,101
M13_TEMPARTERIT,J10_INFLUENZA,1,Temporal arteritis,All influenza,42.283068282211985,20.53100960734498,87.08085464626124,3.0377161716566227e-24,8
M13_TEMPARTERIT,CPAP,15,Temporal arteritis,Continuous positive airway pressure,41.51234045499425,22.783114059103795,75.63822950545065,4.373739880160034e-34,11
H7_RETINALDISOTH,M13_TEMPARTERIT,1,Other retinal disorders,Temporal arteritis,40.841974410915306,11.228027650826213,148.56276860514464,1.7937894212080332e-8,10
K11_DIAHER,M13_TEMPARTERIT,1,Diaphragmatic hernia,Temporal arteritis,39.690814100167266,11.19835082371346,140.6779220202743,1.1843702070667545e-8,6
M13_OTHCONN,M13_TEMPARTERIT,15,Other systemic involvement of connective tissue,Temporal arteritis,39.51893068975509,28.421964105595094,54.94855587950817,5.82426883350343e-106,62
M13_TEMPARTERIT,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Temporal arteritis,"Oedema, not elsewhere classified",39.14983004097052,16.886381596688896,90.7659929074097,1.2500705945167316e-17,6
M13_TEMPARTERIT,M13_CONNECTNAS,5,Temporal arteritis,Other specified/unspecified systemic involvement of connective tissue,39.00084359423741,20.4928058129542,74.2243797626117,6.505337784856266e-29,10
OTHER_SYSTCON_FG,M13_TEMPARTERIT,15,Other systemic involvement of connective tissue (FG),Temporal arteritis,38.91596682543313,27.96383978390514,54.15752935438679,1.5088789935261005e-104,61
M13_TEMPARTERIT,H7_LACRIMALSYSTEM,1,Temporal arteritis,Disorders of lacrimal system,38.84896596884221,20.3164280971624,74.28678651731389,1.8523544998052974e-28,10
Z21_EXAM_OBSER_OTH_REASO,M13_TEMPARTERIT,1,Examination and observation for other reasons,Temporal arteritis,38.82326819386341,10.037624304868123,150.15965007991494,1.1464616436110496e-7,7
H7_EYEOTH,M13_TEMPARTERIT,5,Other disorders of eye and adnexa,Temporal arteritis,37.788259306541036,16.196508995138032,88.16421747717591,4.366505017467259e-17,7
ASTHMA_INFECTIONS,M13_TEMPARTERIT,1,Asthma-related infections,Temporal arteritis,37.3265754617584,9.333315261225563,149.27956430343406,3.0822045565394866e-7,6
R18_GENERAL_SYMPTOMS_SIGNS,M13_TEMPARTERIT,5,General symptoms and signs,Temporal arteritis,37.15568067203954,18.617015802136724,74.1549892246492,1.1406067921067778e-24,78
M13_TEMPARTERIT,H7_VITROTH,1,Temporal arteritis,Other and unspecified disorders of vitreous body,36.85131337886051,15.824582032051023,85.81707213476216,6.111890259936583e-17,6
M13_TEMPARTERIT,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,5,Temporal arteritis,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,36.518436585375255,21.091827689350435,63.22810096317191,9.026192966995992e-38,14
J10_UPPERDIS,M13_TEMPARTERIT,1,Other diseases of upper respiratory tract,Temporal arteritis,36.11784636210123,4.442232573482133,293.65838106350924,7.946580366747658e-4,7
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_TEMPARTERIT,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Temporal arteritis,35.65911410730119,24.035339626397494,52.90428338782391,1.5026677026156868e-70,29
M13_TEMPARTERIT,I9_AF_REIMB,1,Temporal arteritis,Atrial fibrillation and flutter with reimbursement,35.55533093981169,19.029408441460458,66.43304557409077,4.214599845631605e-29,11
M13_POLYARTHROPATHIES,M13_TEMPARTERIT,1,Polyarthropathies,Temporal arteritis,35.547485924929845,11.588639677501725,109.03986928131818,4.256610898461324e-10,13
M13_RHEUMA,M13_TEMPARTERIT,1,Rheumatoid arthritis,Temporal arteritis,35.46751608612265,10.004182745931567,125.74187510028655,3.2657308924756814e-8,6
I9_VALVES,M13_TEMPARTERIT,1,Valvular operations,Temporal arteritis,35.450563056250864,10.606618857492505,118.48662027837992,6.800048707582659e-9,22
FG_OTHHEART,M13_TEMPARTERIT,5,Other heart diseases,Temporal arteritis,35.403534922254295,14.211330815974003,88.19795283228542,1.8733923531375065e-14,67
M13_RHEUMA_INCLAVO,M13_TEMPARTERIT,1,Rheumatoid arthritis,Temporal arteritis,35.0003072321065,9.872442960993821,124.08494140527593,3.669904721065489e-8,6
J10_UPPERINFEC,M13_TEMPARTERIT,1,Acute upper respiratory infections,Temporal arteritis,34.98842973739568,7.4273922739666824,164.8209991250242,6.929797724398914e-6,8
H7_IRIDOACUTE,M13_TEMPARTERIT,5,Acute and subacute iridocyclitis,Temporal arteritis,33.9448416119733,16.62163663616781,69.32243179680114,3.8389042533926483e-22,11
I9_VHD,M13_TEMPARTERIT,1,Valvular heart disease including rheumatic fever,Temporal arteritis,33.81725900742315,10.148767759002057,112.68432128233019,9.830474559837159e-9,23
M13_TEMPARTERIT,I9_DOAAC,1,Temporal arteritis,"Diseases of arteries, arterioles and capillaries",33.67798204449361,21.330497400683495,53.17299701379165,1.8039583990694622e-51,20
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_TEMPARTERIT,1,Symptoms and signs involving the skin and subcutaneous tissue,Temporal arteritis,33.516508444512866,9.810259116664172,114.50832490274553,2.1097418580609392e-8,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TEMPARTERIT,1,Persons encountering health services for examination and investigation,Temporal arteritis,33.102717827602014,7.910306256445192,138.52686508578705,1.6527472472308506e-6,30
I9_NONRHEVALV,M13_TEMPARTERIT,1,Non-rheumatic valve diseases,Temporal arteritis,33.043852656606006,8.755938351371753,124.70350459016485,2.442389226762799e-7,8
M13_TEMPARTERIT,H7_VISUDISTURB,1,Temporal arteritis,Visual disturbances,33.01886854867295,18.417548933416164,59.19602462716628,7.828148067663705e-32,12
R18_HEADACHE1,M13_TEMPARTERIT,5,Headache,Temporal arteritis,31.735504971324747,18.031058591310444,55.85597044592501,4.1711027545028e-33,33
M13_TEMPARTERIT,H7_VISUALDISTBLIND,1,Temporal arteritis,Visual disturbances and blindness,31.72213999197148,18.1091754122604,55.568193623490345,1.241964803146219e-33,13
H7_IRIDOCYCLITIS,M13_TEMPARTERIT,5,Iridocyclitis,Temporal arteritis,31.23976752050548,15.614361779283236,62.50163077622939,2.312023967780766e-22,12
I9_HEARTFAIL_AND_ANTIHYPERT,M13_TEMPARTERIT,1,Heart failure and antihypertensive medication,Temporal arteritis,30.664140048586187,3.765860061873369,249.687845397938,0.0013777184752356605,7
AUTOIMMUNE,M13_TEMPARTERIT,1,Autoimmune diseases,Temporal arteritis,30.3769516260721,6.942680020562227,132.91109303032496,5.812760110236975e-6,15
H7_DIPLOPIA,M13_TEMPARTERIT,5,Diplopia,Temporal arteritis,30.36617572745618,12.443085895671452,74.10578340791805,6.44243138808076e-14,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_TEMPARTERIT,1,Medical observation and evaluation for suspected diseases and conditions,Temporal arteritis,30.052308304768072,8.636040557689451,104.578160374743,8.860480862984538e-8,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TEMPARTERIT,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Temporal arteritis,29.614057202560044,8.86257372696477,98.9545938927662,3.697408668541353e-8,22
M13_TEMPARTERIT,RX_CROHN_2NDLINE,15,Temporal arteritis,Second line medication for Crohns disease,29.136840199054184,23.161020077214594,36.65449336665475,2.5618891284124112e-182,75
FG_CVD,M13_TEMPARTERIT,5,Cardiovascular diseases (excluding rheumatic etc),Temporal arteritis,29.09845621331026,7.075167045367694,119.67493467907661,2.9838847265820444e-6,59
D3_NUTRIANAEMIA,M13_TEMPARTERIT,1,Nutritional anaemias,Temporal arteritis,29.045417022456892,8.492545692390932,99.33844109479466,7.886852996992363e-8,7
H7_VISUDISTURB,M13_TEMPARTERIT,5,Visual disturbances,Temporal arteritis,29.004699126538537,16.12075920547819,52.18566698367049,2.6749382593245586e-29,21
M13_OTHCONN,M13_TEMPARTERIT,0,Other systemic involvement of connective tissue,Temporal arteritis,28.645319081621825,21.446257503658302,38.260955560566096,2.908526296392503e-114,67
OTHER_SYSTCON_FG,M13_TEMPARTERIT,0,Other systemic involvement of connective tissue (FG),Temporal arteritis,28.1370664193386,21.04711480655461,37.615346044471515,2.1618050597334203e-112,66
M13_TEMPARTERIT,H7_LACRIGLAND,5,Temporal arteritis,Other disorders of lacrimal gland,28.008182532101166,17.652110678523595,44.43991446903324,1.8983940918101777e-45,19
I9_TIA,M13_TEMPARTERIT,1,Transient ischemic attack,Temporal arteritis,27.769598580747264,8.538188949538153,90.31781914097292,3.314322899975723e-8,9
G6_TIA,M13_TEMPARTERIT,1,Transient ischemic attack,Temporal arteritis,27.769598580747264,8.538188949538153,90.31781914097292,3.314322899975723e-8,9
AB1_ERYSIPELAS,M13_TEMPARTERIT,1,Erysipelas,Temporal arteritis,27.65547432256952,8.090926629986564,94.5287598050524,1.1961476368860845e-7,7
M13_TEMPARTERIT,RX_CROHN_2NDLINE,0,Temporal arteritis,Second line medication for Crohns disease,27.631401729046285,22.001455794671045,34.70199284253124,2.7412694265990826e-179,76
M13_TEMPARTERIT,I9_VHD,1,Temporal arteritis,Valvular heart disease including rheumatic fever,27.601496938733305,16.406872644416676,46.43436014712787,7.303693772029004e-36,15
I9_STR,M13_TEMPARTERIT,1,"Stroke, excluding SAH",Temporal arteritis,27.5910322772112,7.453360531351245,102.13715798665359,6.763752261845698e-7,9
H7_VISUALDISTBLIND,M13_TEMPARTERIT,5,Visual disturbances and blindness,Temporal arteritis,27.562900583942053,15.236270268783581,49.86216936285198,5.59662302702986e-28,22
M13_TEMPARTERIT,K11_REIMB_202,15,Temporal arteritis,KELA_REIMBURSEMENT_202,27.463636660024616,21.52954991099805,35.03330732467147,9.651325473247712e-157,67
H7_RETIVASCOCCLUSION,M13_TEMPARTERIT,5,Retinal vascular occlusion,Temporal arteritis,27.14603945133704,12.204303979109975,60.380949143425674,5.789969566709639e-16,8
M13_TEMPARTERIT,CPAP,0,Temporal arteritis,Continuous positive airway pressure,26.87141314548555,14.812248033193688,48.748363031542254,2.4796285790440992e-27,11
M13_CONNECTNAS,M13_TEMPARTERIT,15,Other specified/unspecified systemic involvement of connective tissue,Temporal arteritis,26.47682806775753,14.34670835269807,48.86294523424653,1.069736614100876e-25,11
M13_TEMPARTERIT,Z21_EXAM_OBSER_OTH_REASO,1,Temporal arteritis,Examination and observation for other reasons,26.396110941114486,12.992679560428407,53.62671107026439,1.418866831706317e-19,8
I9_CEREBVASC,M13_TEMPARTERIT,1,Cerebrovascular diseases,Temporal arteritis,26.390860074183237,7.347620013226042,94.78953650317094,5.244796817748289e-7,11
M13_TEMPARTERIT,D3_ANAEMIANAS,1,Temporal arteritis,Other and unspecified anaemias,26.331973146069775,12.192871708374808,56.86706350638373,8.336419933924377e-17,7
G6_OTHNEU,M13_TEMPARTERIT,1,Other neurological diseases,Temporal arteritis,26.251624652003574,8.2247274126398,83.78974308748471,3.417866900105372e-8,10
M13_TEMPARTERIT,K11_REIMB_202,0,Temporal arteritis,KELA_REIMBURSEMENT_202,26.24875569438796,20.581374333023245,33.47673310611497,8.482454665098822e-153,67
I9_DOAAC,M13_TEMPARTERIT,5,"Diseases of arteries, arterioles and capillaries",Temporal arteritis,26.206292509692776,13.22066458435167,51.94669017747101,8.302892164894904e-21,27
H7_RETINAVASC,M13_TEMPARTERIT,5,Retinal vascular disorders,Temporal arteritis,25.918313857796623,11.653070636702143,57.646522034758966,1.4537468442242679e-15,8
M13_TEMPARTERIT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Temporal arteritis,Abnormal findings on diagnostic imaging of lung,25.88901515392857,11.298861606954818,59.319348174668136,1.4496395080175576e-14,6
D3_ANAEMIA_IRONDEF_NAS,M13_TEMPARTERIT,5,Other and unspecified iron deficiency,Temporal arteritis,25.82039314345637,12.55466301565646,53.10319370987821,9.812166002672092e-19,12
H7_MACULADEGEN,M13_TEMPARTERIT,1,Degeneration of macula and posterior pole,Temporal arteritis,25.788699205030838,7.537380603924211,88.23449970687528,2.236760952368327e-7,7
M13_TEMPARTERIT,D3_OTHERANAEMIA,1,Temporal arteritis,Other anaemias,25.44928690158809,11.795231943379713,54.90915370789781,1.5887598264649915e-16,7
M13_TEMPARTERIT,H7_VITRBODYGLOBE,1,Temporal arteritis,Disorders of vitreous body,25.217472391598363,11.005671184687419,57.78120235918054,2.3532919876064972e-14,6
M13_TEMPARTERIT,H7_CATARACTSENILE,1,Temporal arteritis,Senile cataract,24.9135314983955,16.920789842687288,36.68174225269914,1.1561624049260801e-59,28
M13_JOINTOTH,M13_TEMPARTERIT,1,Other specific joint derangements/joint disorders,Temporal arteritis,24.58523493306883,6.933278172437565,87.17864214896834,7.113463699551373e-7,6
M13_TEMPARTERIT,I9_ARTOTH,15,Temporal arteritis,Other diseases of arteries and capillaries,24.44361872517567,15.24897967320467,39.182326239942604,3.1436558453379995e-40,18
R18_MALAI_FATIG,M13_TEMPARTERIT,1,Malaise and fatigue,Temporal arteritis,24.14867697945599,6.788128105851161,85.90860260215807,8.747493967972184e-7,6
K11_ORAL,M13_TEMPARTERIT,1,"Diseases of oral cavity, salivary glands and jaws",Temporal arteritis,23.95738625000957,6.194111603150189,92.66161036560045,4.1774057714240474e-6,7
M13_TEMPARTERIT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Temporal arteritis,Persons encountering health services in other circumstances,23.921174116263135,11.837518944894068,48.33973856889976,9.133181788028508e-19,8
H7_VISUDISTURBSUB,M13_TEMPARTERIT,15,Subjective visual disturbances,Temporal arteritis,23.807845672783397,15.276805219161753,37.10288292922101,1.4761004385934272e-44,23
M13_TEMPARTERIT,I9_ARTOTH,0,Temporal arteritis,Other diseases of arteries and capillaries,23.65276361957457,14.761115758232572,37.90047012750049,1.6821905175788547e-39,18
RX_CROHN_2NDLINE,M13_TEMPARTERIT,5,Second line medication for Crohns disease,Temporal arteritis,23.380251864735307,12.44053291173031,43.93993256856624,1.2258252206044979e-22,18
I9_CVD_HARD,M13_TEMPARTERIT,1,Hard cardiovascular diseases,Temporal arteritis,23.325878741873904,5.250357657633989,103.63039140571529,3.48019202192531e-5,13
I9_AF,M13_TEMPARTERIT,1,Atrial fibrillation and flutter,Temporal arteritis,23.286111578269406,5.022548825136001,107.9617165137125,5.764611258278269e-5,9
M13_TEMPARTERIT,M13_CONNECTNAS,15,Temporal arteritis,Other specified/unspecified systemic involvement of connective tissue,23.217610930358177,12.321997758021965,43.74756982588688,2.251944213746072e-22,10
I9_STR_SAH,M13_TEMPARTERIT,1,"Stroke, including SAH",Temporal arteritis,23.18302513582756,6.138015228504112,87.56131003920538,3.5491127853981365e-6,8
M13_TEMPARTERIT,D3_APLASTICANDOTHANAEMIA,1,Temporal arteritis,Aplastic and other anaemias,23.115930907081875,10.743111929348101,49.73849897637691,9.50379007661133e-16,7
K11_DIAHER,M13_TEMPARTERIT,5,Diaphragmatic hernia,Temporal arteritis,22.985387549857908,12.522758647471903,42.189429317462874,4.6320394496397734e-24,18
M13_TEMPARTERIT,H7_LENS,1,Temporal arteritis,Disorders of lens,22.864276119879428,15.864371212306027,32.95277924917509,3.2825440505726103e-63,31
I9_STR_EXH,M13_TEMPARTERIT,1,"Ischaemic Stroke, excluding all haemorrhages",Temporal arteritis,22.530457080399326,6.920978621834181,73.34533510192918,2.3099986663284638e-7,9
R18_DYSPHAGIA,M13_TEMPARTERIT,5,Dysphagia,Temporal arteritis,22.518866137656175,10.446676973172517,48.541687794877674,1.905125142015931e-15,9
M13_TEMPARTERIT,M13_CONNECTNAS,0,Temporal arteritis,Other specified/unspecified systemic involvement of connective tissue,22.380050721928033,11.884102751233003,42.145939058302524,6.300381130354097e-22,10
I9_VHD,M13_TEMPARTERIT,5,Valvular heart disease including rheumatic fever,Temporal arteritis,22.27911109365521,12.658776587116797,39.210644702315804,5.262325647370111e-27,63
M13_TEMPARTERIT,H7_VITREOUS,1,Temporal arteritis,Disorders of vitreous body and globe,22.155817545495907,9.702019245770364,50.59567896892243,1.9307355910839686e-13,6
K11_INTESTOTH,M13_TEMPARTERIT,1,Other diseases of intestines,Temporal arteritis,22.107982561037865,4.897852866251116,99.79125675395393,5.668779511014581e-5,11
