ATC,name,score,score_ci_min,score_ci_max,p,N
S01ED,Beta blocking agents,0.02855807935849749,0.019771513783359486,0.03734464493363549,1.8855008084166755e-10,931
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.026961251747491297,0.018406679326631578,0.035515824168351015,6.521225231366573e-10,2270
N03AX,Other antiepileptics,0.026354095710006843,0.01585980279034679,0.0368483886296669,8.561758835708856e-7,1601
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.026225488411330624,0.014771466164957708,0.037679510657703544,7.200383386395004e-6,519
N06AX,Other antidepressants,0.025509856077389568,0.015698940510522404,0.03532077164425673,3.463656317536823e-7,1712
N06AB,Selective serotonin reuptake inhibitors,0.025191276931771624,0.016254816187655625,0.03412773767588762,3.2928466393893506e-8,1718
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.023907629059669214,0.01293170678379081,0.034883551335547616,1.961315997758421e-5,682
A10AB,"Insulins and analogues for injection, fast-acting",0.022809816144141744,0.01354312929548143,0.032076502992802056,1.4034663957557613e-6,470
L04AX,Other immunosuppressants,0.02220995334854365,0.012287206173568597,0.0321327005235187,1.1490261118899945e-5,467
N05CF,Benzodiazepine related drugs,0.022007860922094728,0.014811653033000492,0.029204068811188963,2.0450740396177413e-9,2180
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02191800399245901,0.013648763435197246,0.03018724454972077,2.0464225397774101e-7,1214
R03AC,Selective beta-2-adrenoreceptor agonists,0.02108393277518282,0.013337889441704227,0.028829976108661413,9.558759288004973e-8,2619
N05BA,Benzodiazepine derivatives,0.02016086561854119,0.012704655926207804,0.027617075310874577,1.1602531451516926e-7,1777
N02AA,Natural opium alkaloids,0.019338426839223242,0.010795853713511995,0.02788099996493449,9.122527828939366e-6,2799
J01DB,First-generation cephalosporins,0.017936642965070096,0.010062034860314784,0.02581125106982541,8.027345080705011e-6,4626
B01AA,Vitamin K antagonists,0.016177906358485768,0.010114964975506385,0.02224084774146515,1.6958370174040502e-7,1624
J01AA,Tetracyclines,0.015991973359085768,0.008233360996046034,0.023750585722125503,5.3466659153922226e-5,4337
R06AX,Other antihistamines for systemic use,0.014983096643452163,0.0067766845900574454,0.02318950869684688,3.4553580384651475e-4,1537
R03BA,Glucocorticoids,0.014660349399689012,0.008471062332601953,0.020849636466776074,3.4407875630263152e-6,1597
S01EE,Prostaglandin analogues,0.013952714092850779,0.008381849231340492,0.019523578954361066,9.154666862937435e-7,852
J01CA,Penicillins with extended spectrum,0.013211694251776736,0.007102452751361385,0.019320935752192087,2.24870496493399e-5,4717
C09BA,ACE inhibitors and diuretics,0.012825104597138872,0.006430729984355974,0.01921947920992177,8.454274420703673e-5,723
N02AX,Other opioids,0.012772823590644094,0.005695399788553067,0.01985024739273512,4.042914714498325e-4,2302
M03BX,Other centrally acting agents,0.012635446706466392,0.005869347027887175,0.01940154638504561,2.5198975394169124e-4,2465
C03CA,"Sulfonamides, plain",0.01203013041436562,0.007367572627045139,0.016692688201686103,4.256634808186655e-7,2158
B01AC,Platelet aggregation inhibitors excluding heparin,0.011538942538342535,0.006399918260299457,0.016677966816385614,1.0780324337846677e-5,1607
M01AH,Coxibs,0.011536185796921231,0.0055820656452232114,0.01749030594861925,1.4614764153736843e-4,2969
R06AE,Piperazine derivatives,0.010843278012446623,0.004706485266003436,0.016980070758889812,5.338288859655026e-4,1969
A07EC,Aminosalicylic acid and similar agents,0.01063340634596587,0.004486220072555304,0.016780592619376436,6.978838766325397e-4,408
S01BC,"Anti-inflammatory agents, non-steroids",0.010110550660073448,0.006146607682231395,0.014074493637915502,5.755845741181917e-7,891
B01AF,Direct factor Xa inhibitors,0.010062162610253488,0.0019345180050044965,0.01818980721550248,0.015244686455381844,734
L04AD,Calcineurin inhibitors,0.009952874782647612,0.0025503583497807764,0.017355391215514448,0.008407020945552,79
L04AA,Selective immunosuppressants,0.00947015245575708,0.0025110795678226355,0.016429225343691525,0.007647765058860344,164
S01EC,Carbonic anhydrase inhibitors,0.009238777191529532,0.004351329807006704,0.01412622457605236,2.1138890079082435e-4,545
A06AC,Bulk-forming laxatives,0.008654690227646523,0.003228104271076654,0.014081276184216392,0.001772365161919217,1365
B01AE,Direct thrombin inhibitors,0.008648596832533995,4.1922144669237146e-4,0.016877972218375618,0.039413221024326366,195
P01BA,Aminoquinolines,0.008505844776060565,0.002054505842594496,0.014957183709526634,0.009760931391222655,334
D07AC,"Corticosteroids, potent (group III)",0.008500551114295435,0.0026551714839283614,0.014345930744662509,0.004367813644203364,2286
C10AX,Other lipid modifying agents,0.008200445000277811,0.002912681529115696,0.013488208471439927,0.002368648285180953,366
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008104692769146398,0.0013905430072810084,0.014818842531011787,0.017984920629637916,1212
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.007784854476088976,9.419596702606742e-4,0.014627749281917278,0.02576045226857597,48
R03BB,Anticholinergics,0.007780046961574025,0.00268908805078635,0.0128710058723617,0.0027418513369998595,592
M01AB,Acetic acid derivatives and related substances,0.007338296444367926,0.003144207618858994,0.01153238526987686,6.049955297446903e-4,3470
J01CE,Beta-lactamase-sensitive penicillins,0.007040642242086895,0.0024682061288348635,0.011613078355338927,0.0025444034675040066,2990
B01AB,Heparin group,0.007003060670899793,0.0012828949670013867,0.0127232263747982,0.016413863775521162,1861
J01FA,Macrolides,0.0068964800324596755,0.0025630791302166346,0.011229880934702716,0.0018129215611940649,3602
C01DA,Organic nitrates,0.0066023954080073645,0.004057253061436521,0.009147537754578208,3.6865777369886067e-7,2631
C07BB,"Beta blocking agents, selective, and thiazides",0.006465323262644196,0.002050426188236249,0.010880220337052143,0.0041009588680689605,242
J01MA,Fluoroquinolones,0.006151846571337769,0.0019534139749848127,0.010350279167690725,0.004079687890447629,3106
C02AC,Imidazoline receptor agonists,0.005552037161260046,8.517962667677391e-4,0.010252278055752354,0.020602046092779443,252
D07AB,"Corticosteroids, moderately potent (group II)",0.0055347100700030676,8.294371726123564e-4,0.010239982967393778,0.02113828867092867,1479
N05AX,Other antipsychotics,0.005094679324524676,-1.3225899706361538e-4,0.010321617646112967,0.05608102919662635,314
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0050028026068817824,1.7108633325410658e-4,0.009834518880509457,0.0424173944288052,101
R03DC,Leukotriene receptor antagonists,0.0049894925920648155,0.001591743895905432,0.008387241288224198,0.003999495522289115,595
M04AA,Preparations inhibiting uric acid production,0.004979909619219065,0.001607018241550203,0.008352800996887927,0.0038055668502592547,730
G04CA,Alpha-adrenoreceptor antagonists,0.004699106488598665,0.0017642817639364973,0.007633931213260833,0.0016995292870452224,1684
C07AG,Alpha and beta blocking agents,0.00449918561838793,9.919015326558e-4,0.00800646970412006,0.011926512676358093,339
S01EA,Sympathomimetics in glaucoma therapy,0.004475771018482043,0.0011155685512987921,0.007835973485665294,0.009035471295007695,336
C07AA,"Beta blocking agents, non-selective",0.004441042759440337,0.001297536743538687,0.007584548775341987,0.005622448208287665,826
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0043534574368112935,-9.043766690514134e-4,0.009611291542674,0.10461738733720727,224
G04BD,Drugs for urinary frequency and incontinence,0.004228281050614199,0.0011527250136904865,0.0073038370875379115,0.007047059337642091,1067
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00405696953925175,-1.3806931662665133e-4,0.00825200839513015,0.058027322984190416,2126
M03BC,"Ethers, chemically close to antihistamines",0.003938773112130345,3.077061284722845e-4,0.007569840095788406,0.03349530567304138,1530
N04BC,Dopamine agonists,0.003822137942522536,5.579998861846096e-4,0.007086275998860463,0.021729726745806376,366
C01BC,"Antiarrhythmics, class Ic",0.0037233066005277773,2.3977698484367203e-4,0.007206836216211883,0.03617899604998935,187
N03AF,Carboxamide derivatives,0.003608678625556525,4.191311466654121e-5,0.007175444136446509,0.047363856448502835,271
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0035961458449760226,0.0011876879255185739,0.006004603764433471,0.003427566081927885,1155
C03DA,Aldosterone antagonists,0.0034510356548981018,5.875375129682095e-4,0.006314533796827994,0.01816898516002324,547
A10BD,Combinations of oral blood glucose lowering drugs,0.0030692606852935488,-6.614154563736466e-4,0.006799936826960744,0.10685110132877597,219
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002865577900507673,3.759354861300247e-4,0.005355220314885322,0.024073161886967537,2389
N02CC,Selective serotonin (5-HT1) agonists,0.002666244553676541,-4.667335610392823e-4,0.005799222668392365,0.09531370998911473,322
S01GX,Other antiallergics,0.0026113967399910088,-1.5150031579772624e-4,0.005374293795779744,0.06395038058245772,834
N02AE,Oripavine derivatives,0.002471109020210615,1.2294324484582236e-4,0.004819274795575408,0.03914874651981981,770
M05BA,Bisphosphonates,0.002133452801349145,6.799818115911327e-4,0.0035869237911071578,0.0040153560138969065,821
C08DB,Benzothiazepine derivatives,0.0018573508978383551,6.548385951281777e-5,0.0036492179361638927,0.04219130090833252,369
A06AD,Osmotically acting laxatives,0.0018569221940589425,-1.931994193930765e-4,0.0039070438075109615,0.07584944408384578,824
R03DA,Xanthines,0.0017985786320281066,-2.789023315085792e-4,0.003876059595564792,0.08972133229214453,262
C03AA,"Thiazides, plain",0.0015889345693005414,1.3231514620285758e-4,0.003045553992398225,0.032513432032761164,652
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0015698355653371069,3.064470367545582e-6,0.003136606660306668,0.04954939303929938,359
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0013987110274346634,1.66182730460065e-4,0.002631239324409262,0.02613039850096537,445
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0013313932247756225,-1.5457609934052584e-4,0.002817362548891771,0.0790690385106185,174
J02AC,Triazole derivatives,0.0012529328675894935,-4.197928523144937e-4,0.0029256585874934808,0.14207384823600466,1764
C01AA,Digitalis glycosides,0.0010861570675773657,6.894550368184618e-5,0.0021033686314728853,0.03636284256083835,518
D01BA,Antifungals for systemic use,0.0010287167176246776,-2.4721705446902574e-4,0.002304650489718381,0.11405134359599645,1092
A10BB,Sulfonylureas,8.539297984752508e-4,1.1487933946626361e-4,0.0015929802574842378,0.02353318689424756,569
A02BA,H2-receptor antagonists,8.338542063200834e-4,-1.2984454768997752e-4,0.0017975529603301444,0.08990137475679089,1336
N06DA,Anticholinesterases,7.732862442135093e-4,-3.536824061237175e-5,0.0015819407290393905,0.060892505190649725,439
N04BA,Dopa and dopa derivatives,7.640003470015957e-4,-2.445672680146232e-4,0.0017725679620178144,0.1376179665886065,152
M01AC,Oxicams,6.093766644449947e-4,-2.5863741954662925e-4,0.0014773907484366185,0.16882488518424088,2187
J01EA,Trimethoprim and derivatives,5.573097083149142e-4,-1.7367622734899195e-4,0.0012882956439788204,0.13509195547996344,1245
N05CD,Benzodiazepine derivatives,4.302442807073266e-4,-4.939861651825515e-5,9.098871779329084e-4,0.0787238944835076,781
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.526436736842831e-4,-9.728513976593528e-5,8.025724871345015e-4,0.12448881440994343,2199
C03EB,High-ceiling diuretics and potassium-sparing agents,2.9114935942373024e-4,-1.1636149661215092e-4,6.986602154596113e-4,0.1614122681457113,217
L02BG,Aromatase inhibitors,2.4157359201446337e-7,-0.0022537719301766045,0.0022542550773606332,0.9998323941885232,220
G03FA,"Progestogens and estrogens, fixed combinations",1.6772643743687784e-7,-0.002720692786656536,0.00272102823953141,0.9999035968163588,768
G04CB,Testosterone-5-alpha reductase inhibitors,1.6833736191722764e-15,-0.0011436637572657543,0.001143663757269121,0.9999999999976982,924
L02AE,Gonadotropin-releasing hormone analogues,4.915542975474528e-18,-1.9946214700618985e-4,1.9946214700619966e-4,0.9999999999999616,215
