prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_MACULADEGEN,H7_IRIDONAS,5,Degeneration of macula and posterior pole,Other and unspecified iridocyclitis,54.086554579198385,24.269036356468618,120.53858848288753,1.6707926223579393e-22,14
H7_MACULADEGEN,I9_VALVES,1,Degeneration of macula and posterior pole,Valvular operations,52.0914526317156,38.756138586307664,70.0152165892229,2.60263788186489e-151,136
DM_RET_VEIN_OCCLU,H7_MACULADEGEN,1,Retinal vein occlusion (central or branch),Degeneration of macula and posterior pole,50.83191422630019,26.86475074456082,96.18118286219674,1.4434952201172955e-33,11
H7_MACULADEGEN,DM_RETINOPATHY,5,Degeneration of macula and posterior pole,Diabetic retinopathy,50.55301040865256,46.90561498683028,54.48402844936312,0.0,1324
H7_MACULADEGEN,H7_VITRHAEMORR,1,Degeneration of macula and posterior pole,Vitreous haemorrhage,50.378412252860436,27.49384055413945,92.31101839415597,7.1166369529214305e-37,31
H7_MACULADEGEN,DM_VITREOUS_BLEEDING,1,Degeneration of macula and posterior pole,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),50.32804160752811,27.466509960547995,92.2181877379861,7.405370246956377e-37,31
N14_DIALYSIS,H7_MACULADEGEN,1,Dialysis,Degeneration of macula and posterior pole,48.5725604130617,21.043254977338737,112.11638254734015,9.149343951130618e-20,6
H7_MACULADEGEN,H7_RETINALDETACHOTH,1,Degeneration of macula and posterior pole,"Other, unspecified and serous retinal detachments",47.92271543361447,11.920378169661511,192.66055336870272,5.0046885531352904e-8,6
H7_MACULADEGEN,H7_BLINDANDVISIMPAIRMENT,5,Degeneration of macula and posterior pole,Visual impairment including blindness (binocular or monocular),45.655027764676895,34.33238984134397,60.711810911670106,3.581185755757476e-152,119
H7_MYOPIA,H7_MACULADEGEN,1,Myopia,Degeneration of macula and posterior pole,45.05913000458155,23.16774492820937,87.63585765732546,3.256899164544123e-29,10
DM_RETINOPATHY,H7_MACULADEGEN,5,Diabetic retinopathy,Degeneration of macula and posterior pole,44.97435417406915,37.722361493469485,53.62051720237029,0.0,500
H7_IRIDOCYCLITIS,H7_MACULADEGEN,1,Iridocyclitis,Degeneration of macula and posterior pole,44.94946070548496,30.50331342030956,66.2371982306908,1.7603183470959572e-82,44
H7_VISUDISTURBSUB,H7_MACULADEGEN,1,Subjective visual disturbances,Degeneration of macula and posterior pole,43.91742661384581,29.49265704241124,65.39730745890245,2.274553454961155e-77,38
H7_MACULADEGEN,H7_RETINALDETACHBREAK,1,Degeneration of macula and posterior pole,Retinal detachment with retinal break,43.81275834437838,28.569238779266023,67.18967238063081,2.976122051329589e-67,63
H7_MACULADEGEN,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Degeneration of macula and posterior pole,"Haemorrhage, not elsewhere classified",43.37258930529998,11.192070037095977,168.0816414489071,4.9095410362200184e-8,7
H7_IRIDOACUTE,H7_MACULADEGEN,1,Acute and subacute iridocyclitis,Degeneration of macula and posterior pole,42.87133128201959,28.46512211809793,64.56852840002803,2.466172922315711e-72,36
M13_TEMPARTERIT,H7_MACULADEGEN,1,Temporal arteritis,Degeneration of macula and posterior pole,42.856467569141536,22.03445891630073,83.3547499161024,1.7221632740889987e-28,10
GIANT_CELL_TEMP_ARTERITIS,H7_MACULADEGEN,1,Giant cell arteritis with polymyalgia rheumatica,Degeneration of macula and posterior pole,42.856467569141536,22.03445891630073,83.3547499161024,1.7221632740889987e-28,10
H7_GLOBE,H7_MACULADEGEN,1,Disorders of globe,Degeneration of macula and posterior pole,42.19156483904144,21.019235361786542,84.69043297375855,6.514218306235074e-26,9
H7_BCKRNDRETINOPAT,H7_MACULADEGEN,5,Background retinopathy and retinal vascular changes,Degeneration of macula and posterior pole,41.862533945705295,27.515360426981527,63.69067027146251,3.971837754135624e-68,23
H7_VITREOUS,H7_MACULADEGEN,1,Disorders of vitreous body and globe,Degeneration of macula and posterior pole,40.214023179299474,29.04641142809006,55.675299658577195,9.65102648939858e-110,92
H7_VITRBODYGLOBE,H7_MACULADEGEN,1,Disorders of vitreous body,Degeneration of macula and posterior pole,39.815866220410776,28.652423207176927,55.328765438748555,9.254151912735632e-107,85
H7_IRIDOCHRONIC,H7_MACULADEGEN,1,Chronic iridocyclitis,Degeneration of macula and posterior pole,39.39028040897831,18.03996750734364,86.00870207035152,2.973539271787144e-20,7
H7_MACULADEGEN,H7_PURENDOPHTHALMITIS,5,Degeneration of macula and posterior pole,Purulent endophthalmitis,39.12376630542214,12.905710651798403,118.60401423985019,9.167832655676677e-11,10
H7_MACULADEGEN,H7_RETINASEPAR,15,Degeneration of macula and posterior pole,Separation of retinal layers (serosa),39.01210882824117,29.58025854321848,51.45136351674826,1.971112458233882e-148,99
H7_MACULADEGEN,H7_RETINASEPAR,0,Degeneration of macula and posterior pole,Separation of retinal layers (serosa),38.54775941374937,29.365956792122397,50.60042028730741,1.5065955522923368e-152,101
H7_VISUALDISTBLIND,H7_MACULADEGEN,1,Visual disturbances and blindness,Degeneration of macula and posterior pole,38.25360043445935,27.803632124583316,52.631179251771925,5.395150566525411e-111,92
H7_MACULADEGEN,H7_CATARACTSENILE,1,Degeneration of macula and posterior pole,Senile cataract,37.77531111137528,32.38263849072288,44.066024143461895,0.0,401
DM_OPTHALMIC_COMORB,H7_MACULADEGEN,1,"Diabetes, opthalmic co-morbidities",Degeneration of macula and posterior pole,37.34503376166283,20.201067335461527,69.03850789168578,7.590830825877309e-31,12
H7_MACULADEGEN,K11_TEETH_HARD,5,Degeneration of macula and posterior pole,Other diseases of hard tissues of teeth,37.13427179594797,25.584557665271014,53.897908256086694,1.2531591318962587e-80,45
H7_OCUPAIN,H7_MACULADEGEN,1,Ocular pain,Degeneration of macula and posterior pole,37.069750356335376,17.00608705885471,80.80438414347216,1.0153580221316911e-19,7
H7_CHORIORETINFLAM,H7_MACULADEGEN,5,Chorioretinal inflammation,Degeneration of macula and posterior pole,36.85056007966902,24.012209654986997,56.55305353804732,3.346517554489782e-61,22
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,H7_MACULADEGEN,1,"Complications of other internal prosthetic devices, implants and grafts",Degeneration of macula and posterior pole,36.839636556208816,15.978318066570157,84.93752696242825,2.6222518918837108e-17,6
H7_MACULADEGEN,E4_LIPOPROTNAS,1,Degeneration of macula and posterior pole,"Disorder of lipoprotein metabolism, unspecified",36.741423849440785,11.056127961476301,122.09810081684354,4.0566059588826894e-9,8
DM_RETINA_NOS,H7_MACULADEGEN,5,Unspecified diabetic retinopathy,Degeneration of macula and posterior pole,36.58532799932056,29.09649603789648,46.00162930528025,2.229762040370071e-208,89
M13_GIANTCELL,H7_MACULADEGEN,1,Giant cell arteritis,Degeneration of macula and posterior pole,36.58420359837094,18.809121371848438,71.15717563130002,2.824135997281564e-26,10
H7_HEREDRETINADYST,H7_MACULADEGEN,5,Hereditary retinal dystrophy,Degeneration of macula and posterior pole,36.30458225395929,19.95743175918978,66.04169857815437,5.829832065745227e-32,11
DM_RETINA_PROLIF,H7_MACULADEGEN,1,Proliferative diabetic retinopathy,Degeneration of macula and posterior pole,36.28588872512953,26.062335733714672,50.51986644732006,2.13139039443999e-100,97
H7_RETINOPATHYDIAB,H7_MACULADEGEN,1,Diabetic retinopathy,Degeneration of macula and posterior pole,36.235974001111565,24.349381992031645,53.925221274155085,4.2043233050511063e-70,40
H7_MACULADEGEN,H7_BCKRNDRETINOPAT,1,Degeneration of macula and posterior pole,Background retinopathy and retinal vascular changes,36.126401440769314,16.23611220201204,80.38358350947362,1.4881658011527084e-18,14
NECROVASC_FG,H7_MACULADEGEN,1,Other necrotizing vasculopathies (FG),Degeneration of macula and posterior pole,35.87809704392844,19.777303636179663,65.08662005566494,4.8540912695659864e-32,13
H7_RETINALDETACHTRACTION,H7_MACULADEGEN,5,Traction detachment of retina,Degeneration of macula and posterior pole,35.649261303841755,16.89400464227856,75.22608513609248,6.6133239782376146e-21,7
E4_DM2OPTH,H7_MACULADEGEN,1,Type 2 diabetes with ophthalmic complications,Degeneration of macula and posterior pole,35.079644001447335,23.451291358224847,52.47393009070649,3.5839603786687644e-67,38
H7_MACULADEGEN,H7_OTHRETARTOCC,1,Degeneration of macula and posterior pole,Other retinal artery occlusion,34.76375010094807,8.669125352034802,139.40487327219296,5.49860888434223e-7,6
H7_MACULADEGEN,G6_AD_WIDE,1,Degeneration of macula and posterior pole,"Alzheimer’s disease, wide definition",34.54571131679373,20.263246885397404,58.895110795065705,1.0127843327806956e-38,54
DM_BCKGRND_RETINA_NONPROLIF,H7_MACULADEGEN,5,Severe non-proliferative background diabetic retinopathy,Degeneration of macula and posterior pole,34.34601289962374,20.526903202911544,57.46841549551414,2.4862531997749213e-41,15
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_MACULADEGEN,5,Severe diabetic background retinopathy,Degeneration of macula and posterior pole,34.34601289962374,20.526903202911544,57.46841549551414,2.4862531997749213e-41,15
H7_MACULADEGEN,H7_RETINAHAEMORR,15,Degeneration of macula and posterior pole,Retinal haemorrhage,33.91455383164553,22.25188619494154,51.689863570354476,2.2807776649518094e-60,42
H7_RETINOPATHYDIAB_PROLIF,H7_MACULADEGEN,1,Proliferative diabetic retinopathy,Degeneration of macula and posterior pole,33.75682820524738,17.817135881450714,63.95660099696129,3.6747614618111395e-27,11
E4_DM1OPTH,H7_MACULADEGEN,1,Type 1 diabetes with ophthalmic complications,Degeneration of macula and posterior pole,33.5536911251492,17.215020839416496,65.39929278180745,5.851852233913974e-25,10
H7_MACULADEGEN,H7_RETINALBREAK,1,Degeneration of macula and posterior pole,Retinal breaks without detachment,33.51745695850304,18.771178678705013,59.848128889187414,1.6231339097053948e-32,29
H7_MACULADEGEN,M13_FIBROMYALGIA,15,Degeneration of macula and posterior pole,Fibromyalgia,33.38718079129254,17.28435099166496,64.49208545510314,1.5610240072399872e-25,11
H7_MACULADEGEN,H7_HEREDRETINADYST,1,Degeneration of macula and posterior pole,Hereditary retinal dystrophy,33.322864831770836,13.758081521060447,80.70989540923152,7.935894802917654e-15,9
H7_MACULADEGEN,H7_BLINDANDVISIMPAIRMENT,15,Degeneration of macula and posterior pole,Visual impairment including blindness (binocular or monocular),33.208053131532935,27.219149819052323,40.5146670677721,3.734845793881129e-261,183
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_MACULADEGEN,1,Presence of other functional implants,Degeneration of macula and posterior pole,33.14943142509737,24.14445302976664,45.51293013150747,6.250954763891633e-104,155
H7_MACULADEGEN,E4_VOLUME,1,Degeneration of macula and posterior pole,Volume depletion,32.8601526236443,11.00101320445719,98.15365279369969,3.971643570083435e-10,9
H7_RETINALDETACHBREAK,H7_MACULADEGEN,5,Retinal detachment with retinal break,Degeneration of macula and posterior pole,32.76870206132043,27.102975926592734,39.618816682415066,2.9569214126443323e-284,144
RX_RHEUMA_BIOLOGICAL,H7_MACULADEGEN,1,Biological medication for rheuma,Degeneration of macula and posterior pole,32.51526018018083,14.919785384379328,70.8617528568314,1.954195106470195e-18,7
H7_MACULADEGEN,Z21_ARTIF_OPENI_STATUS,5,Degeneration of macula and posterior pole,Artificial opening status,32.50230573684906,14.252654345272566,74.11951855564412,1.2621855806380426e-16,12
CD2_BENIGN_CHOROID,H7_MACULADEGEN,1,Benign neoplasm: Choroid,Degeneration of macula and posterior pole,32.44052269130428,14.063804554414467,74.8295035253953,3.3675284121855007e-16,6
H7_MACULADEGEN,H7_LENS,1,Degeneration of macula and posterior pole,Disorders of lens,32.42219794829198,28.169357421834096,37.31710681420953,0.0,429
H7_MACULADEGEN,H7_OCUPAIN,1,Degeneration of macula and posterior pole,Ocular pain,32.185587650683324,14.15376465486686,73.18985991925574,1.2087857458081163e-16,11
H7_VISUDISTURB,H7_MACULADEGEN,1,Visual disturbances,Degeneration of macula and posterior pole,32.08953819139966,22.980699789498725,44.808838319529656,3.645704045731657e-92,71
H7_GLAUCOMA_OPER,H7_MACULADEGEN,1,Glucoma-related operations,Degeneration of macula and posterior pole,31.98658345863674,15.364610635388923,66.59078746842809,1.9894898378060446e-20,8
H7_MACULADEGEN,H7_BLINDANDVISIMPAIRMENT,0,Degeneration of macula and posterior pole,Visual impairment including blindness (binocular or monocular),31.936139151999324,26.30943859423579,38.76620096938598,8.233655647741016e-269,187
H7_MACULADEGEN,DM_RETINOPATHY,15,Degeneration of macula and posterior pole,Diabetic retinopathy,31.68865561755465,29.776151076973104,33.72399919157238,0.0,1480
H7_CATARACTOTHER,H7_MACULADEGEN,1,Other cataract,Degeneration of macula and posterior pole,31.48830719546113,22.550033143776886,43.96949147320239,3.5130630042005547e-91,117
DM_MACULOPATHY,H7_MACULADEGEN,5,Diabetic maculopathy,Degeneration of macula and posterior pole,31.234729741556592,25.073303181102037,38.91024389492503,5.867275737380576e-207,98
H7_MACULOPATHYDIAB,H7_MACULADEGEN,5,Diabetic maculopathy,Degeneration of macula and posterior pole,31.234729741556592,25.073303181102037,38.91024389492503,5.867275737380576e-207,98
H7_LENS,H7_MACULADEGEN,5,Disorders of lens,Degeneration of macula and posterior pole,30.987356519657972,26.29374980785011,36.51880279889606,0.0,1242
M13_NECROVASC,H7_MACULADEGEN,1,Other necrotizing vasculopathies,Degeneration of macula and posterior pole,30.60536532365429,16.87012277339786,55.523507396839136,2.1195566811913062e-29,13
H7_MACULADEGEN,H7_RETINAHAEMORR,0,Degeneration of macula and posterior pole,Retinal haemorrhage,30.579749963228124,20.326828325036974,46.00428029697789,1.4916810877080968e-60,42
H7_EYEOTH,H7_MACULADEGEN,1,Other disorders of eye and adnexa,Degeneration of macula and posterior pole,30.505812518524476,17.370198540511872,53.574781845178684,1.248140651552052e-32,15
DM_VITREOUS_BLEEDING,H7_MACULADEGEN,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Degeneration of macula and posterior pole,30.224480537423698,23.643904101372517,38.63656441171551,5.15472686908762e-163,75
H7_MACULADEGEN,DM_RETINOPATHY,0,Degeneration of macula and posterior pole,Diabetic retinopathy,30.040207867061557,28.25335707948709,31.940065959505073,0.0,1488
H7_MACULADEGEN,H7_OTHENDOPHTHALMITIS,5,Degeneration of macula and posterior pole,Other endophthalmitis,29.854196043983055,9.232204715363894,96.53956437397338,1.4115225826465126e-8,6
H7_HYPERMETRO,H7_MACULADEGEN,1,Hypermetropia,Degeneration of macula and posterior pole,29.73736905959006,12.89885581371126,68.55733030570485,1.7138048512505264e-15,6
H7_REFRAACCOMMODIS,H7_MACULADEGEN,1,Disorders of refraction and accommodation,Degeneration of macula and posterior pole,29.464609905318596,17.6871647434884,49.08436425302232,1.3384027746548566e-38,19
Z21_CARE_INVOLVI_DIALY,H7_MACULADEGEN,1,Care involving dialysis,Degeneration of macula and posterior pole,29.195472535651266,14.546099191760833,58.59822659966237,2.264006405656795e-21,9
H7_VITRHAEMORR,H7_MACULADEGEN,5,Vitreous haemorrhage,Degeneration of macula and posterior pole,29.048237489723867,22.724309777655904,37.13204535211367,2.560541168975099e-159,75
H7_MACULADEGEN,H7_RETINALDETACH,1,Degeneration of macula and posterior pole,Retinal detachments and breaks,28.78506582499355,21.61770380797041,38.328770803294816,4.889994308451918e-117,111
H7_MACULADEGEN,OSTEOPOROSIS_FRACTURE_FG,1,Degeneration of macula and posterior pole,Osteoporosis with pathological fracture (FG),28.728112399320295,9.974478756937321,82.74161107957403,4.922890907248172e-10,11
H7_RETINOPATHYDIAB_PROLIF,H7_MACULADEGEN,5,Proliferative diabetic retinopathy,Degeneration of macula and posterior pole,28.539883741907857,21.457267491125396,37.96033042597336,2.4310932964461597e-117,53
H7_EYELIDINFLAMMATION,H7_MACULADEGEN,1,Other inflammation of eyelid,Degeneration of macula and posterior pole,28.309621963243615,14.940887540978204,53.64036731443693,1.147607917641181e-24,11
H7_IRIDONAS,H7_MACULADEGEN,5,Other and unspecified iridocyclitis,Degeneration of macula and posterior pole,28.279607847378816,16.606661410092883,48.15755558883623,8.476353369916961e-35,14
H7_VITROTH,H7_MACULADEGEN,1,Other and unspecified disorders of vitreous body,Degeneration of macula and posterior pole,28.1076674399781,19.46028751691075,40.597600021575694,9.374726864485569e-71,50
H7_MACULADEGEN,H7_SEVVISIMPBINOC,15,Degeneration of macula and posterior pole,"Severe visual impairment, binocular",27.930164648375932,12.64177643543078,61.7076327262867,1.8272799090068776e-16,10
H7_RETINOPATHYDIAB_BKG,H7_MACULADEGEN,1,Diabetic background retinopathy,Degeneration of macula and posterior pole,27.915249885503137,16.125771405746004,48.32396271550849,1.3199027828762925e-32,16
DM_BCKGRND_RETINA,H7_MACULADEGEN,1,Background diabetic retinopathy,Degeneration of macula and posterior pole,27.915249885503137,16.125771405746004,48.32396271550849,1.3199027828762925e-32,16
H7_MACULADEGEN,H7_OTHENDOPHTHALMITIS,15,Degeneration of macula and posterior pole,Other endophthalmitis,27.646125103349753,12.852496108097306,59.46768836199351,1.9912134086791065e-17,12
H7_MACULADEGEN,H7_VASCCILIARY,5,Degeneration of macula and posterior pole,Hyphaema and other vascular disorders of iris and ciliary body,27.635382810378267,12.818960345549552,59.57693623268713,2.481044780121571e-17,13
H7_MACULADEGEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Degeneration of macula and posterior pole,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.378325869962783,19.595612415756708,38.25206947036504,8.245571777619065e-84,57
H7_MACULADEGEN,H7_RETINALDETACHOTH,5,Degeneration of macula and posterior pole,"Other, unspecified and serous retinal detachments",27.324881124066295,13.447937749993304,55.521459299194525,5.983620527286586e-20,15
N14_GLOMEINOTH,H7_MACULADEGEN,1,Glomerular disorders in diseases classified elsewhere,Degeneration of macula and posterior pole,27.128224481436902,14.640446156871963,50.26763225858354,9.763342378658524e-26,12
H7_CATARACTSENILE,H7_MACULADEGEN,5,Senile cataract,Degeneration of macula and posterior pole,27.080212709895406,23.178821252166728,31.638274976758332,0.0,1183
H7_OPTNEUROTH,H7_MACULADEGEN,1,Other disorders of optic [2nd] nerve and visual pathways,Degeneration of macula and posterior pole,27.07091574999713,11.736348828167575,62.44143645292982,1.0310502488730647e-14,6
H7_MACULADEGEN,H7_GLAUCOMA_OPER,5,Degeneration of macula and posterior pole,Glucoma-related operations,27.051169177056785,13.052865200600582,56.0616954668372,7.334255419227872e-19,17
H7_CONJUHAEMOR,H7_MACULADEGEN,1,conjunctival haemorrhage,Degeneration of macula and posterior pole,27.034811334397247,13.480399604432128,54.21805327240838,1.594533343245039e-20,9
H7_RETVASCNAS,H7_MACULADEGEN,5,Other and unspecified vascular occlusions,Degeneration of macula and posterior pole,26.981217428172013,21.71722618760713,33.521136061184286,1.3771745549461577e-194,101
H7_MACULADEGEN,R18_HEARTBURN,1,Degeneration of macula and posterior pole,Heartburn,26.897297280315307,10.657236309540846,67.8848230415965,3.1782452163504044e-12,9
H7_MODVISIMPBINOC,H7_MACULADEGEN,5,"Moderate visual impairment, binocular",Degeneration of macula and posterior pole,26.846881927986868,17.304921119851354,41.6502949804523,8.139393503134341e-49,21
H7_MACULADEGEN,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Degeneration of macula and posterior pole,Presence of other functional implants,26.58590316972674,22.403773042245426,31.5487148533998,7.61895604860979e-309,341
H7_MACULADEGEN,H7_OTHENDOPHTHALMITIS,0,Degeneration of macula and posterior pole,Other endophthalmitis,26.482876496625774,12.418894153379808,56.47384854670519,2.2466256302949435e-17,12
H7_OPTNERVE,H7_MACULADEGEN,1,Disorders of optic nerve and visual pathways,Degeneration of macula and posterior pole,26.470615056538882,12.700371754399745,55.171098533294824,2.2663140081075158e-18,8
E4_DM1NASCOMP,H7_MACULADEGEN,1,Type 1 diabetes with other specified/multiple/unspecified complications,Degeneration of macula and posterior pole,26.307709876003937,14.19930497725484,48.74151235068396,2.673327923129335e-25,12
H7_MACULADEGEN,F5_ALZHDEMENT,1,Degeneration of macula and posterior pole,Dementia in Alzheimer disease,26.113470157184793,11.959632485002942,57.01791627002601,2.648169997064644e-16,21
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_MACULADEGEN,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Degeneration of macula and posterior pole,26.06315322983847,18.525467492593293,36.667790248943895,3.389827042459354e-78,189
H7_RETINALDETACH,H7_MACULADEGEN,5,Retinal detachments and breaks,Degeneration of macula and posterior pole,25.985511544289817,22.38663517867027,30.162943418213505,0.0,314
H7_MACULADEGEN,M13_GIANTCELL,1,Degeneration of macula and posterior pole,Giant cell arteritis,25.904022322065,7.571879058037406,88.61979533993858,2.1479919527897177e-7,7
H7_MACULADEGEN,M13_TEMPARTERIT,1,Degeneration of macula and posterior pole,Temporal arteritis,25.788699205030838,7.537380603924211,88.23449970687528,2.236760952368327e-7,7
H7_MACULADEGEN,GIANT_CELL_TEMP_ARTERITIS,1,Degeneration of macula and posterior pole,Giant cell arteritis with polymyalgia rheumatica,25.788699205030838,7.537380603924211,88.23449970687528,2.236760952368327e-7,7
H7_MACULADEGEN,G6_ALZHEIMER_INCLAVO,1,Degeneration of macula and posterior pole,"Alzheimer disease, including avohilmo",25.520460394940834,14.161727232788508,45.98972202075812,4.228900286029489e-27,36
H7_MACULADEGEN,H7_SEVVISIMPMONOC,15,Degeneration of macula and posterior pole,"Severe visual impairment, monocular",25.50750132075332,11.728848038051826,55.472849636843236,3.053097900141209e-16,11
H7_VISFIELDDEF,H7_MACULADEGEN,1,Visual field defects,Degeneration of macula and posterior pole,25.438409040121865,13.760740040630425,47.02600678320113,5.527499193734955e-25,12
H7_RETINANAS,H7_MACULADEGEN,15,Other specified and unspecified retinal disorders,Degeneration of macula and posterior pole,25.41607559732759,19.503813421333287,33.12054339396525,9.18815982091495e-127,56
H7_RETINOPATHYDIAB_NAS,H7_MACULADEGEN,5,Other diabetic retinopathy,Degeneration of macula and posterior pole,25.277100938471087,17.91408411830259,35.66645258748492,1.6927799012949233e-75,35
H7_MACULADEGEN,H7_GLOBE,1,Degeneration of macula and posterior pole,Disorders of globe,25.0779261933975,10.324679966453408,60.91253038398287,1.1110788080558906e-12,11
