prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,"Type1 diabetes, definitions combined",Elevated blood glucose level,44.46448859033608,17.027142290848413,116.11406728319616,9.302482140331708e-15,6
T1D,DM_RETINOPATHY,0,"Type1 diabetes, definitions combined",Diabetic retinopathy,44.2031336841912,41.60985812312518,46.95803147707841,0.0,1406
T1D,H7_RETINOPATHYDIAB_BKG,15,"Type1 diabetes, definitions combined",Diabetic background retinopathy,43.063005570969445,37.61967189618268,49.29395593674797,0.0,343
T1D,DM_BCKGRND_RETINA,15,"Type1 diabetes, definitions combined",Background diabetic retinopathy,43.063005570969445,37.61967189618268,49.29395593674797,0.0,343
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,T1D,1,Elevated blood glucose level,"Type1 diabetes, definitions combined",43.04550854701983,20.500681186011878,90.38313357781726,2.768131635795388e-23,8
T1D,DM_RETINOPATHY,1,"Type1 diabetes, definitions combined",Diabetic retinopathy,41.67204230498991,32.561895600433616,53.33102013402879,5.371605975414307e-193,74
T1D,DM_SEVERAL_COMPLICATIONS,1,"Type1 diabetes, definitions combined","Diabetes, several complications",40.74706017799826,29.666965391294898,55.96537735661349,4.93439270175758e-116,46
T1D,DM_SEVERAL_COMPLICATIONS,5,"Type1 diabetes, definitions combined","Diabetes, several complications",39.73704313158963,32.926101326565,47.956865016625585,0.0,133
T1D,KELA_DIAB_INSUL,15,"Type1 diabetes, definitions combined","Diabetes, insuline treatment (Kela reimbursement)",39.49625267410742,35.00040636258822,44.569596110871586,0.0,269
T1D,DM_RETINOPATHY,5,"Type1 diabetes, definitions combined",Diabetic retinopathy,38.911173175370706,34.072077160487886,44.437543116376546,0.0,258
T1D,DM_SEVERAL_COMPLICATIONS,15,"Type1 diabetes, definitions combined","Diabetes, several complications",38.4450433221309,34.65546909516611,42.64900734662634,0.0,470
T1D,H7_RETINOPATHYDIAB_NAS,0,"Type1 diabetes, definitions combined",Other diabetic retinopathy,37.72199525286613,32.18498125308101,44.2115816277208,0.0,262
T1D,DM_RETINA_PROLIF,5,"Type1 diabetes, definitions combined",Proliferative diabetic retinopathy,37.46239358384823,32.4775166408675,43.21238438733248,0.0,239
DM_OTHER_WIDE,T1D,1,"Other diabetes, wide definition","Type1 diabetes, definitions combined",36.85999548754224,19.34852804026436,70.22029089315006,5.355783242374533e-28,46
T1D,E4_DMNASNOCOMP,5,"Type1 diabetes, definitions combined",Unspecified diabetes without complications,36.83693854346367,24.083249558159963,56.34455757217982,4.023620089304107e-62,29
T1D,G6_ALZHEIMER,5,"Type1 diabetes, definitions combined",Alzheimer disease,36.522942538230275,16.12781601919778,82.70960742998491,6.2783323454898916e-18,6
T1D,G6_ALZHEIMER_INCLAVO,5,"Type1 diabetes, definitions combined","Alzheimer disease, including avohilmo",36.29300573125086,16.026261687640783,82.1889902137564,7.166816384094823e-18,6
T1D,DM_OTHER_WIDE,15,"Type1 diabetes, definitions combined","Other diabetes, wide definition",35.75357008709352,32.89854367928949,38.856363565340544,0.0,585
E4_DMNAS,T1D,15,Unspecified diabetes,"Type1 diabetes, definitions combined",35.698770782085745,27.94282844935813,45.6074887931101,5.640947329708875e-180,82
T1D,F5_PHYSBEHOTH,5,"Type1 diabetes, definitions combined",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,34.82359935950264,21.29513816940891,56.946475890595885,1.901615397296701e-45,28
T1D,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,"Type1 diabetes, definitions combined",Special screening examination for other diseases and disorders,34.6543730982199,28.005085912763956,42.88240995123239,2.222444607569906e-233,125
T1D,H7_RETINALDISOTH,15,"Type1 diabetes, definitions combined",Other retinal disorders,34.38161309515959,31.523243362408042,37.49916547086384,0.0,625
T1D,H7_RETINOPATHYDIAB_NAS,15,"Type1 diabetes, definitions combined",Other diabetic retinopathy,34.153295227013864,28.57636345501074,40.8186148912883,0.0,196
T1D,DM_RETINA_PROLIF,1,"Type1 diabetes, definitions combined",Proliferative diabetic retinopathy,34.117794125611105,26.269221965810534,44.31131906047938,2.4679860207851244e-154,68
T1D,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,1,"Type1 diabetes, definitions combined",Special screening examination for other diseases and disorders,33.8457589766933,23.716531356722452,48.301135755406854,6.438159224612791e-84,43
T1D,DM_MACULOPATHY,0,"Type1 diabetes, definitions combined",Diabetic maculopathy,33.760367391451034,29.642900373956742,38.44976004463812,0.0,355
T1D,H7_MACULOPATHYDIAB,0,"Type1 diabetes, definitions combined",Diabetic maculopathy,33.760367391451034,29.642900373956742,38.44976004463812,0.0,355
T1D,DM_SEVERAL_COMPLICATIONS,0,"Type1 diabetes, definitions combined","Diabetes, several complications",33.50029031220894,30.66803356358781,36.59411186815551,0.0,670
T1D,E4_GLUCOPANCREAS,15,"Type1 diabetes, definitions combined",Other disorders of glucose regulation and pancreatic internal secretion,33.20588836713763,27.173434901756107,40.577535605539055,5.491285687198912e-257,142
E4_DMNAS,T1D,0,Unspecified diabetes,"Type1 diabetes, definitions combined",33.133185034598725,26.242794645209244,41.83273791449522,2.380216570338457e-190,90
T1D,H7_RETINOPATHYDIAB_PROLIF,0,"Type1 diabetes, definitions combined",Proliferative diabetic retinopathy,32.85838074463688,28.569283970724292,37.791398141650795,0.0,322
T1D,H7_RETINALDISOTH,0,"Type1 diabetes, definitions combined",Other retinal disorders,32.85382870451856,30.553853982421874,35.32693653530024,0.0,923
T1D,DM_HYPOGLYC,15,"Type1 diabetes, definitions combined",Diabetic hypoglycemia,31.779066577652028,28.30260202928636,35.682552137850365,0.0,386
T1D,DM_RETINA_NOS,0,"Type1 diabetes, definitions combined",Unspecified diabetic retinopathy,31.659308343021394,27.736981368164745,36.136297294013126,0.0,346
T1D,H7_RETINALDISOTH,1,"Type1 diabetes, definitions combined",Other retinal disorders,31.39027296716176,23.173281285929985,42.52091988160504,9.523470545668445e-110,47
T1D,E4_HYPOGLYC,15,"Type1 diabetes, definitions combined","Hypoglycaemia, other or unspecified",31.325243906592068,25.271235038181477,38.82955875820527,6.564980304722374e-217,125
T1D,DM_RETINA_NOS,15,"Type1 diabetes, definitions combined",Unspecified diabetic retinopathy,30.471464558577626,26.301437955434054,35.30263835452449,0.0,269
T1D,DM_HYPOGLYC,0,"Type1 diabetes, definitions combined",Diabetic hypoglycemia,30.35147226383813,27.228284942252746,33.83290099013921,0.0,444
E4_DMNASNOCOMP,T1D,15,Unspecified diabetes without complications,"Type1 diabetes, definitions combined",30.007069749248434,20.553181156810123,43.80948273002073,1.8046478582910888e-69,29
E4_DMNASNASCOMP,T1D,15,Unspecified diabetes with multiple/unspecified complications,"Type1 diabetes, definitions combined",29.906825104347988,15.931007203687889,56.14322913713886,3.8977035317432334e-26,10
T1D,KELA_DIAB_INSUL,0,"Type1 diabetes, definitions combined","Diabetes, insuline treatment (Kela reimbursement)",29.551835348609753,26.1994883467402,33.33313081970932,0.0,269
T1D,DM_BCKGRND_RETINA_NONPROLIF,0,"Type1 diabetes, definitions combined",Severe non-proliferative background diabetic retinopathy,29.510824911183065,23.3147967510847,37.35347969087423,2.383907487434973e-174,112
T1D,H7_RETINOPATHYDIAB_BKG_SEVERE,0,"Type1 diabetes, definitions combined",Severe diabetic background retinopathy,29.510824911183065,23.3147967510847,37.35347969087423,2.383907487434973e-174,112
E4_DMNASNASCOMP,T1D,0,Unspecified diabetes with multiple/unspecified complications,"Type1 diabetes, definitions combined",28.980536515283525,15.443448575269132,54.38367555149808,1.0311741059040816e-25,10
T1D,G6_DIABETNEUR,5,"Type1 diabetes, definitions combined",Diabethic neuropathy,28.366263861018787,19.39351925659642,41.49040278799591,1.2779779136620597e-66,33
T1D,DM_NEUROPATHY,5,"Type1 diabetes, definitions combined",Diabetic neuropathy,28.32420146668474,19.364278372648695,41.42991405548622,1.4875659455067312e-66,33
T1D,E4_GLUCOPANCREAS,0,"Type1 diabetes, definitions combined",Other disorders of glucose regulation and pancreatic internal secretion,28.274227621991066,23.709919570063914,33.71719356777251,5.6466723471170715e-303,184
T1D,E4_DMNASNASCOMP,5,"Type1 diabetes, definitions combined",Unspecified diabetes with multiple/unspecified complications,27.880779060818455,13.802903349701655,56.316980662983106,1.7319700024863106e-20,10
T1D,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,"Type1 diabetes, definitions combined",Adjustment and management of implanted device,27.81494938426314,16.892068202420205,45.800869377159685,4.921400213679333e-39,17
E4_DMNASNOCOMP,T1D,0,Unspecified diabetes without complications,"Type1 diabetes, definitions combined",27.77366709571189,19.04798628160754,40.496489893436106,7.143177797729519e-67,29
T1D,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Type1 diabetes, definitions combined","Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.720068685491015,18.19269610139765,42.23685173685208,6.305160917276584e-54,29
T1D,DM_OTHER_WIDE,0,"Type1 diabetes, definitions combined","Other diabetes, wide definition",27.179166344894664,25.01582929682235,29.529586024849056,0.0,585
T1D,H7_RETINALDISOTH,5,"Type1 diabetes, definitions combined",Other retinal disorders,27.17158286816155,22.838280774917045,32.32707938209732,9.155278384261548e-304,143
T1D,G6_POLYOTHUNS,1,"Type1 diabetes, definitions combined","Other and unspecified polyneuropathies, also in other diseases",26.591907442318238,13.200174278042956,53.56971253001201,4.280747127664225e-20,9
T1D,E4_HYPOGLYC,0,"Type1 diabetes, definitions combined","Hypoglycaemia, other or unspecified",26.53029448448865,21.944547966702796,32.07432326706725,2.6420737474677548e-251,159
T1D,I9_VALVES,1,"Type1 diabetes, definitions combined",Valvular operations,24.817332818710167,12.791648217384353,48.14860428991445,2.14503208575716e-21,10
T1D,H7_RETINOPATHYDIAB,5,"Type1 diabetes, definitions combined",Diabetic retinopathy,24.53917757271639,20.34041894000598,29.604662407466137,5.980081888390733e-245,139
T1D,H7_CHOROIDRETINA,1,"Type1 diabetes, definitions combined",Disorders of choroid and retina,24.32251022166549,18.064454002496237,32.748540498443745,3.575043647254256e-98,48
T1D,DM_MACULOPATHY,15,"Type1 diabetes, definitions combined",Diabetic maculopathy,24.26951356752864,20.50933605230626,28.719081266320323,8.477521191768558e-302,185
T1D,H7_MACULOPATHYDIAB,15,"Type1 diabetes, definitions combined",Diabetic maculopathy,24.26951356752864,20.50933605230626,28.719081266320323,8.477521191768558e-302,185
T1D,H7_RETINOPATHYDIAB_BKG,5,"Type1 diabetes, definitions combined",Diabetic background retinopathy,23.933678076030755,18.27384983943212,31.34648425374586,1.0166641703723661e-117,67
T1D,DM_BCKGRND_RETINA,5,"Type1 diabetes, definitions combined",Background diabetic retinopathy,23.933678076030755,18.27384983943212,31.34648425374586,1.0166641703723661e-117,67
T1D,H7_RETINOPATHYDIAB_PROLIF,15,"Type1 diabetes, definitions combined",Proliferative diabetic retinopathy,23.725624155297485,19.914761618828585,28.265728324170944,3.3073675659933495e-275,180
T1D,G6_NEURODEG,5,"Type1 diabetes, definitions combined",Other degenerative diseases of the nervous system,23.682740088722845,11.151147689581078,50.29726031106586,1.7902579193182687e-16,7
T1D,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,"Type1 diabetes, definitions combined","Other problems related to primary support group, including family circumstances",23.64768747972202,16.564004291164007,33.760744884430586,6.4499118514171125e-68,45
T1D,H7_CHOROIDRETINA,15,"Type1 diabetes, definitions combined",Disorders of choroid and retina,23.40279149271011,21.53243867235919,25.43560708496644,0.0,647
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,T1D,5,Elevated blood glucose level,"Type1 diabetes, definitions combined",22.808532839908963,13.01837313501634,39.96115066865862,8.295470946402604e-28,13
T1D,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,"Type1 diabetes, definitions combined",Special screening examination for other diseases and disorders,22.639737163773216,19.182488237504945,26.72008409433552,4.65372229067753e-298,192
T1D,G6_AD_WIDE,5,"Type1 diabetes, definitions combined","Alzheimer’s disease, wide definition",22.5316923777636,10.010557861758272,50.714172818037234,5.254768959253347e-14,6
T1D,H7_CHOROIDRETINA,0,"Type1 diabetes, definitions combined",Disorders of choroid and retina,22.318533070057775,20.814204535460068,23.93158564146167,0.0,944
T1D,DM_RETINA_NOS,5,"Type1 diabetes, definitions combined",Unspecified diabetic retinopathy,22.27704935359142,16.997823671550673,29.195909870094244,5.172244746242503e-112,67
T1D,DM_BCKGRND_RETINA_NONPROLIF,15,"Type1 diabetes, definitions combined",Severe non-proliferative background diabetic retinopathy,21.983526607026935,15.966355228521692,30.268363390697722,5.409983655409136e-80,53
T1D,H7_RETINOPATHYDIAB_BKG_SEVERE,15,"Type1 diabetes, definitions combined",Severe diabetic background retinopathy,21.983526607026935,15.966355228521692,30.268363390697722,5.409983655409136e-80,53
T1D,H7_RETINOPATHYDIAB,1,"Type1 diabetes, definitions combined",Diabetic retinopathy,21.78972745061866,15.87099440619944,29.915719848454085,5.891478263891233e-81,46
T1D,H7_RETINOPATHYDIAB_BKG,1,"Type1 diabetes, definitions combined",Diabetic background retinopathy,21.219838239395564,13.669623495125666,32.94030264013316,3.227356367279774e-42,24
T1D,DM_BCKGRND_RETINA,1,"Type1 diabetes, definitions combined",Background diabetic retinopathy,21.219838239395564,13.669623495125666,32.94030264013316,3.227356367279774e-42,24
T1D,DM_NEPHROPATHY,1,"Type1 diabetes, definitions combined",Diabetic nephropathy,20.48677023301224,11.369757038219076,36.91439959265639,9.013822600650084e-24,13
T1D,H7_RETINOPATHYDIAB_NAS,1,"Type1 diabetes, definitions combined",Other diabetic retinopathy,19.99913616256414,10.01482111525104,39.937353113546344,2.0748318912464543e-17,10
T1D,H7_RETINOPATHYDIAB_NAS,5,"Type1 diabetes, definitions combined",Other diabetic retinopathy,19.783395923478093,13.921806564699713,28.112928623608667,3.0686358836795043e-62,40
KELA_DIAB_INSUL,T1D,5,"Diabetes, insuline treatment (Kela reimbursement)","Type1 diabetes, definitions combined",19.770886424912568,12.50671867756998,31.254237030838887,2.3381540668762234e-37,56
T1D,DEATH,1,"Type1 diabetes, definitions combined",Any death,18.9266868923179,8.388959231340188,42.70130141788881,1.4057415662169798e-12,6
T1D,DM_NEUROPATHY,15,"Type1 diabetes, definitions combined",Diabetic neuropathy,18.863363754721192,14.746197206067901,24.130051102023135,6.862507934842203e-121,79
T1D,G6_DIABETNEUR,15,"Type1 diabetes, definitions combined",Diabethic neuropathy,18.862555408002454,14.746336531762879,24.12775510402842,6.157762731443784e-121,79
T1D,H7_CHOROIDRETINA,5,"Type1 diabetes, definitions combined",Disorders of choroid and retina,18.322555460107644,15.467314215096811,21.704869631538624,3.442132436238693e-248,146
T1D,DM_RETINA_NOS,1,"Type1 diabetes, definitions combined",Unspecified diabetic retinopathy,18.231482312005184,11.013014695925254,30.181286093801273,1.4971893370699182e-29,18
T1D,G6_POLYNEU,1,"Type1 diabetes, definitions combined",Polyneuropathies and other disorders of the peripheral nervous system,18.16550901640855,9.119105786583937,36.18619254430588,1.6316313598538462e-16,9
T1D,DM_NEUROPATHY,0,"Type1 diabetes, definitions combined",Diabetic neuropathy,18.137305675764384,14.670268382352065,22.423710909873144,6.513252226507708e-158,110
T1D,G6_DIABETNEUR,0,"Type1 diabetes, definitions combined",Diabethic neuropathy,18.097208642445942,14.638863873238302,22.372566852469195,8.886385276221466e-158,110
T1D,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,"Type1 diabetes, definitions combined","Abnormal findings on examination of blood, without diagnosis",18.05727832815724,9.944793372681398,32.787539006717516,1.948757439747684e-21,12
T1D,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,"Type1 diabetes, definitions combined",Elevated blood glucose level,18.029780272401474,10.366384352402978,31.358375844488524,1.2887157290799894e-24,15
T1D,I9_PAD,1,"Type1 diabetes, definitions combined",Peripheral artery disease,17.357486007630047,8.513835032655631,35.38738058107488,4.064364932957824e-15,8
T1D,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Type1 diabetes, definitions combined",Care involving use of rehabilitation procedures,16.741986621617635,8.600424535002697,32.590730247984894,1.117066431758414e-16,10
T1D,KRA_PSY_DEMENTIA,5,"Type1 diabetes, definitions combined",Any dementia,16.55251243534706,8.21409877095089,33.35553608038751,4.1400502837303984e-15,8
K11_CHRONPANC,T1D,5,Chronic pancreatitis,"Type1 diabetes, definitions combined",16.529356794253772,9.591153407936762,28.48662975254381,5.4550688115419e-24,14
T1D,DM_NEPHROPATHY,5,"Type1 diabetes, definitions combined",Diabetic nephropathy,16.08216094011285,11.706890545162162,22.092621393011314,6.772789085106661e-66,44
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,T1D,0,Elevated blood glucose level,"Type1 diabetes, definitions combined",16.006406335698763,9.87147923273267,25.95406805232913,2.4562701483248685e-29,17
K11_ACUTPANC,T1D,1,Acute pancreatitis,"Type1 diabetes, definitions combined",15.892172974658106,7.234670837404093,34.90983453603483,5.6297499332215326e-12,7
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,T1D,15,Elevated blood glucose level,"Type1 diabetes, definitions combined",15.877404285497406,9.644536676338074,26.138318024505452,1.5864225507536197e-27,16
T1D,F5_PHYSBEHOTH,15,"Type1 diabetes, definitions combined",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,15.844187737967905,10.706720888622382,23.44679455898969,2.0284724953593167e-43,34
ALCOPANCCHRON,T1D,5,Alcohol-induced chronic pancreatitis,"Type1 diabetes, definitions combined",15.36236080606754,7.855061759318547,30.04459248914602,1.4304560736568346e-15,9
T1D,E4_DMNAS,15,"Type1 diabetes, definitions combined",Unspecified diabetes,15.204469986891812,11.43977651269593,20.208079006240506,1.9268009860103994e-78,57
T1D,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,"Type1 diabetes, definitions combined",Special screening examination for other diseases and disorders,14.99996599288263,12.867946995955478,17.48522743047938,1.1981554257277762e-262,211
K11_CHRONPANC,T1D,15,Chronic pancreatitis,"Type1 diabetes, definitions combined",14.952550533889584,9.879919394326341,22.62961452872929,1.769950082424361e-37,24
T1D,DM_NEPHROPATHY,15,"Type1 diabetes, definitions combined",Diabetic nephropathy,14.904077844530049,12.662248264086061,17.542819550130226,1.7971147391659088e-231,176
T1D,DEATH,5,"Type1 diabetes, definitions combined",Any death,14.67502472268411,10.215409742890497,21.08151861077026,7.404855565732546e-48,30
N14_DIALYSIS,T1D,5,Dialysis,"Type1 diabetes, definitions combined",14.584852415594895,7.941595847909492,26.785286491339033,5.558724975032725e-18,11
T1D,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,"Type1 diabetes, definitions combined",Elevated blood glucose level,14.558998624006959,10.848703700668699,19.53822749539849,3.1726841620306368e-71,54
KELA_DIAB_INSUL,T1D,0,"Diabetes, insuline treatment (Kela reimbursement)","Type1 diabetes, definitions combined",14.423927504485366,10.80556498830598,19.25393858440585,2.597807251650479e-73,102
T1D,H7_RETINOPATHYDIAB_PROLIF,5,"Type1 diabetes, definitions combined",Proliferative diabetic retinopathy,14.417974668652393,10.073387369709387,20.6363545763156,3.4505287813365517e-48,36
K11_CHRONPANC,T1D,0,Chronic pancreatitis,"Type1 diabetes, definitions combined",14.380232312635696,9.586930837515519,21.57010255630073,5.328832355663859e-38,25
T1D,I9_K_CARDIAC,5,"Type1 diabetes, definitions combined",Death due to cardiac causes,13.893280234851547,7.651082377553076,25.228226041639903,5.356172597775348e-18,11
T1D,F5_DEMENTIA,5,"Type1 diabetes, definitions combined",Dementia,13.579940590411919,6.430731558848133,28.6771084676017,7.926234522391454e-12,7
T1D,F5_DEMENTIA_INCLAVO,5,"Type1 diabetes, definitions combined","Dementia, including avohilmo",13.573617586389762,6.427759387491508,28.66365762540654,7.992329634213323e-12,7
T1D,K11_COELIAC,1,"Type1 diabetes, definitions combined",Coeliac disease,13.543678334050163,7.988106710398034,22.96304111429174,3.88451947877096e-22,16
KELA_DIAB_INSUL,T1D,15,"Diabetes, insuline treatment (Kela reimbursement)","Type1 diabetes, definitions combined",13.541396865486997,9.95256127443301,18.42434565458804,8.757656793668714e-62,90
T1D,N14_GLOMEINOTH,1,"Type1 diabetes, definitions combined",Glomerular disorders in diseases classified elsewhere,13.129743903476086,6.560286788040053,26.27784128052893,3.500019966288418e-13,9
Z21_CARE_INVOLVI_DIALY,T1D,5,Care involving dialysis,"Type1 diabetes, definitions combined",13.00802689076925,7.08974038513069,23.866708003279978,1.1778935558159017e-16,11
T1D,DM_NEPHROPATHY,0,"Type1 diabetes, definitions combined",Diabetic nephropathy,12.920541616708054,11.220597165030346,14.878031286014293,7.622571765791951e-277,238
T1D,K11_OTHDIG,1,"Type1 diabetes, definitions combined",Other diseases of the digestive system,12.767271053322654,8.166709932148315,19.959471011373523,5.585888299897592e-29,21
DM_OTHER_WIDE,T1D,5,"Other diabetes, wide definition","Type1 diabetes, definitions combined",12.383092132329919,8.453682846153045,18.13895476662587,3.464156302447552e-38,63
T1D,E4_DMNASNOCOMP,15,"Type1 diabetes, definitions combined",Unspecified diabetes without complications,12.224747080626708,8.875457412759872,16.837942455837965,5.1697841211505465e-53,44
ALCOPANCCHRON,T1D,15,Alcohol-induced chronic pancreatitis,"Type1 diabetes, definitions combined",12.16571559633039,7.11495329014941,20.801912526355945,6.878825841584647e-20,14
ALCOPANCCHRON,T1D,0,Alcohol-induced chronic pancreatitis,"Type1 diabetes, definitions combined",12.0883565890763,7.1985707625604,20.299635836696172,4.360709251389989e-21,15
DM_NEPHROPATHY,T1D,1,Diabetic nephropathy,"Type1 diabetes, definitions combined",11.968326716621497,5.438660403293903,26.337523171890396,6.89684371440181e-10,7
T1D,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,"Type1 diabetes, definitions combined",Elevated blood glucose level,11.877645332216256,9.306888132853418,15.15849944944649,5.349756025203834e-88,79
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,T1D,1,"Abnormal findings on examination of blood, without diagnosis","Type1 diabetes, definitions combined",11.614651198309225,6.069258548126994,22.226787899819634,1.3058787289546462e-13,11
T1D,N14_GLOMEINOTH,15,"Type1 diabetes, definitions combined",Glomerular disorders in diseases classified elsewhere,11.596452253622896,9.28254646245075,14.487156667035004,2.649069087103374e-103,92
Z21_CARE_INVOLVI_DIALY,T1D,0,Care involving dialysis,"Type1 diabetes, definitions combined",11.569245492717643,6.905668621133217,19.382256608890565,1.4071496043822023e-20,15
T1D,N14_GLOMEINOTH,0,"Type1 diabetes, definitions combined",Glomerular disorders in diseases classified elsewhere,11.255616797598744,9.331897702035038,13.575899944419616,2.143664646118708e-141,133
T1D,K11_GINGIVITIS_PERIODONTAL,1,"Type1 diabetes, definitions combined",Gingivitis and periodontal diseases,11.170992795727965,5.341394861009524,23.363013461734706,1.4475268620410672e-10,8
