prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_MYONEU,M13_MYOSITIS,15,Diseases of the myoneural junction and muscle,Myositis,57.2417230183927,38.671570242467624,84.7292942482107,5.640244921061151e-91,32
E4_HYPOOSMNAT,G6_MYONEU,1,Hypo-osmolality and hyponatraemia,Diseases of the myoneural junction and muscle,55.4646038440869,29.5772680123501,104.00968332494303,5.915212960921799e-36,16
G6_MYONEU,G6_NEUATR,5,Diseases of the myoneural junction and muscle,Systemic atrophies primarly affecting the central nervous system,55.32515320720823,34.38508613701921,89.01744684320295,1.9286070078225223e-61,24
ALCODELIRIUM,G6_MYONEU,1,Alcohol withdrawal state with delirium ,Diseases of the myoneural junction and muscle,55.1621173168303,23.54845133278722,129.2169554538427,2.6068187091345098e-20,7
Z21_PROCREATIVE_MANAG,G6_MYONEU,1,Procreative management,Diseases of the myoneural junction and muscle,55.01683061856482,29.332995624290888,103.18931247530992,8.518774331436521e-36,17
G6_MYONEU,F5_ORGANIC,1,Diseases of the myoneural junction and muscle,"Organic, including symptomatic, mental disorders",54.6786982687619,36.534601637114434,81.83365659936727,2.862720323929974e-84,35
G6_MYONEU,F5_DELIRIUM,1,Diseases of the myoneural junction and muscle,"Delirium, not induced by alcohol and other psychoactive substances",54.150563317498154,23.167873759270396,126.56679409041813,3.102058569309087e-20,8
G6_MYONEU,J10_RESPDISOTH,1,Diseases of the myoneural junction and muscle,Other respiratory disorders and diseases,52.295021704449425,26.26685339489938,104.11484215311017,2.0016978916307948e-29,12
G6_MYONEU,J10_RESPOTHER,1,Diseases of the myoneural junction and muscle,Other diseases of the respiratory system,52.295021704449425,26.26685339489938,104.11484215311017,2.0016978916307948e-29,12
H7_STRABISMUS,G6_MYONEU,1,Strabismus,Diseases of the myoneural junction and muscle,51.766876989634184,29.562800490290563,90.64802754867753,2.285036594417087e-43,24
H7_VISUDISTURB,G6_MYONEU,1,Visual disturbances,Diseases of the myoneural junction and muscle,50.94566256271615,30.350788478708598,85.51542361987994,4.793433589078415e-50,38
G6_MYONEU,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Diseases of the myoneural junction and muscle,"Speech disturbances, not elsewhere classified",50.7277816824552,23.227222588982684,110.78844336917966,6.718389111835335e-23,9
M13_MUSCLEDISNAS,G6_MYONEU,5,Other specified disorders of muscle,Diseases of the myoneural junction and muscle,50.47409007789471,29.199415882042263,87.24947716362473,8.466892668515981e-45,14
G6_MYONEU,M13_MYOSITIS,0,Diseases of the myoneural junction and muscle,Myositis,49.96562968549022,34.054649983997976,73.31052150119469,5.8511232060814415e-89,32
G6_MYONEU,F5_ALZHDEMENT,5,Diseases of the myoneural junction and muscle,Dementia in Alzheimer disease,49.55401784942552,31.790941137598775,77.24215129060694,1.46767193176365e-66,26
H7_VERTISTRAB,G6_MYONEU,5,Vertical strabismus,Diseases of the myoneural junction and muscle,49.47459334175877,27.48778619356854,89.04810918913181,1.0578685985761975e-38,12
M13_MUSCLE,G6_MYONEU,5,Disorders of muscles,Diseases of the myoneural junction and muscle,49.47023229318291,35.124882853376505,69.67436427780773,1.9487033774105408e-110,42
G6_MYONEU,RX_CROHN_2NDLINE,5,Diseases of the myoneural junction and muscle,Second line medication for Crohns disease,49.45276441604201,39.04085643773622,62.64145132904153,1.7859897737548238e-229,89
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_MYONEU,1,"Convulsions, not elsewhere classified",Diseases of the myoneural junction and muscle,48.495930486037736,26.460832600978083,88.88062250995347,3.6016275248195265e-36,20
E4_VOLUME,G6_MYONEU,1,Volume depletion,Diseases of the myoneural junction and muscle,47.8780662179015,19.60501357042557,116.92464361380196,2.0252787370941638e-17,6
G6_MYONEU,R18_CRAMP_SPASM,5,Diseases of the myoneural junction and muscle,Cramp and spasm,47.53107929314658,23.494835209436634,96.15745242018069,6.516282513139646e-27,10
DENTAL_TMD,G6_MYONEU,1,TMD related pain,Diseases of the myoneural junction and muscle,47.479631540297945,26.761202516575505,84.23819556711491,9.18911262721088e-40,22
G6_MYONEU,E4_VOLUME,5,Diseases of the myoneural junction and muscle,Volume depletion,46.88212275718748,26.133015868063904,84.10561740430435,4.2929412363493545e-38,15
G6_MYONEU,R18_ILL_D_UNKNO_CAUSES_MORTA,15,Diseases of the myoneural junction and muscle,Ill-defined and unknown causes of mortality,46.411239581370396,27.53554034783012,78.22628981563108,4.649469701785793e-47,17
G6_MYONEU,G6_NEUINFL,1,Diseases of the myoneural junction and muscle,Inflammatory diseases of the central nervous system,46.33591411185739,19.585075293594944,109.62515611484936,2.5320576399939608e-18,7
G6_MYONEU,I9_K_CARDIAC,1,Diseases of the myoneural junction and muscle,Death due to cardiac causes,46.09533218094,31.928581250892293,66.54788799335779,6.442370814349686e-93,42
G6_MYONEU,MND,0,Diseases of the myoneural junction and muscle,Motor neuron disease (with DMD),45.73478518601677,28.22956743146161,74.09502753060075,2.1917249511640878e-54,20
H7_VISUALDISTBLIND,G6_MYONEU,1,Visual disturbances and blindness,Diseases of the myoneural junction and muscle,45.48297514174558,27.09513818538644,76.3495285977314,2.717791437289226e-47,38
M13_MYOSITIS,G6_MYONEU,15,Myositis,Diseases of the myoneural junction and muscle,44.822499283408284,31.131059530843192,64.53543413839343,6.283617608960206e-93,30
G6_MYONEU,N14_RENFAILNAS,5,Diseases of the myoneural junction and muscle,Unspesified kidney failure,44.77476000518894,21.826703070713826,91.84983765194465,3.38192400528958e-25,10
G6_MYONEU,DEATH,1,Diseases of the myoneural junction and muscle,Any death,44.31304231318805,34.07797358498567,57.622138656611675,4.0453718475897526e-176,81
G6_MYONEU,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Diseases of the myoneural junction and muscle,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",44.30751815746471,28.397529234822517,69.13123141948356,1.2325604222364774e-62,25
G6_MYONEU,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Diseases of the myoneural junction and muscle,Other symptoms and signs involving cognitive functions and awareness,44.13183224516781,29.266579059072313,66.54753237078087,5.279460934589265e-73,31
G6_MYONEU,R18_SOMNO_STUPOR_COMA,1,Diseases of the myoneural junction and muscle,"Somnolence, stupor and coma",43.788544996780814,17.25804313722476,111.10394484988157,1.7802037156103316e-15,6
G6_MYONEU,M13_MUSCLE,5,Diseases of the myoneural junction and muscle,Disorders of muscles,43.74440411462744,31.093631499212332,61.54227727926567,2.3205586112628778e-104,42
G6_MYONEU,M13_MUSCLEDISNAS,15,Diseases of the myoneural junction and muscle,Other specified disorders of muscle,41.47803731635043,23.352372407396853,73.67249672121598,5.219074751551481e-37,14
H7_DIPLOPIA,G6_MYONEU,5,Diplopia,Diseases of the myoneural junction and muscle,41.36149943013824,29.312606905306893,58.363066807258264,1.2258596999684703e-99,42
ALCOHOLACUTE10,G6_MYONEU,1,Acute alcohol intoxication,Diseases of the myoneural junction and muscle,40.672579643585316,20.421340417571848,81.00637377556075,5.554484184151991e-26,12
G6_MYONEU,E4_FLUIDELECTRO,1,Diseases of the myoneural junction and muscle,"Other disorders of fluid, electrolyte and acid-base balance",39.943155141734664,20.778744028001174,76.78306448776058,1.9808060552975264e-28,12
H7_PTOSIS,G6_MYONEU,5,Ptosis of eyelid,Diseases of the myoneural junction and muscle,39.744990248424145,27.335455726029927,57.78810734598838,7.440188329841596e-83,34
H7_OCUMUSCLE,G6_MYONEU,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diseases of the myoneural junction and muscle,39.70386491300021,23.208825183530923,67.92230440635943,3.5699872339557497e-41,30
G6_POLYNEU,G6_MYONEU,1,Polyneuropathies and other disorders of the peripheral nervous system,Diseases of the myoneural junction and muscle,38.84823442742269,19.867347517577922,75.96310059975119,1.0565206054528668e-26,14
G6_MYONEU,I9_CARDMYOOTH,1,Diseases of the myoneural junction and muscle,"Cardiomyopathy, other and unspecified",38.61551897225132,15.323137830650476,97.31416123619123,9.35411902621858e-15,6
E4_FLUIDELECTRO,G6_MYONEU,1,"Other disorders of fluid, electrolyte and acid-base balance",Diseases of the myoneural junction and muscle,38.58969662128643,21.40814459944656,69.56066082258354,5.630066552925009e-34,20
G6_MYONEU,J10_PNEUMONISOLLIQ,5,Diseases of the myoneural junction and muscle,Pneumonitis due to solids and liquids,38.2108863794514,23.51651684767268,62.08707893949187,5.556416680416022e-49,21
H7_PARASTRAB,G6_MYONEU,5,Paralytic strabismus,Diseases of the myoneural junction and muscle,38.17886284146472,24.599516545443443,59.254236365770026,2.5813541412147154e-59,23
G6_MYONEU,N14_CHRONKIDNEYDIS,1,Diseases of the myoneural junction and muscle,Chronic kidney disease,37.954733371663785,19.698351206145457,73.13108443637991,1.6525183191126203e-27,12
E4_HYPOKALAEMIA,G6_MYONEU,1,Hypokalaemia,Diseases of the myoneural junction and muscle,37.819369387086184,15.50272911878924,92.26147795508783,1.4146485916638334e-15,6
G6_MYONEU,M13_MYALGIA,1,Diseases of the myoneural junction and muscle,Myalgia,37.78906963016129,20.015010299513392,71.34714207705882,4.0240772141559046e-29,12
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,G6_MYONEU,1,Traumatic subdural haemorrhage,Diseases of the myoneural junction and muscle,37.73181583201778,16.93325491322737,84.07656609888957,6.617662506538091e-19,8
G6_MYONEU,CD2_BENIGN_MENINGES,1,Diseases of the myoneural junction and muscle,Benign neoplasm of meninges,37.64716353295987,15.03180467085841,94.28734294459711,9.494245473195663e-15,6
G6_MYONEU,G6_AD_WIDE,5,Diseases of the myoneural junction and muscle,"Alzheimer’s disease, wide definition",37.61967871256101,27.488159185007614,51.485449313324914,1.1214061727095342e-113,48
G6_MYONEU,I9_CARDARR,5,Diseases of the myoneural junction and muscle,Cardiac arrest,37.34564257705422,20.284082130191806,68.758202147937,3.0783698074845416e-31,13
G6_MYONEU,G6_ALS,15,Diseases of the myoneural junction and muscle,Motor neuron disease,37.017699199134015,19.950347065181145,68.6860258380736,2.3285987974917056e-30,12
G6_STATUSEPI,G6_MYONEU,5,Status epilepticus,Diseases of the myoneural junction and muscle,36.95341183109727,19.479951907923457,70.10051423192894,2.195111022690769e-28,10
G6_MYONEU,OSTPOPATFRCTURE_POSTEMENO,5,Diseases of the myoneural junction and muscle,Postmenopausal osteoporosis with pathological fracture,36.63966618563982,16.796654402996765,79.92455556837572,1.4354920699196308e-19,8
R18_MALAI_FATIG,G6_MYONEU,1,Malaise and fatigue,Diseases of the myoneural junction and muscle,36.22729307056662,20.45262202129824,64.16863137909874,8.287303039399191e-35,27
H7_EYELIDDIS,G6_MYONEU,1,Other disorders of eyelid,Diseases of the myoneural junction and muscle,35.96991096843237,21.169270324735805,61.11852110297521,4.767670227801731e-40,32
G6_MYONEU,F5_DEMNAS,1,Diseases of the myoneural junction and muscle,Unspecified dementia,35.8950699789027,15.169324118932334,84.93826347755619,3.7034021045021034e-16,7
G6_MYONEU,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,1,Diseases of the myoneural junction and muscle,!Aliquae complicationes praecoces traumatis,35.842148135013915,15.547949862985199,82.62565767533466,4.49035677606498e-17,7
G6_MYONEU,ST19_EARLY_COMPLICATIO_TRAUMA,1,Diseases of the myoneural junction and muscle,Early complications of trauma,35.842148135013915,15.547949862985199,82.62565767533466,4.49035677606498e-17,7
G6_MYONEU,M13_MUSCLEDISNAS,0,Diseases of the myoneural junction and muscle,Other specified disorders of muscle,35.8079379609954,20.376504234266324,62.92582899780516,1.5956087293261187e-35,14
SLE_NOS,G6_MYONEU,5,"Systemic lupus erythematosus, unspecified",Diseases of the myoneural junction and muscle,35.57929015193772,17.45554802771374,72.52054680299683,8.286077914411665e-23,8
M13_SYSTCONNECT,G6_MYONEU,1,Systemic connective tissue disorders,Diseases of the myoneural junction and muscle,35.57167951886427,19.673031283085173,64.31872981774433,3.1242666565085525e-32,21
R18_DYSPHAGIA,G6_MYONEU,1,Dysphagia,Diseases of the myoneural junction and muscle,35.34466360698553,18.178322008463578,68.72170296627685,7.843473689630463e-26,14
G6_POLYOTHUNS,G6_MYONEU,1,"Other and unspecified polyneuropathies, also in other diseases",Diseases of the myoneural junction and muscle,35.141387823151824,17.03173324703028,72.50683886518058,5.864600194643587e-22,11
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYONEU,5,Symptoms and signs involving the nervous and musculoskeletal systems,Diseases of the myoneural junction and muscle,34.905016621150985,27.17892705495458,44.82738346732217,1.7977979443982326e-170,142
G6_MYONEU,G6_POLYOTHUNS,1,Diseases of the myoneural junction and muscle,"Other and unspecified polyneuropathies, also in other diseases",34.65306335041675,21.026601660644296,57.11026531765288,5.577410426950943e-44,20
ALCODELIRIUM,G6_MYONEU,5,Alcohol withdrawal state with delirium ,Diseases of the myoneural junction and muscle,34.5183749944633,22.724080066226097,52.43416713837829,6.5862241748041815e-62,26
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYONEU,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Diseases of the myoneural junction and muscle,34.26394619088752,26.309276377148873,44.62372859451727,1.536269029577609e-151,103
G6_MYONEU,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Diseases of the myoneural junction and muscle,Other symptoms and signs involving the nervous and musculoskeletal systems,34.16758142094609,24.805349614923955,47.06338101578738,1.3163602237946062e-103,46
G6_MYONEU,F5_Dementia_U,1,Diseases of the myoneural junction and muscle,Undefined dementia,34.119147839131806,14.496275419779245,80.30450688596672,6.334912275303207e-16,7
F5_SCHIZOAFF,G6_MYONEU,1,Schizoaffective disorder,Diseases of the myoneural junction and muscle,34.06397383131217,14.725678680543739,78.79801932072816,1.6400760975449178e-16,7
G6_MYONEU,E4_HYPERKALAEMIA,5,Diseases of the myoneural junction and muscle,Hyperkalaemia,33.999940392470876,16.339374544242123,70.74909407098068,4.0195991221560834e-21,9
M13_MYOSITIS,G6_MYONEU,0,Myositis,Diseases of the myoneural junction and muscle,33.95416020391529,23.635560884790305,48.7775602522315,4.310536286461291e-81,30
G6_MYONEU,FG_OTH,1,Diseases of the myoneural junction and muscle,Other CVD (FINNGEN),33.81561755083924,13.502166241328972,84.68981716759521,5.611433286958593e-14,6
G6_MYONEU,I9_HYPOTE,1,Diseases of the myoneural junction and muscle,Hypotension,33.81561755083924,13.502166241328972,84.68981716759521,5.611433286958593e-14,6
G6_MYONEU,Z21_ARTIF_OPENI_STATUS,15,Diseases of the myoneural junction and muscle,Artificial opening status,33.80926392431155,18.091378569067164,63.18293118127445,2.5693078253882127e-28,11
N14_ACUTERENFAIL,G6_MYONEU,1,Acute renal failure,Diseases of the myoneural junction and muscle,33.664712983887966,15.693766437320821,72.21420713847643,1.7030544536639098e-19,9
G6_MYONEU,G6_ALZHEIMER,5,Diseases of the myoneural junction and muscle,Alzheimer disease,33.63099398417272,22.499561465430073,50.269591169644684,7.208780190142459e-66,29
G6_MYONEU,G6_NEUATR,15,Diseases of the myoneural junction and muscle,Systemic atrophies primarly affecting the central nervous system,33.30081129955912,22.420047902878306,49.462161633761596,1.4605363482492524e-67,29
G6_MYONEU,L12_DECUBITANSULCERANDPRESSURE,15,Diseases of the myoneural junction and muscle,Decubitus ulcer and pressure area,32.90280621658846,23.03923073245048,46.98918420924317,2.783494408967207e-82,35
G6_MYONEU,R18_ABNORMAL_INVOLU_MOVEM,1,Diseases of the myoneural junction and muscle,Abnormal involuntary movements,32.784263281203906,15.066255569616539,71.33875526835031,1.3938377609798554e-18,8
G6_MYONEU,I9_VHD,1,Diseases of the myoneural junction and muscle,Valvular heart disease including rheumatic fever,32.72402119923774,24.861573125904414,43.07296075051586,1.2229837960645995e-136,63
G6_MYONEU,G6_ALZHEIMER_INCLAVO,5,Diseases of the myoneural junction and muscle,"Alzheimer disease, including avohilmo",32.66927095357237,21.730135250403787,49.11526101146081,4.8307429148889246e-63,28
G6_MYONEU,I9_SEQULAE,1,Diseases of the myoneural junction and muscle,Sequelae of cerebrovascular disease,32.417257095493156,19.423502164650287,54.10345408810172,1.9851366309643753e-40,19
KRA_PSY_ALCOH,G6_MYONEU,1,"Alcohol abuse, main dg",Diseases of the myoneural junction and muscle,32.330017735338934,15.083290146028176,69.29721809021663,4.0318185087540476e-19,9
G6_MYONEU,H7_DIPLOPIA,1,Diseases of the myoneural junction and muscle,Diplopia,32.30101438632249,15.556072700185712,67.07062576102236,1.1402495188433992e-20,9
M13_HYPERMOBILITY,G6_MYONEU,5,Hypermobility syndrome,Diseases of the myoneural junction and muscle,32.172551164469304,16.390803196929344,63.1496233585616,6.2330786245847005e-24,9
G6_MYONEU,F5_DEMENTIA,5,Diseases of the myoneural junction and muscle,Dementia,32.1596905061803,24.95094915417373,41.45115630922991,2.998581319578501e-158,71
G6_MYONEU,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Diseases of the myoneural junction and muscle,Symptoms and signs involving the nervous and musculoskeletal systems,32.1428752756603,23.88502557639194,43.255738943308415,4.084094655887341e-116,53
F5_SEDAHYP,G6_MYONEU,5,Mental and behavioural disorders due to sedatives or hypnotics,Diseases of the myoneural junction and muscle,32.0816815000944,20.09199964109968,51.22607536624299,8.240420892916591e-48,20
PD2ND,G6_MYONEU,5,Secondary parkinsonism,Diseases of the myoneural junction and muscle,31.75572349072055,15.586894006449542,64.69704445297661,1.663244386315805e-21,8
I9_HYPOTE,G6_MYONEU,1,Hypotension,Diseases of the myoneural junction and muscle,31.68312958514741,14.215531313765462,70.614363835786,2.879247036894592e-17,8
FG_OTH,G6_MYONEU,1,Other CVD (FINNGEN),Diseases of the myoneural junction and muscle,31.68312958514741,14.215531313765462,70.614363835786,2.879247036894592e-17,8
DENTAL_TMD_FIBRO,G6_MYONEU,1,TMD muscular pain lnked with fibromyalgia,Diseases of the myoneural junction and muscle,31.467568821643464,13.60010473839869,72.80884276935775,7.735505442903933e-16,7
G6_MYONEU,F5_DEMENTIA_INCLAVO,5,Diseases of the myoneural junction and muscle,"Dementia, including avohilmo",31.4164311015615,24.299883753248828,40.617154928866796,1.6672667237018963e-152,69
G6_MYONEU,G6_POLYNEU,1,Diseases of the myoneural junction and muscle,Polyneuropathies and other disorders of the peripheral nervous system,31.34396943037709,19.792639635726328,49.636856818181585,7.695990767105816e-49,23
G6_MYONEU,AD_LO,5,Diseases of the myoneural junction and muscle,Alzheimer’s disease (Late onset),31.21428040013609,19.53961028974567,49.86441829956282,5.387051549359826e-47,21
G6_MYONEU,F5_DELIRIUM,5,Diseases of the myoneural junction and muscle,"Delirium, not induced by alcohol and other psychoactive substances",31.19200661762304,19.195330139489894,50.68635286622347,7.454315813181092e-44,20
G6_MYONEU,E4_HYPOOSMNAT,5,Diseases of the myoneural junction and muscle,Hypo-osmolality and hyponatraemia,31.138122237313965,20.054185714229444,48.34814388788368,5.902628584883424e-53,24
G6_MYONEU,RESPIRATORYINSUFF,15,Diseases of the myoneural junction and muscle,Respiratory insufficiency,30.524821234981367,21.302845978787307,43.73897799173834,1.9193451199015596e-77,33
G6_MYONEU,G6_NEURODEG,5,Diseases of the myoneural junction and muscle,Other degenerative diseases of the nervous system,30.380941240005058,21.710212065475282,42.51462803978988,3.2037176665354e-88,41
SLE_STRICT,G6_MYONEU,5,"SLE, strict definition",Diseases of the myoneural junction and muscle,30.369572142867835,14.900452603507995,61.89818099375823,5.673232415266618e-21,8
G6_FEMLAPOP,G6_MYONEU,5,Lesion of lateral popliteal nerve,Diseases of the myoneural junction and muscle,30.34002556648147,16.85606133503752,54.61045336026004,5.285013734761512e-30,12
R18_CRAMP_SPASM,G6_MYONEU,5,Cramp and spasm,Diseases of the myoneural junction and muscle,30.278233072464698,15.444510566617577,59.35904501707188,3.091343823393487e-23,9
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_MYONEU,1,"Pain, not elsewhere classified",Diseases of the myoneural junction and muscle,30.158790429002064,15.149129515378466,60.03992765506061,3.105566743400905e-22,12
F5_ORGANIC,G6_MYONEU,1,"Organic, including symptomatic, mental disorders",Diseases of the myoneural junction and muscle,30.016240441312135,17.17501836096111,52.45844116700226,7.087640144802216e-33,33
G6_PARKSCND,G6_MYONEU,5,Secondary parkinsonism+Parkinsonism in other disease,Diseases of the myoneural junction and muscle,29.83096611175132,14.642669606202999,60.773517609348886,8.563842407994874e-21,8
G6_MYONEU,G6_STATUSEPI,5,Diseases of the myoneural junction and muscle,Status epilepticus,29.8029188611589,13.945863210531101,63.690139451109346,1.932549793742823e-18,8
G6_MYONEU,N14_RENALTUB,1,Diseases of the myoneural junction and muscle,Renal tubulo-intestitial diseases,29.659698180014793,21.703429372817116,40.53265873417071,2.0156759063936557e-100,48
G6_MYONEU,ALCODELIRIUM,1,Diseases of the myoneural junction and muscle,Alcohol withdrawal state with delirium ,29.586246994185828,12.174301835941531,71.9011260766292,7.624503579675822e-14,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_MYONEU,1,Medical observation and evaluation for suspected diseases and conditions,Diseases of the myoneural junction and muscle,29.46158946043403,17.401501991616772,49.879904272246854,2.293592804717682e-36,75
