ATC,name,score,score_ci_min,score_ci_max,p,N
N06AB,Selective serotonin reuptake inhibitors,0.0423601558748105,0.02471419455752418,0.060006117192096815,2.5374909509349413e-6,733
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04225913904039397,0.023878547473823137,0.0606397306069648,6.597705632264086e-6,515
N02AA,Natural opium alkaloids,0.04132371274841155,0.0224418036699221,0.06020562182690099,1.7905326945259334e-5,769
N05CF,Benzodiazepine related drugs,0.03878638183754415,0.022587356476189657,0.054985407198898634,2.6928581968653526e-6,685
A10BA,Biguanides,0.03831970755302877,0.01866972240304434,0.0579696927030132,1.3225396022008076e-4,374
C03CA,"Sulfonamides, plain",0.033647182098168985,0.017181284501427103,0.05011307969491087,6.197675160729599e-5,565
N02AE,Oripavine derivatives,0.031952627356350814,0.012518130619214161,0.05138712409348747,0.0012708894632504546,257
J01CA,Penicillins with extended spectrum,0.03030144738655676,0.014681827078796613,0.045921067694316905,1.4334584577912102e-4,1232
B01AB,Heparin group,0.02903081008159658,0.01200485394184558,0.04605676622134758,8.318335583200926e-4,445
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02900057055474267,0.010024475945135263,0.04797666516435008,0.002740792598116402,159
N02AX,Other opioids,0.028054844738359248,0.013744386732039631,0.04236530274467887,1.2180264902196572e-4,658
N05AX,Other antipsychotics,0.02706041966000752,0.010138155154998527,0.04398268416501651,0.001723004167436794,257
B01AA,Vitamin K antagonists,0.026633300603921318,0.011967084262030164,0.04129951694581247,3.718633709632961e-4,327
R03AC,Selective beta-2-adrenoreceptor agonists,0.02443814987415514,0.009974390415230704,0.038901909333079576,9.275060301755168e-4,724
M03BX,Other centrally acting agents,0.02365515664007973,0.010305735491014913,0.037004577789144545,5.144502489383426e-4,738
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.023640253023653947,0.009881697328984253,0.03739880871832364,7.579387236719625e-4,351
J01MA,Fluoroquinolones,0.020315846707952168,0.008098108405134398,0.03253358501076994,0.001117588922056876,816
L04AX,Other immunosuppressants,0.01879033509351076,0.007170845253978984,0.030409824933042534,0.0015265245662053465,242
A10AE,"Insulins and analogues for injection, long-acting",0.018788015333339642,0.005557601277367747,0.032018429389311535,0.005380528264159632,170
M01AB,Acetic acid derivatives and related substances,0.018754052571530868,0.006351862524856776,0.03115624261820496,0.0030383926352315275,936
C03DA,Aldosterone antagonists,0.01770800802366626,0.003879132060617376,0.03153688398671514,0.012079998205887971,161
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.016519679843352706,0.005089119040579326,0.027950240646126084,0.00461664983393656,210
B01AC,Platelet aggregation inhibitors excluding heparin,0.01632542875426387,0.004987022087659592,0.027663835420868147,0.004771393376806064,336
R01AD,Corticosteroids,0.016072069702222042,0.005032604568535276,0.027111534835908807,0.0043238766843903135,759
N03AE,Benzodiazepine derivatives,0.0159637937047863,0.005047057559550854,0.026880529850021744,0.004154934304906289,176
N03AG,Fatty acid derivatives,0.015599165693064809,0.0044156014837038425,0.026782729902425775,0.006259553309394617,182
S01XA,Other ophthalmologicals,0.015556767317023237,0.004423632696829343,0.026689901937217132,0.006166665509941854,512
R03BA,Glucocorticoids,0.013977763630069076,0.0035946726771869456,0.024360854582951206,0.008325877037690254,424
R03DC,Leukotriene receptor antagonists,0.012397739085008042,0.002248293399754391,0.022547184770261693,0.016657711642319,161
J01AA,Tetracyclines,0.01152332646408766,0.0025864057312697357,0.020460247196905583,0.011496377866223356,1106
C01DA,Organic nitrates,0.011050309047434013,0.0025956809509195943,0.01950493714394843,0.010414759623636778,453
G04BD,Drugs for urinary frequency and incontinence,0.010639478474641034,0.0014250349728785992,0.01985392197640347,0.02362838372624929,266
M01AH,Coxibs,0.010420561520764008,0.002122688420006286,0.01871843462152173,0.013839989041546123,756
J02AC,Triazole derivatives,0.009966378715622806,0.0017538910234638824,0.018178866407781727,0.0173792166960089,516
A06AD,Osmotically acting laxatives,0.008795909627639247,7.262192379427924e-4,0.016865600017335704,0.0326478704032055,253
D07AC,"Corticosteroids, potent (group III)",0.0077468061436867,4.6843335281670714e-4,0.015025178934556693,0.036965502517587935,597
G04CA,Alpha-adrenoreceptor antagonists,0.005075307527513886,-0.001191059468543712,0.011341674523571484,0.1124086510778585,348
