prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1_STRICT,DM_NEPHROPATHY,1,"Type 1 diabetes, strict (exclude DM2)",Diabetic nephropathy,20.835152974025828,11.562416149256647,37.54436735776597,5.144442502912639e-24,13
E4_DMNASNASCOMP,E4_DM1_STRICT,0,Unspecified diabetes with multiple/unspecified complications,"Type 1 diabetes, strict (exclude DM2)",20.76744748694568,10.719908636282955,40.23232750914489,2.455559336991345e-19,9
E4_DM1_STRICT,DEATH,1,"Type 1 diabetes, strict (exclude DM2)",Any death,20.142375062480127,8.927599028536271,45.44505996077879,4.715705177452303e-13,6
E4_DM1_STRICT,H7_RETINOPATHYDIAB_NAS,5,"Type 1 diabetes, strict (exclude DM2)",Other diabetic retinopathy,20.087342349623967,14.131800084473435,28.552719417133716,9.202415470350809e-63,40
DM_OTHER_WIDE,E4_DM1_STRICT,5,"Other diabetes, wide definition","Type 1 diabetes, strict (exclude DM2)",19.97320490475288,14.181491071921341,28.130251758724036,7.71397817433249e-66,101
E4_DM1_STRICT,H7_CHOROIDRETINA,5,"Type 1 diabetes, strict (exclude DM2)",Disorders of choroid and retina,19.619702764250494,16.595435378027734,23.195097193243107,4.3596382713103015e-266,150
E4_DM1_STRICT,DM_RETINA_NOS,1,"Type 1 diabetes, strict (exclude DM2)",Unspecified diabetic retinopathy,19.58063686078089,11.960563249599305,32.05545858273988,2.8129897466822233e-32,19
E4_DM1_STRICT,DM_NEUROPATHY,15,"Type 1 diabetes, strict (exclude DM2)",Diabetic neuropathy,19.517907979982258,15.24866452108491,24.98243248700912,4.5025189403561764e-123,79
E4_DM1_STRICT,G6_DIABETNEUR,15,"Type 1 diabetes, strict (exclude DM2)",Diabethic neuropathy,19.517274762401378,15.248994614283045,24.980270751376313,4.008794148318267e-123,79
E4_DM1_STRICT,DM_NEUROPATHY,0,"Type 1 diabetes, strict (exclude DM2)",Diabetic neuropathy,19.002201318173135,15.355503633263497,23.514934030180026,1.4731468415068344e-161,110
E4_DM1_STRICT,G6_DIABETNEUR,0,"Type 1 diabetes, strict (exclude DM2)",Diabethic neuropathy,18.96113172021868,15.323419325150885,23.462421048635164,1.9717282882397698e-161,110
E4_DM1_STRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Type 1 diabetes, strict (exclude DM2)",Care involving use of rehabilitation procedures,18.730677926923356,9.882792015777964,35.499916930561476,2.646866228473119e-19,11
E4_DM1_STRICT,G6_POLYNEU,1,"Type 1 diabetes, strict (exclude DM2)",Polyneuropathies and other disorders of the peripheral nervous system,18.568052649955384,9.32065187934283,36.99017876374373,9.724388115629385e-17,9
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DM1_STRICT,5,Elevated blood glucose level,"Type 1 diabetes, strict (exclude DM2)",18.341824056870127,10.500997369421937,32.037195887013084,1.5500149506604004e-24,13
E4_DM1_STRICT,I9_PAD,1,"Type 1 diabetes, strict (exclude DM2)",Peripheral artery disease,17.957890329718886,8.80763229459996,36.61436062583244,1.9324073934161454e-15,8
DM_OTHER_WIDE,E4_DM1_STRICT,0,"Other diabetes, wide definition","Type 1 diabetes, strict (exclude DM2)",17.89090785903477,14.11248465000513,22.680951792592786,1.639893759939687e-125,177
DM_OTHER_WIDE,E4_DM1_STRICT,15,"Other diabetes, wide definition","Type 1 diabetes, strict (exclude DM2)",17.32866183978594,13.486758139599733,22.264988965433123,3.363324630779002e-110,161
E4_DM1_STRICT,DM_VITREOUS_BLEEDING,0,"Type 1 diabetes, strict (exclude DM2)",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),17.123835859376477,13.87991815412125,21.125899395293096,7.945265515719283e-155,109
E4_DM1_STRICT,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,"Type 1 diabetes, strict (exclude DM2)",Elevated blood glucose level,17.12195569947102,9.68354029934353,30.274192899731332,1.5448963859951736e-22,14
E4_DM1_STRICT,H7_VITRHAEMORR,0,"Type 1 diabetes, strict (exclude DM2)",Vitreous haemorrhage,16.9510733881332,13.729120283276172,20.92915518847141,1.3028907647034187e-152,108
E4_DM1_STRICT,KRA_PSY_DEMENTIA,5,"Type 1 diabetes, strict (exclude DM2)",Any dementia,16.489624680604866,7.8034164773545776,34.84470204765901,2.0981385739410703e-13,7
E4_DM1_STRICT,DM_NEPHROPATHY,5,"Type 1 diabetes, strict (exclude DM2)",Diabetic nephropathy,16.385672259452825,11.926390291446342,22.5122814894599,1.0349884879670787e-66,44
E4_DM1_STRICT,F5_PHYSBEHOTH,15,"Type 1 diabetes, strict (exclude DM2)",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,15.996248327622052,10.805740101643497,23.680003234580226,1.2373201011910841e-43,34
E4_DM1_STRICT,DEATH,5,"Type 1 diabetes, strict (exclude DM2)",Any death,15.790637098277282,10.991406403372588,22.685378996902738,2.167407716225442e-50,30
E4_DM1_STRICT,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,"Type 1 diabetes, strict (exclude DM2)",Special screening examination for other diseases and disorders,15.305558199714662,13.115924495232804,17.860739583397145,7.442777147602154e-263,209
E4_DM1_STRICT,I9_K_CARDIAC,5,"Type 1 diabetes, strict (exclude DM2)",Death due to cardiac causes,15.209324878080615,8.374896926159188,27.62106391118168,3.849917694619258e-19,11
E4_DM1_STRICT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,"Type 1 diabetes, strict (exclude DM2)","Abnormal findings on examination of blood, without diagnosis",15.201250059280357,7.95378413225519,29.05258673386349,1.7991727299328325e-16,10
E4_DM1_STRICT,E4_DMNAS,15,"Type 1 diabetes, strict (exclude DM2)",Unspecified diabetes,15.191464601824991,11.430033069352595,20.19071995227161,2.1429317637996236e-78,57
E4_DM1_STRICT,DM_NEPHROPATHY,15,"Type 1 diabetes, strict (exclude DM2)",Diabetic nephropathy,15.170042775220809,12.874039700734139,17.875523390603334,2.217361311782916e-231,174
E4_DM1_STRICT,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,"Type 1 diabetes, strict (exclude DM2)",Elevated blood glucose level,14.360207156665036,10.646264234035142,19.36975685077224,3.36324236041274e-68,52
E4_DM1_STRICT,H7_RETINOPATHYDIAB_PROLIF,5,"Type 1 diabetes, strict (exclude DM2)",Proliferative diabetic retinopathy,14.222749619669566,9.89321590457208,20.447002137123622,1.3235216154809026e-46,35
E4_DM1_STRICT,K11_COELIAC,1,"Type 1 diabetes, strict (exclude DM2)",Coeliac disease,13.763145083177358,8.116917009052816,23.336959386097437,2.1946226954620082e-22,16
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DM1_STRICT,0,Elevated blood glucose level,"Type 1 diabetes, strict (exclude DM2)",13.689492515907661,8.449929248634989,22.177961475046082,2.1644617867459512e-26,17
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DM1_STRICT,15,Elevated blood glucose level,"Type 1 diabetes, strict (exclude DM2)",13.48727162669933,8.2010057153287,22.180998556355462,1.179638899383822e-24,16
E4_DM1_STRICT,N14_GLOMEINOTH,1,"Type 1 diabetes, strict (exclude DM2)",Glomerular disorders in diseases classified elsewhere,13.329839855669006,6.659779157425808,26.680258665883752,2.562952309122028e-13,9
E4_DM1_STRICT,DM_NEPHROPATHY,0,"Type 1 diabetes, strict (exclude DM2)",Diabetic nephropathy,13.262135779465597,11.50309930453481,15.290161440547035,1.1837321113407343e-277,235
