prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PLANTARFASC,M13_ENTESOPATHYLOWNAS,1,Plantar fascial fibromatosis,"Other/unspecified enthesopathies of lower limb, excluding foot",37.634990371833084,15.318340022873588,92.46383734614771,2.5605068260070973e-15,6
M13_ENTESOPATHYLOWNAS,R18_OTHER_SKIN_CHANG,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other skin changes,37.43269680319358,16.982464528979403,82.50903675192468,2.6241104749861354e-19,7
M13_ENTESOPATHYLOWNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Care involving use of rehabilitation procedures,33.87914200315862,16.872341278243898,68.02827443694589,3.9782032868868896e-23,9
M13_SOFTTISSUEOTH,M13_ENTESOPATHYLOWNAS,1,"Other soft tissue disorders, not elsewhere classified","Other/unspecified enthesopathies of lower limb, excluding foot",33.70212823031098,20.469584307744174,55.48883798400384,1.7523173192049778e-43,59
M13_ENTESOPATHYLOWNAS,M13_FLATFOOT,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),31.573414729604373,17.302342665036964,57.61534937705321,2.317631619566018e-29,12
M13_SOFTOVERUSE,M13_ENTESOPATHYLOWNAS,1,"Soft tissue disorders related to use, overuse and pressure","Other/unspecified enthesopathies of lower limb, excluding foot",30.214496832093623,15.028688972707451,60.74487405218633,1.1144429208318294e-21,12
PAIN,M13_ENTESOPATHYLOWNAS,1,"Pain (limb, back, neck, head abdominally)","Other/unspecified enthesopathies of lower limb, excluding foot",27.896183804633402,12.890015833600517,60.372080291271466,2.908868806436789e-17,82
M13_ENTESOPATHYOTH,M13_ENTESOPATHYLOWNAS,1,Other enthesopathies,"Other/unspecified enthesopathies of lower limb, excluding foot",27.497283764401594,14.260468099429566,53.02074301826518,4.4707777865799833e-23,15
JOINTPAIN,M13_ENTESOPATHYLOWNAS,1,Pain in joint,"Other/unspecified enthesopathies of lower limb, excluding foot",27.183004215036345,15.820421753193296,46.7064487712242,5.8532911530966865e-33,35
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYLOWNAS,1,"Pain, not elsewhere classified","Other/unspecified enthesopathies of lower limb, excluding foot",26.282734486571655,12.506771687718405,55.23264910720073,6.2763599537338875e-18,10
M13_ENTESOPATHYLOWNAS,L12_CELLULITIS,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Cellulitis,25.470827385176257,11.679187370383655,55.54864624662095,4.0117576079541463e-16,7
M13_JOINTOTH,M13_ENTESOPATHYLOWNAS,1,Other specific joint derangements/joint disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",24.437498335517258,14.14403561554987,42.222131019089076,2.196152141826698e-30,36
M13_ENTESOPATHYLOWNAS,E4_HYPERCHOL,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Pure hypercholesterolaemia,24.071730516461745,11.680054295979561,49.61006133820884,6.5963495744175985e-18,8
M13_ENTESOPATHYLOWNAS,OPER_ARTIF_JOINT_REOP,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Artificial joint re-operation,24.07022486925902,10.446322896805395,55.46216893543233,8.069847649401934e-14,6
M13_ENTESOPATHYLOWNAS,M13_SOFTOVERUSE,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Soft tissue disorders related to use, overuse and pressure",23.24471981314895,12.532840347329746,43.11209464237049,1.8222082135237336e-23,11
M13_MYALGIA,M13_ENTESOPATHYLOWNAS,1,Myalgia,"Other/unspecified enthesopathies of lower limb, excluding foot",22.42084874700101,9.618006195309944,52.26597366728949,5.926408033283407e-13,7
M13_FIBROBLASTIC,M13_ENTESOPATHYLOWNAS,1,Fibroblastic disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",22.17327762441166,10.249971728007568,47.96639967950475,3.501629775048643e-15,9
M13_ENTESOPATHYLOWNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Care involving use of rehabilitation procedures,22.002340917546086,15.667459396146029,30.898628399892658,3.3057015297920676e-71,36
M13_ENTESOPATHYLOWNAS,M13_SOFTTISSUEOTH,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Other soft tissue disorders, not elsewhere classified",20.87637762821838,14.493017389710818,30.071249565006752,7.214277890804818e-60,31
M13_ENTESOPATHYLOWNAS,M13_HYPERMOBILITY,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Hypermobility syndrome,20.783578252511823,9.049053607981522,47.73506089048737,8.548478155006625e-13,6
M13_ENTESOPATHYLOWNAS,M13_ARTHRITISNAS,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Ohter specific/unspecified arthritis,18.52091584579776,9.391365535148536,36.52550020370357,3.6282576387012086e-17,9
M13_ENTESOPATHYLOWNAS,NIV,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Non-invasive ventilation,18.461795083522038,10.44317263229356,32.63738805312679,1.122453916930555e-23,12
M13_ENTESOPATHYLOWNAS,M13_ENTESOPATHYNAS,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Other/unspecified enthesopathies, not elsewhere classified",18.255418349973983,8.475021623057472,39.32264883264557,1.1817129513090796e-13,7
M13_ENTESOPATHYLOWNAS,D3_COAGOTHER,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other coagulation defects,17.805683171666594,7.780970943573137,40.74586006154399,9.257694898480369e-12,6
M13_ENTESOPATHYLOWNAS,M13_FIBROMYALGIA,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Fibromyalgia,17.72014938451644,9.755392828464421,32.18770373791345,3.736785753427414e-21,11
M13_ENTESOPATHYLOWNAS,E4_LIPOPROT,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of lipoprotein metabolism and other lipidaemias,17.559602784823962,9.547803611095386,32.294301655145034,3.020256398366231e-20,11
M13_ENTESOPATHYLOWNAS,R18_OTHER_SKIN_CHANG,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Other skin changes,17.456988223545586,10.413149937744096,29.265538252974537,2.0277078603286625e-27,15
M13_TROCHANTERICBURSITIS,M13_ENTESOPATHYLOWNAS,5,Trochanteric bursitis,"Other/unspecified enthesopathies of lower limb, excluding foot",17.353265701804283,10.640667948037503,28.300463090097317,2.757380978441472e-30,18
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYLOWNAS,1,Paracetamol of NSAID medication,"Other/unspecified enthesopathies of lower limb, excluding foot",17.245372564692595,5.396442183257505,55.11091656235031,1.5560733628339998e-6,59
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,M13_ENTESOPATHYLOWNAS,5,Injury of muscle and tendon at hip and thigh level,"Other/unspecified enthesopathies of lower limb, excluding foot",17.038397072293712,8.99848087573922,32.261776048870956,3.170091958504539e-18,10
M13_DISSYNOTENDNAS,M13_ENTESOPATHYLOWNAS,5,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,"Other/unspecified enthesopathies of lower limb, excluding foot",16.353302018315976,8.04583112103032,33.238391768283996,1.1444856691623063e-14,8
M13_ENTESOPATHYLOWNAS,I9_VEINSOTH,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other disorders of veins,16.194422826733362,10.308415955637908,25.441283298971555,1.2996137798495798e-33,20
M13_ENTESOPATHYLOWNAS,I9_VHD,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Valvular heart disease including rheumatic fever,16.12147839126852,9.583477493681471,27.119807574181205,1.104387721597587e-25,15
DENTAL_TMD,M13_ENTESOPATHYLOWNAS,1,TMD related pain,"Other/unspecified enthesopathies of lower limb, excluding foot",16.010356357513285,7.159118633173402,35.8048977574971,1.4432663740528655e-11,8
M13_ENTESOPATHYLOWNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.973380221021474,6.988129117131255,36.51175749741484,5.0511523684317876e-11,6
M13_ENTESOPATHYLOWNAS,CPAP,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Continuous positive airway pressure,15.73472934047427,9.709820608675546,25.498072250353644,4.5933337849122543e-29,17
M13_ENTESOPATHYLOWNAS,M13_TROCHANTERICBURSITIS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Trochanteric bursitis,15.61779209801611,8.919406582482468,27.346598426839225,6.822633028498799e-22,13
M13_ENTESOPATHYLOWNAS,I9_DVTANDPULM,1,"Other/unspecified enthesopathies of lower limb, excluding foot",DVT of lower extremities and pulmonary embolism,15.610328089794779,7.966456371510709,30.58854925038967,1.1797373100304076e-15,9
M13_ENTESOPATHYLOWNAS,I9_VTE,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Venous thromboembolism,15.480013872868222,8.178614851059784,29.29968385455164,3.9016918777950553e-17,10
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYLOWNAS,5,Paracetamol of NSAID medication,"Other/unspecified enthesopathies of lower limb, excluding foot",15.328502770668676,8.346910485745374,28.14969653642035,1.3403434701686086e-18,217
M13_ENTESOPATHYLOWNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.322984406469217,10.789447133364245,21.761434874160045,1.642294700783988e-52,33
M13_ENTESOPATHYLOWNAS,I9_ATHSCLE,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Atherosclerosis, excluding cerebral, coronary and PAD",15.224823468465726,6.71177205192523,34.53562603924484,7.225695096042664e-11,6
M13_SYNOTEND,M13_ENTESOPATHYLOWNAS,1,Disorders of synovium and tendon,"Other/unspecified enthesopathies of lower limb, excluding foot",15.221502631725313,7.630585432007012,30.363875017474243,1.092718952499024e-14,14
M13_ENTESOPATHYLOWNAS,M13_MYALGIA,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Myalgia,15.08535544232588,8.958764020108296,25.401712592331474,1.8407181309471224e-24,15
M13_ENTESOPATHYFOOT,M13_ENTESOPATHYLOWNAS,5,Oher enthesopathy of foot (+metatarsalgia),"Other/unspecified enthesopathies of lower limb, excluding foot",15.027305862734153,8.537864797516596,26.44922669164876,5.740573530515899e-21,13
R18_VOICE_DISTU,M13_ENTESOPATHYLOWNAS,1,Voice disturbances,"Other/unspecified enthesopathies of lower limb, excluding foot",14.865081037752617,6.025141228595184,36.67476427112294,4.689064433642831e-9,6
M13_ENTESOPATHYLOWNAS,M13_FLATFOOT,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),14.230833697410546,9.104463797063705,22.24366335430643,2.224676345280479e-31,20
M13_LOWBACKPAINORANDSCIATICA,M13_ENTESOPATHYLOWNAS,1,Lower back pain or/and sciatica,"Other/unspecified enthesopathies of lower limb, excluding foot",14.164816064367225,7.968541310902005,25.179265101236446,1.6924327850132902e-19,26
M13_ENTESOPATHYLOWNAS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Other and unspecified injuries of lower leg,13.961763116601846,7.437156260102865,26.210398505383502,2.3241028325214965e-16,10
M13_ENTESOPATHYLOWNAS,M13_ARTHROSIS_OTH,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Other arthrosis,13.90745342829704,7.358031521734654,26.286549641561336,5.298685706177946e-16,10
M13_METATARSALGIA,M13_ENTESOPATHYLOWNAS,5,Metatarsalgia,"Other/unspecified enthesopathies of lower limb, excluding foot",13.855057423398614,7.519516428194963,25.528585253952706,3.448307863333525e-17,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_ENTESOPATHYLOWNAS,1,Other and unspecified effects of external causes,"Other/unspecified enthesopathies of lower limb, excluding foot",13.803537659208144,5.619259910489013,33.90796207050618,1.0366956592487885e-8,6
I9_PHLETHROMBDVTLOW,M13_ENTESOPATHYLOWNAS,1,DVT of lower extremities,"Other/unspecified enthesopathies of lower limb, excluding foot",13.591329251985227,5.505659473408664,33.5516992520249,1.5157147206963543e-8,6
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,M13_ENTESOPATHYLOWNAS,15,Injury of muscle and tendon at hip and thigh level,"Other/unspecified enthesopathies of lower limb, excluding foot",13.565108441761106,8.237046614491085,22.33958063476461,1.2490793129466682e-24,16
M13_ENTESOPATHYLOWNAS,M13_ENTESOPATHYFOOT,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Oher enthesopathy of foot (+metatarsalgia),13.469475384958438,6.609970280451755,27.447440676480884,8.066768055493801e-13,8
M13_ENTESOPATHYLOWNAS,M13_SYNOTEND,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Disorders of synovium and tendon,13.205639706890992,8.218022653369397,21.220301698330847,1.500928845677216e-26,18
M13_LIMBPAIN,M13_ENTESOPATHYLOWNAS,5,Pain in limb,"Other/unspecified enthesopathies of lower limb, excluding foot",12.92584602067249,9.825062654604812,17.005234594797102,1.0430710002130056e-74,82
M13_ENTESOPATHYLOWNAS,I9_PHLETHROMBDVTLOW,1,"Other/unspecified enthesopathies of lower limb, excluding foot",DVT of lower extremities,12.579424186651147,5.540474023348091,28.561078384422927,1.4272425497164833e-9,6
M13_ENTESOPATHYLOWNAS,RHEU_ARTHRITIS_OTH,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Other arthritis (FG),12.52144143580553,6.402616780930783,24.487877534271966,1.5176467557408437e-13,9
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,M13_ENTESOPATHYLOWNAS,0,Injury of muscle and tendon at hip and thigh level,"Other/unspecified enthesopathies of lower limb, excluding foot",12.443524729640012,7.56497520435653,20.46818443079526,3.102710026113635e-23,16
M13_ENTESOPATHYLOWNAS,DEATH,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Any death,12.413142673362172,5.5022840571284934,28.004026951247358,1.2962989068790966e-9,6
M13_ENTESOPATHYLOWNAS,M13_FLATFOOT,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),12.338541497408466,8.076000541294883,18.850866280261673,3.258687532662348e-31,22
M13_IMPINGEMENT,M13_ENTESOPATHYLOWNAS,1,Impingement syndrome of shoulder,"Other/unspecified enthesopathies of lower limb, excluding foot",12.324879315803996,4.973466142839138,30.542612694336842,5.81078561463979e-8,6
M13_ENTESOPATHYLOWNAS,OPER_ARTIF_JOINT_REOP,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Artificial joint re-operation,12.307376389201332,7.236405509948761,20.931871960080763,1.965028973832278e-20,14
M13_ENTESOPATHYLOWNAS,Z21_EXAM_OBSER_OTH_REASO,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Examination and observation for other reasons,12.213982585818037,6.249828628444578,23.86967379036658,2.467075687348407e-13,9
COX_ARTHROSIS,M13_ENTESOPATHYLOWNAS,1,Coxarthrosis [arthrosis of hip](FG),"Other/unspecified enthesopathies of lower limb, excluding foot",12.161201447542044,6.145930422765518,24.063861852368586,7.237148802772627e-13,13
M13_ARTHTROSIS_COX,M13_ENTESOPATHYLOWNAS,1,"Coxarthrosis,","Other/unspecified enthesopathies of lower limb, excluding foot",12.161201447542044,6.145930422765518,24.063861852368586,7.237148802772627e-13,13
M13_OTHERJOINT,M13_ENTESOPATHYLOWNAS,1,Other joint disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",12.129506318816917,6.803442578878245,21.625070224738717,2.6824915276094387e-17,41
M13_ENTESOPATHYLOWNAS,M13_JOINTOTH,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Other specific joint derangements/joint disorders,12.109135292803266,8.23399319682918,17.80802510207073,8.256967608342575e-37,27
M13_ENTESOPATHYLOWNAS,RX_CROHN_2NDLINE,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Second line medication for Crohns disease,12.097241783823549,7.206231007709323,20.30787781015157,4.01132739219495e-21,15
M13_ENTESOPATHYLOWNAS,FG_DOAAC,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Diseases of arteries, arterioles and capillaries (FINNGEN)",12.095542117648302,5.353560910507781,27.328004960707048,2.041230107090107e-9,6
M13_TROCHANTERICBURSITIS,M13_ENTESOPATHYLOWNAS,15,Trochanteric bursitis,"Other/unspecified enthesopathies of lower limb, excluding foot",12.052094555163913,8.210012321165216,17.692176026600215,5.248493446682376e-37,28
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_ENTESOPATHYLOWNAS,1,Symptoms and signs involving speech and voice,"Other/unspecified enthesopathies of lower limb, excluding foot",12.030610058067724,4.876208346233474,29.681992255535647,6.715936098014942e-8,6
M13_ENTESOPATHYLOWNAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Complications of surgical and medical care, not elsewhere classified",12.019927129844167,7.910897925711569,18.26324262599663,2.282530663169847e-31,23
M13_ENTESOPATHYLOWNAS,OPER_ARTIF_JOINT_REOP,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Artificial joint re-operation,11.957026126878597,6.562434290099226,21.78619510363061,5.222008938960764e-16,11
M13_SOFTOVERUSE,M13_ENTESOPATHYLOWNAS,5,"Soft tissue disorders related to use, overuse and pressure","Other/unspecified enthesopathies of lower limb, excluding foot",11.859850736158043,7.9290009794024074,17.73944281875337,2.2090976438730374e-33,28
M13_ENTESOPATHYLOWNAS,I9_HYPTENSESS,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Hypertension, essential",11.827458341391932,7.871798438268017,17.77087814358982,1.2889879984946744e-32,24
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_ENTESOPATHYLOWNAS,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Other/unspecified enthesopathies of lower limb, excluding foot",11.825067891766823,4.7462456547024665,29.461650495555837,1.1343940730453564e-7,6
M13_ENTESOPATHYLOWNAS,M13_METATARSALGIA,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Metatarsalgia,11.81053643029767,5.204601699092893,26.801046234854024,3.5165924119512094e-9,6
M13_ENTESOPATHYLOWNAS,JOINTPAIN,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Pain in joint,11.68393548716419,7.621107478502872,17.9126654299635,1.7266811574828384e-29,22
M13_SOFTTISSUEOTH,M13_ENTESOPATHYLOWNAS,5,"Other soft tissue disorders, not elsewhere classified","Other/unspecified enthesopathies of lower limb, excluding foot",11.634832549872591,8.97009777771416,15.091176464084292,2.40339231376809e-76,106
M13_ENTESOPATHYFOOT,M13_ENTESOPATHYLOWNAS,15,Oher enthesopathy of foot (+metatarsalgia),"Other/unspecified enthesopathies of lower limb, excluding foot",11.593312159514278,7.480057823476296,17.968428854401296,5.905007065523211e-28,21
M13_METATARSALGIA,M13_ENTESOPATHYLOWNAS,15,Metatarsalgia,"Other/unspecified enthesopathies of lower limb, excluding foot",11.582164860466603,7.311907681100971,18.34631244069928,1.6677730703549013e-25,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_ENTESOPATHYLOWNAS,1,Persons encountering health services in other circumstances,"Other/unspecified enthesopathies of lower limb, excluding foot",11.480450448606977,4.9248619059435645,26.762322481338323,1.5848404282272638e-8,7
M13_ENTESOPATHYLOWNAS,R18_MALAI_FATIG,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Malaise and fatigue,11.41617285140326,6.8139660741984605,19.12674661921438,2.280343350803533e-20,15
M13_ENTESOPATHYLOWNAS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Abnormal serum enzyme levels,11.365265299531822,5.350675116946676,24.14073972079465,2.553493073707782e-10,7
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYLOWNAS,15,Paracetamol of NSAID medication,"Other/unspecified enthesopathies of lower limb, excluding foot",11.351406519823119,7.975607169079052,16.15606526834015,1.7799023014364664e-41,614
M13_ENTESOPATHYLOWNAS,M13_LIMBPAIN,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Pain in limb,11.338123187949941,8.702926150315408,14.771243051449904,2.2318449244520319e-72,57
M13_ENTESOPATHYLOWNAS,M13_SHOULDERNAS,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other shoulder lesions,11.299550751107066,4.9871456218317896,25.601788449471254,6.2226569469071075e-9,6
M13_METATARSALGIA,M13_ENTESOPATHYLOWNAS,0,Metatarsalgia,"Other/unspecified enthesopathies of lower limb, excluding foot",11.248118416902628,7.1891903411920515,17.59866715389894,3.066646549998861e-26,20
M13_ENTESOPATHYFOOT,M13_ENTESOPATHYLOWNAS,0,Oher enthesopathy of foot (+metatarsalgia),"Other/unspecified enthesopathies of lower limb, excluding foot",11.112720593219743,7.249176628318925,17.03539109538954,2.2343282661738524e-28,22
M13_ENTESOPATHYLOWNAS,M13_ENTESOPATHYOTH,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Other enthesopathies,10.959180443641289,5.136492737121157,23.382421068817475,5.928282674666909e-10,7
M13_TROCHANTERICBURSITIS,M13_ENTESOPATHYLOWNAS,0,Trochanteric bursitis,"Other/unspecified enthesopathies of lower limb, excluding foot",10.885737109510439,7.426758776824647,15.955718500936385,1.945253335752445e-34,28
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYLOWNAS,5,"Pain, not elsewhere classified","Other/unspecified enthesopathies of lower limb, excluding foot",10.844146821709556,6.935074976047107,16.956632869428788,1.451330284518407e-25,22
M13_ENTESOPATHYLOWNAS,E4_METABOLIA,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Metabolic disorders,10.839780920727572,6.22699055530963,18.869604725701542,3.558392894090859e-17,13
M13_ENTESOPATHYLOWNAS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Complications of procedures, not elsewhere classified",10.738980766667213,6.607581536047584,17.45354291546616,9.6738505000539e-22,17
ST19_INJURI_ANKLE_FOOT,M13_ENTESOPATHYLOWNAS,1,Injuries to the ankle and foot,"Other/unspecified enthesopathies of lower limb, excluding foot",10.700452192893453,4.937788880537936,23.188451329641374,1.8878153501400656e-9,10
M13_ENTESOPATHYLOWNAS,R18_OTHER_SKIN_CHANG,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Other skin changes,10.653383267977452,6.496657591709228,17.469687058659073,6.872435442300791e-21,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ENTESOPATHYLOWNAS,1,Symptoms and signs involving the digestive system and abdomen,"Other/unspecified enthesopathies of lower limb, excluding foot",10.446968711415977,5.2497514163428605,20.78939488783149,2.3412076950567948e-11,31
M13_ENTESOPATHYLOWNAS,M13_ARTHTROSIS_COX,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Coxarthrosis,",10.441672285428137,5.155553194199657,21.147782984557786,7.272793344705827e-11,8
M13_ENTESOPATHYLOWNAS,COX_ARTHROSIS,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Coxarthrosis [arthrosis of hip](FG),10.441672285428137,5.155553194199657,21.147782984557786,7.272793344705827e-11,8
M13_ENTESOPATHYLOWNAS,M13_ENTESOPATHYNAS,15,"Other/unspecified enthesopathies of lower limb, excluding foot","Other/unspecified enthesopathies, not elsewhere classified",10.424809688513987,5.554827062324203,19.56436371869038,2.9082576579317597e-13,10
I9_VTE,M13_ENTESOPATHYLOWNAS,1,Venous thromboembolism,"Other/unspecified enthesopathies of lower limb, excluding foot",10.423796340695187,4.793949866744451,22.665136927282443,3.3181893662910586e-9,9
M13_ENTESOPATHYLOWNAS,PRIM_KNEEARTHROSIS,1,"Other/unspecified enthesopathies of lower limb, excluding foot","Primary gonarthrosis, bilateral",10.407066070124122,5.1353367329328155,21.09053988482545,8.027218691330054e-11,8
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_ENTESOPATHYLOWNAS,1,"Coxarthrosis, primary","Other/unspecified enthesopathies of lower limb, excluding foot",10.318121281061812,4.900658581385357,21.72435092195397,8.044016828107705e-10,10
M13_ENTESOPATHYLOWNAS,M13_PLANTARFASC,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Plantar fascial fibromatosis,10.272294305563404,5.766649426899213,18.29832585416061,2.616789810736299e-15,12
M13_ENTESOPATHYLOWNAS,ST19_INJURI_HIP_THIGH,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Injuries to the hip and thigh,10.25440952619536,4.8175733680505415,21.826946202477217,1.5479203277923445e-9,7
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYLOWNAS,0,Paracetamol of NSAID medication,"Other/unspecified enthesopathies of lower limb, excluding foot",10.237918462216678,7.6052623810382425,13.781901161007433,4.3031418703540105e-53,814
M13_ENTESOPATHYLOWNAS,M13_ARTHROSIS,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Arthrosis,10.21346476463102,7.100864408442699,14.690445627201726,5.128553741333631e-36,30
