prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_TESTIS,N14_MALEGEN,0,Malignant neoplasm of testis,Diseases of male genital organs,4.939257844586378,3.545066652653349,6.8817515848533874,3.761316527692624e-21,35
ST19_INJURI_WRIST_HAND,C3_TESTIS,5,Injuries to the wrist and hand,Malignant neoplasm of testis,4.913717457417083,1.9044164695408436,12.678224347191607,9.946222450601132e-4,6
RX_CODEINE_TRAMADOL,C3_TESTIS,5,Codeine or tramadol medication,Malignant neoplasm of testis,4.876116417046913,2.1683006862369334,10.965504675395527,1.2720077097631402e-4,9
C3_TESTIS,PULM_INFECTIONS,1,Malignant neoplasm of testis,COPD/asthma/ILD related infections,4.7928160259673485,2.1497157690152577,10.685638441072635,1.2767347771844826e-4,6
C3_TESTIS,R18_DYSPNOEA,5,Malignant neoplasm of testis,Dyspnoea,4.725959249244062,2.360146934064468,9.46326286010184,1.1651788416535426e-5,8
C3_TESTIS,I9_HEARTFAIL_ALLCAUSE,5,Malignant neoplasm of testis,All-cause Heart Failure,4.687521526297265,2.231452321417676,9.846886643556223,4.513333775098428e-5,7
C3_TESTIS,KRA_PSY_ANYMENTAL,1,Malignant neoplasm of testis,Any mental disorder,4.595543327015424,2.295144198445484,9.201608545894429,1.6671826810364816e-5,8
C3_TESTIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Malignant neoplasm of testis,Suicide or other Intentional self-harm,4.595543327015424,2.295144198445484,9.201608545894429,1.6671826810364816e-5,8
C3_TESTIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Malignant neoplasm of testis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.594084024451659,2.2944323542384377,9.198618553619236,1.6736016460751108e-5,8
C3_TESTIS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Malignant neoplasm of testis,Heart failure and bmi 25plus,4.574201273480823,2.177566290748596,9.608578796983782,5.944014207590109e-5,7
C3_TESTIS,I9_HEARTFAIL_NS,5,Malignant neoplasm of testis,"Heart failure, not strict",4.574201273480823,2.177566290748596,9.608578796983782,5.944014207590109e-5,7
C3_TESTIS,AB1_BACTINF_NOS,15,Malignant neoplasm of testis,"Bacterial infection, other or unspecified",4.572995824410222,3.1753205270311975,6.58588341934271,3.1232783841859616e-16,29
C3_TESTIS,AB1_OTHER_BACTERIAL,15,Malignant neoplasm of testis,Other bacterial diseases,4.54367433853192,3.1549760964720086,6.54362374336824,4.153086440174546e-16,29
I9_OTHHEART,C3_TESTIS,5,Other heart diseases,Malignant neoplasm of testis,4.475696468393138,1.8594215071831752,10.773167245727368,8.257316464878574e-4,9
RX_PARACETAMOL_NSAID,C3_TESTIS,0,Paracetamol of NSAID medication,Malignant neoplasm of testis,4.420433048338904,2.6602780691611216,7.345182656416246,9.66632672550066e-9,103
C3_TESTIS,I9_VALVES,15,Malignant neoplasm of testis,Valvular operations,4.391060080721423,3.2190902977817792,5.989707292706801,9.589188490869797e-21,40
C3_TESTIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Malignant neoplasm of testis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.3039389500457546,2.8033712687292525,6.60771931721969,2.5097694467027456e-11,21
C3_TESTIS,GAST_OPER,15,Malignant neoplasm of testis,Any gastric operation,4.215512012276093,3.4426691461164967,5.161849940093749,4.51351845589332e-44,94
R18_GENERAL_SYMPTOMS_SIGNS,C3_TESTIS,5,General symptoms and signs,Malignant neoplasm of testis,4.2040907735365165,1.7942182301913927,9.85074108306742,9.477609622877096e-4,9
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of testis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.201369281013771,2.5307717162494403,6.974751504495788,2.8507027216520098e-8,15
C3_TESTIS,FG_OTHHEART,5,Malignant neoplasm of testis,Other heart diseases,4.175356274492031,2.661097314345663,6.551282407057223,5.016540613878251e-10,19
C3_TESTIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of testis,"Complications of procedures, not elsewhere classified",4.13864130330845,2.6676259214387414,6.420822237404548,2.3137401133322e-10,20
FG_OTHHEART,C3_TESTIS,5,Other heart diseases,Malignant neoplasm of testis,4.086270301511877,1.668957943968649,10.004808711543916,0.0020620584993566635,8
RX_CODEINE_TRAMADOL,C3_TESTIS,15,Codeine or tramadol medication,Malignant neoplasm of testis,3.9916718304201564,2.1111310954157307,7.547349397850698,2.0515995144768696e-5,13
C3_TESTIS,AB1_BACTINF_NOS,0,Malignant neoplasm of testis,"Bacterial infection, other or unspecified",3.9859747905205483,2.943811504863801,5.397083000869787,3.8058994120258305e-19,42
RX_CODEINE_TRAMADOL,C3_TESTIS,0,Codeine or tramadol medication,Malignant neoplasm of testis,3.985205649637849,2.1082513480479825,7.53319289211429,2.081880916223047e-5,13
C3_TESTIS,AB1_OTHER_BACTERIAL,0,Malignant neoplasm of testis,Other bacterial diseases,3.9664344645838874,2.9293877724922286,5.370611057222403,5.068440588947191e-19,42
C3_TESTIS,I9_VHD,15,Malignant neoplasm of testis,Valvular heart disease including rheumatic fever,3.965278103162366,2.9181663617747247,5.388119965119638,1.29885252845413e-18,41
RX_CROHN_1STLINE,C3_TESTIS,5,First line medication for Crohns disease,Malignant neoplasm of testis,3.9338915011221895,1.564157932602153,9.893823392153346,0.0036063474518010204,7
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant neoplasm of testis,Persons encountering health services for specific procedures and health care,3.933245066641856,2.8085661160037367,5.508297157794919,1.5894561064862521e-15,34
C3_TESTIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of testis,"Complications of surgical and medical care, not elsewhere classified",3.9156399594006004,2.6000310847101247,5.896943456491065,6.406001940504041e-11,23
C3_TESTIS,I9_AF,5,Malignant neoplasm of testis,Atrial fibrillation and flutter,3.8646489892318234,1.83999363096214,8.117154080669678,3.563598608812016e-4,7
ST19_INJURI_HEAD,C3_TESTIS,15,Injuries to the head,Malignant neoplasm of testis,3.715835609576922,2.068989842771086,6.673514771298736,1.1143552557344945e-5,14
C3_TESTIS,RX_CROHN_1STLINE,5,Malignant neoplasm of testis,First line medication for Crohns disease,3.6196138714298565,2.0538647882681698,6.379000532598243,8.607240419321013e-6,12
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant neoplasm of testis,Persons encountering health services for specific procedures and health care,3.564691476481367,2.6511870244795404,4.792956968018297,3.942264258350212e-17,44
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_TESTIS,5,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of testis,3.552438145960755,1.4471891728348918,8.720226089140917,0.005661988590767248,8
C3_TESTIS,I9_HYPTENSESS,5,Malignant neoplasm of testis,"Hypertension, essential",3.5376722391689106,1.9017656962534193,6.58079220612815,6.613558416841042e-5,10
C3_TESTIS,I9_OTHHEART,5,Malignant neoplasm of testis,Other heart diseases,3.526487974866888,2.220296341236571,5.601107026080401,9.341439918462026e-8,18
C3_TESTIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of testis,"Complications of procedures, not elsewhere classified",3.487102481962468,2.3354292682091793,5.206701776514548,1.014686838635985e-9,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_TESTIS,5,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of testis,3.4454694608612204,1.322199624924377,8.978417163298078,0.011355560119862463,6
PULM_INFECTIONS,C3_TESTIS,5,COPD/asthma/ILD related infections,Malignant neoplasm of testis,3.3929949968284254,1.496189060354388,7.694492195909981,0.003450087356290302,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,C3_TESTIS,15,"Dislocation, sprain and strain of joints and ligaments of knee",Malignant neoplasm of testis,3.3901833474860332,1.686583631460848,6.814570540813654,6.094106280112536e-4,9
C3_TESTIS,I9_CVD_HARD,5,Malignant neoplasm of testis,Hard cardiovascular diseases,3.380651522937731,1.9180065073434258,5.958689230606887,2.5286646034509757e-5,12
RX_ANTIHYP,C3_TESTIS,15,Antihypertensive medication - note that there are other indications,Malignant neoplasm of testis,3.3755677278292704,1.9784151522830709,5.7593864826668835,8.079959413450482e-6,32
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Malignant neoplasm of testis,Persons encountering health services in other circumstances,3.373299280016978,2.1503401053950753,5.291789891289036,1.2048261831303484e-7,19
ST19_INJURI_WRIST_HAND,C3_TESTIS,15,Injuries to the wrist and hand,Malignant neoplasm of testis,3.328766272658927,1.741453443184504,6.3628947080715195,2.7458912751881083e-4,11
C3_TESTIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of testis,"Complications of surgical and medical care, not elsewhere classified",3.282258375726543,2.264712835487199,4.756991648660588,3.4379843322177727e-10,28
C3_TESTIS,J10_PNEUMONAS,15,Malignant neoplasm of testis,"Pneumonia, organism unsepcified",3.2804580808497326,2.158583203202526,4.98540209348726,2.6459925696922608e-8,22
R18_ABDOMI_PELVIC_PAIN,C3_TESTIS,5,Abdominal and pelvic pain,Malignant neoplasm of testis,3.2764842842309174,1.3998477723053673,7.668940492816919,0.00623342401187713,9
RX_CROHN_1STLINE,C3_TESTIS,15,First line medication for Crohns disease,Malignant neoplasm of testis,3.268566707621439,1.8709006925549405,5.71036633033772,3.1741546022342825e-5,17
C3_TESTIS,PAIN,1,Malignant neoplasm of testis,"Pain (limb, back, neck, head abdominally)",3.254586175797798,1.6263710860877678,6.512862449598736,8.556876559377687e-4,8
C3_TESTIS,E4_METABOLIA,15,Malignant neoplasm of testis,Metabolic disorders,3.253956005329051,2.160975983668826,4.899744265848196,1.6058927162171037e-8,23
C3_TESTIS,GAST_OPER,0,Malignant neoplasm of testis,Any gastric operation,3.24504974547926,2.6840989493415703,3.9232338484459315,5.28181541194481e-34,107
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,C3_TESTIS,0,"Dislocation, sprain and strain of joints and ligaments of knee",Malignant neoplasm of testis,3.2352881416172194,1.7328514875772265,6.0403845536258185,2.2792339820557463e-4,11
C3_TESTIS,BRONCHITIS,5,Malignant neoplasm of testis,Bronchitis,3.2298725128787527,1.6135276580057336,6.465384338278656,9.292104927646985e-4,8
RX_STATIN,C3_TESTIS,5,Statin medication,Malignant neoplasm of testis,3.2194192868809663,1.3618142344813284,7.610920992237035,0.00773315232556963,9
C3_TESTIS,G6_SLEEPAPNO_INCLAVO,5,Malignant neoplasm of testis,"Sleep apnoea, including avohilmo",3.116745721178099,1.3981703419047142,6.947725609204784,0.005444458740802397,6
C3_TESTIS,G6_SLEEPAPNO,5,Malignant neoplasm of testis,Sleep apnoea,3.114093486443528,1.3969801776654749,6.9418152077976165,0.00547946836341903,6
C3_TESTIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Malignant neoplasm of testis,Medical observation and evaluation for suspected diseases and conditions,3.042015062351838,1.683314013311523,5.49740307892446,2.2882429473501732e-4,11
ST19_INJURI_HEAD,C3_TESTIS,0,Injuries to the head,Malignant neoplasm of testis,3.001424459007888,1.7357183117996282,5.190098371313803,8.373842030283848e-5,15
C3_TESTIS,R18_DYSPNOEA,15,Malignant neoplasm of testis,Dyspnoea,2.9888405266746862,1.8004535797665964,4.961620668415721,2.2959949326914278e-5,15
C3_TESTIS,I9_DOAAC,15,Malignant neoplasm of testis,"Diseases of arteries, arterioles and capillaries",2.9659579645136906,1.786618793940317,4.923773709925531,2.6221861786485755e-5,15
FG_CVD,C3_TESTIS,15,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of testis,2.9547190716588254,1.618168993139029,5.3952120139743025,4.207320546586697e-4,22
C3_TESTIS,FG_CVD,1,Malignant neoplasm of testis,Cardiovascular diseases (excluding rheumatic etc),2.9462764252081706,1.4032254995537634,6.186136708959405,0.004301615991103777,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_TESTIS,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of testis,2.9296067183562675,1.251446229851983,6.858141660032248,0.013254257353783208,9
C3_TESTIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Malignant neoplasm of testis,Symptoms and signs involving the circulatory and respiratory systems,2.9188218352700854,1.3099947554478113,6.5034771098278945,0.008777483572353686,6
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of testis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.912132723238091,1.8562920290061522,4.568525245618017,3.280295235803956e-6,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_TESTIS,15,Persons encountering health services for examination and investigation,Malignant neoplasm of testis,2.899567341342817,1.724364103379638,4.87570505005511,5.947863077309374e-5,28
PULM_INFECTIONS,C3_TESTIS,15,COPD/asthma/ILD related infections,Malignant neoplasm of testis,2.8841838920320697,1.7751300252263853,4.68614501745943,1.8908905084778265e-5,27
ST19_INJURI_KNEE_LOWER_LEG,C3_TESTIS,15,Injuries to the knee and lower leg,Malignant neoplasm of testis,2.8840762032587732,1.6379189865610584,5.078331476984478,2.4316264524202442e-4,15
C3_TESTIS,PULM_INFECTIONS,5,Malignant neoplasm of testis,COPD/asthma/ILD related infections,2.8263162397128343,1.7027926246224048,4.691154619392278,5.8473197505333297e-5,15
ST19_INJURI_WRIST_HAND,C3_TESTIS,0,Injuries to the wrist and hand,Malignant neoplasm of testis,2.7891975438665284,1.522995178344936,5.108107398715024,8.915342008134949e-4,12
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Malignant neoplasm of testis,Persons encountering health services for examination and investigation,2.7857026996576355,1.9994109518536634,3.8812128760650118,1.4069560830346698e-9,35
C3_TESTIS,R18_GENERAL_SYMPTOMS_SIGNS,5,Malignant neoplasm of testis,General symptoms and signs,2.780070259734212,1.7020879851918354,4.540770345774793,4.4127643234298493e-5,16
C3_TESTIS,SLEEP,5,Malignant neoplasm of testis,Sleep disorders (combined),2.7779300947803587,1.246446653160492,6.191115834696526,0.012462230781222158,6
