ATC,name,score,score_ci_min,score_ci_max,p,N
B01AA,Vitamin K antagonists,0.023607185588492532,0.017503055865575285,0.02971131531140978,3.452145882231577e-14,1513
J01CA,Penicillins with extended spectrum,0.02255963142970565,0.016769675612937046,0.028349587246474253,2.2264430561730324e-14,7183
B01AF,Direct factor Xa inhibitors,0.02250887298476456,0.013049053218279205,0.031968692751249916,3.1063317918586204e-6,833
A10AB,"Insulins and analogues for injection, fast-acting",0.02125575203734904,0.015379984894738293,0.027131519179959786,1.3376856408142648e-12,1043
N05AX,Other antipsychotics,0.01701718328613194,0.011512583969500749,0.022521782602763128,1.3676761005892365e-9,963
M03BX,Other centrally acting agents,0.016526241843971192,0.011212862036514237,0.021839621651428148,1.086184768826334e-9,4975
R06AX,Other antihistamines for systemic use,0.016303204170721772,0.011024831423073766,0.021581576918369778,1.414570433862755e-9,3049
J01CE,Beta-lactamase-sensitive penicillins,0.016116030315382456,0.010815412528004172,0.02141664810276074,2.534821938606889e-9,5593
C01DA,Organic nitrates,0.016097902556636682,0.011150189402702109,0.021045615710571255,1.8051371233921687e-10,2146
B01AC,Platelet aggregation inhibitors excluding heparin,0.015867396898261155,0.010640546719774917,0.021094247076747393,2.680361431546392e-9,1120
N02AE,Oripavine derivatives,0.015862007065441032,0.009621821961098575,0.02210219216978349,6.288188678201697e-7,1122
L04AX,Other immunosuppressants,0.015616509457038238,0.009952023498256045,0.02128099541582043,6.533309621446051e-8,708
C03DA,Aldosterone antagonists,0.015403375975788353,0.010260956955429033,0.020545794996147674,4.3344121537651235e-9,961
R06AE,Piperazine derivatives,0.015116038672202453,0.010344864593495161,0.019887212750909745,5.309461878703094e-10,3734
J01AA,Tetracyclines,0.014829533207753782,0.009899942829557452,0.01975912358595011,3.719524114045634e-9,6813
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.014060639850850794,0.0070232730049149756,0.021098006696786614,9.000237952539074e-5,355
S01XA,Other ophthalmologicals,0.013790561847284971,0.008448098622368838,0.019133025072201104,4.2064268143138633e-7,2245
A07EC,Aminosalicylic acid and similar agents,0.013767721417502906,0.008606064793161271,0.01892937804184454,1.7142655976827154e-7,633
J01MA,Fluoroquinolones,0.013643831705717905,0.00907943382497127,0.01820822958646454,4.662140303586807e-9,4295
R03DC,Leukotriene receptor antagonists,0.013507221931716329,0.008725403004993295,0.01828904085843936,3.087178407637614e-8,1352
A10BD,Combinations of oral blood glucose lowering drugs,0.012703865801178087,0.0076379120461705224,0.017769819556185652,8.874540901095041e-7,716
G04BD,Drugs for urinary frequency and incontinence,0.012567812428137159,0.0075418386745134056,0.017593786181760912,9.529067832761169e-7,1191
M01AB,Acetic acid derivatives and related substances,0.012187459851882694,0.008043860408272856,0.01633105929549253,8.170804083881287e-9,5736
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0113585166832328,0.006499466900090372,0.016217566466375226,4.612183418996115e-6,981
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.011347478836514184,0.006750732928487067,0.0159442247445413,1.3086515932757458e-6,4126
C09BA,ACE inhibitors and diuretics,0.010695266062351369,0.0069322160011875515,0.014458316123515186,2.5375716118601805e-8,1158
C10AX,Other lipid modifying agents,0.00940638682752653,0.004846074097193297,0.013966699557859761,5.281242690546194e-5,453
M04AA,Preparations inhibiting uric acid production,0.009362446450911787,0.005707398393550972,0.013017494508272602,5.152054294759044e-7,1335
A06AC,Bulk-forming laxatives,0.008451746263582645,0.00439702005955315,0.01250647246761214,4.398953389839193e-5,1634
J01FF,Lincosamides,0.00826715301908226,0.00450638961008008,0.012027916428084439,1.6429223894575925e-5,2528
A06AD,Osmotically acting laxatives,0.00808413631697225,0.003689938077178191,0.012478334556766307,3.1110897975638463e-4,942
N03AG,Fatty acid derivatives,0.007763335676222437,0.004250417634383636,0.011276253718061239,1.4810969715448576e-5,606
D07AC,"Corticosteroids, potent (group III)",0.0076633780936616,0.00401213430740709,0.01131462187991611,3.893214045038156e-5,3388
C07AA,"Beta blocking agents, non-selective",0.007485812877035185,0.0040898074176066515,0.010881818336463718,1.5572765928411934e-5,1344
M03BC,"Ethers, chemically close to antihistamines",0.007005742898747759,0.0034440829096533017,0.010567402887842216,1.1558934419128032e-4,3129
J01FA,Macrolides,0.006786492508747652,0.00399529267305589,0.009577692344439415,1.8836497572800774e-6,6260
J02AC,Triazole derivatives,0.006685392553592082,0.0035937813127270577,0.009777003794457107,2.2515592988368126e-5,3468
N04BC,Dopamine agonists,0.006465852513500122,0.003054966135581945,0.0098767388914183,2.0282047022953512e-4,458
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.006426813048160619,0.002583670958934085,0.010269955137387153,0.0010466748550615637,205
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0059127013390166535,0.003217045450049805,0.008608357227983502,1.714929742098846e-5,1558
P01AB,Nitroimidazole derivatives,0.0058819668951255,0.002764553208624591,0.00899938058162641,2.1717882473777024e-4,3054
C07AG,Alpha and beta blocking agents,0.005780777494022541,0.0030406507244678453,0.008520904263577236,3.550112186109057e-5,500
G04CA,Alpha-adrenoreceptor antagonists,0.005625853193859381,0.0018259712101805305,0.009425735177538232,0.0037097088170819897,1153
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.005606467928073199,0.0017156533307356677,0.009497282525410732,0.0047389730830589205,113
C02AC,Imidazoline receptor agonists,0.005569984593540949,0.002837307161414149,0.00830266202566775,6.468191706675012e-5,442
D07AB,"Corticosteroids, moderately potent (group II)",0.0054647401927181965,0.002468582761553136,0.008460897623883256,3.5039415409234204e-4,2286
A03FA,Propulsives,0.005438704649388322,0.002278205419801786,0.008599203878974858,7.439692350541062e-4,1490
A10AC,"Insulins and analogues for injection, intermediate-acting",0.00532551187292767,0.002931951062962597,0.007719072682892743,1.295473739598676e-5,938
N05AA,Phenothiazines with aliphatic side-chain,0.00449995823974656,0.001886904521251499,0.007113011958241622,7.372727321793802e-4,553
N02CC,Selective serotonin (5-HT1) agonists,0.004311412442001928,0.0013703099184935543,0.007252514965510302,0.0040634001962072865,1170
C07FB,Beta blocking agents and calcium channel blockers,0.004199947279503328,0.0011994690197570114,0.007200425539249645,0.006078283041377385,173
C07BB,"Beta blocking agents, selective, and thiazides",0.0038791475599820476,0.0016205832338247583,0.006137711886139337,7.616862643135872e-4,349
N03AE,Benzodiazepine derivatives,0.0038438520187803523,0.001557627381143708,0.006130076656416997,9.829310714976037e-4,459
N06AA,Non-selective monoamine reuptake inhibitors,0.0038261879453200093,0.001843663563252068,0.005808712327387951,1.5512584982418893e-4,1497
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.003461693143460311,9.181140067720775e-4,0.006005272280148544,0.0076424933456875266,1317
N03AF,Carboxamide derivatives,0.003358249250697512,0.0011135365125417504,0.005602961988853274,0.0033646282678979266,436
S01GX,Other antiallergics,0.003357505160330636,9.26203592949126e-4,0.005788806727712146,0.006796353589475643,1441
L04AA,Selective immunosuppressants,0.003293270675771415,7.002375650046215e-4,0.0058863037865382085,0.012799863157144495,242
C01AA,Digitalis glycosides,0.0032563685778958552,8.984367367714176e-4,0.005614300419020293,0.006793235001323515,446
C01BD,"Antiarrhythmics, class III",0.0031981865682422428,9.301957362125683e-4,0.005466177400271917,0.0057119222276614465,169
M01AC,Oxicams,0.003182591225571027,0.001207071005215062,0.0051581114459269915,0.001590802525307935,3104
D05AX,Other antipsoriatics for topical use,0.003172723996031294,7.372821972508824e-4,0.005608165794811706,0.01066917560306254,511
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003085027853971625,0.0011616541146778426,0.005008401593265407,0.0016678352970215925,3239
N05AB,Phenothiazines with piperazine structure,0.0028430992265523107,9.204236801661984e-4,0.004765774772938423,0.0037520150568477522,544
D01BA,Antifungals for systemic use,0.002762710743223464,6.429585294442392e-4,0.004882462957002689,0.010633956128230678,1438
N05CD,Benzodiazepine derivatives,0.00275345321858488,0.0010780007198869532,0.004428905717282807,0.0012770802246877561,1089
C03AA,"Thiazides, plain",0.002605036389987198,0.0010153931496757098,0.004194679630298686,0.001318324920182546,953
C01BC,"Antiarrhythmics, class Ic",0.002590300398831057,6.351995978842971e-4,0.004545401199777817,0.009409907421979584,160
J01EA,Trimethoprim and derivatives,0.002544853501334437,4.502817452558495e-4,0.004639425257413025,0.017249215565321156,1442
D01AC,Imidazole and triazole derivatives,0.002486351646158028,4.4574173558531004e-4,0.004526961556730746,0.01693418151239335,2121
N05AN,Lithium,0.002458433975853597,6.064932646382682e-4,0.004310374687068926,0.009271383551496709,282
A10BB,Sulfonylureas,0.0024535397580665165,0.0011273927685471758,0.003779686747585857,2.8756913810013246e-4,1131
A10BG,Thiazolidinediones,0.002366730118825977,5.995832460657744e-4,0.004133876991586179,0.008664457627571804,454
N05AF,Thioxanthene derivative,0.002287300265899357,5.492561383122221e-4,0.004025344393486492,0.0098972521807791,461
S01EE,Prostaglandin analogues,0.002138930861918898,2.871488752526018e-4,0.003990712848585194,0.02357843054717826,235
N06CA,Antidepressants in combination with psycholeptics,0.002119442683391404,5.200587301832456e-4,0.003718826636599562,0.009395507949152351,692
S01EC,Carbonic anhydrase inhibitors,0.0017532428912562874,1.9156408323992165e-4,0.003314921699272653,0.02777680220669205,154
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0016452503184373724,2.6360320647543577e-4,0.003026897430399309,0.019598516541436774,421
P01BA,Aminoquinolines,0.0016181577715705141,8.90826511096047e-5,0.0031472328920314234,0.038061856307339034,408
B02AA,Amino acids,0.0016085441661276318,2.2990003971190055e-4,0.002987188292543363,0.0222048236317734,982
R03DA,Xanthines,0.0016023670900240465,1.761341125276984e-4,0.003028600067520395,0.02766161988328146,401
A02BA,H2-receptor antagonists,0.0015483666622473447,2.683089610897376e-4,0.0028284243634049515,0.017748212578946067,1574
C10AB,Fibrates,0.0014925785601571638,1.9823723549912365e-4,0.002786919884815204,0.02380962135170377,288
S01ED,Beta blocking agents,0.0014373019784823648,1.0888659333248242e-4,0.002765717363632247,0.033950773177174216,246
C08DB,Benzothiazepine derivatives,0.0011088149759612054,-5.45567942709076e-5,0.0022721867461933183,0.06175022406272865,324
M05BA,Bisphosphonates,0.001049194877672053,2.970771894924727e-5,0.0020686820363948586,0.04368360368098659,347
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.214407130256066e-4,2.1953166423576754e-5,0.0010209282596276366,0.040742135959086864,2579
G03FA,"Progestogens and estrogens, fixed combinations",5.613514301151783e-7,-0.002335092423128727,0.002336215125988957,0.9996241431371076,540
G03BA,3-oxoandrosten-(4) derivatives,8.541139285353372e-8,-0.0028486035114302253,0.002848774334215933,0.9999531114384111,330
G04CB,Testosterone-5-alpha reductase inhibitors,7.37700512263455e-9,-0.001314754908024697,0.0013147696620349422,0.9999912253666112,433
G03FB,"Progestogens and estrogens, sequential preparations",1.4999227612863726e-9,-6.752609535146983e-4,6.752639533602209e-4,0.9999965262990608,741
