prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITY,E4_HYPERALISEQ,0,Obesity,Sequlae of hyperalimentation,49.72317380768527,21.794298373286413,113.44223939503955,1.6504622371613538e-20,12
E4_OBESITY,J10_RESPOTHER,1,Obesity,Other diseases of the respiratory system,47.867947428438086,28.709273549837853,79.81185546315064,9.191044156183213e-50,38
E4_OBESITY,J10_RESPDISOTH,1,Obesity,Other respiratory disorders and diseases,47.867947428438086,28.709273549837853,79.81185546315064,9.191044156183213e-50,38
E4_OBESITY,CPAP,15,Obesity,Continuous positive airway pressure,47.50417337301643,41.54295065875004,54.320804181450065,0.0,410
E4_OBESITY,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Obesity,Other ill-defined and unspecified causes of mortality,47.42572271323685,15.039224480158214,149.55552913252134,4.5204002835466965e-11,7
E4_OBESITY,M13_FIBROMYALGIA,15,Obesity,Fibromyalgia,47.17481422844303,34.355192235064806,64.77807145601355,2.0606872569184747e-125,73
G6_SLEEPAPNO_INCLAVO,E4_OBESITY,5,"Sleep apnoea, including avohilmo",Obesity,46.249264460208856,41.781519577715294,51.19475032811391,0.0,1135
E4_OBESITY,G6_SLEEPAPNO_INCLAVO,1,Obesity,"Sleep apnoea, including avohilmo",46.24734281163434,39.213489160253445,54.54288212905875,0.0,307
E4_OBESITY,G6_SLEEPAPNO,1,Obesity,Sleep apnoea,45.91721892518219,38.92388887856369,54.16701811067625,0.0,305
E4_OBESITY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Obesity,Care involving use of rehabilitation procedures,45.55076946855407,32.97703144266257,62.91871973937243,8.744148006459249e-119,98
E4_OBESITY,E4_HYPERALISEQ,5,Obesity,Sequlae of hyperalimentation,45.03962045019137,12.672874027011215,160.0716148502358,3.97788438939636e-9,6
G6_SLEEPAPNO,E4_OBESITY,5,Sleep apnoea,Obesity,44.548964798397876,40.213398609901716,49.35196559388104,0.0,1082
E4_OBESITY,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Obesity,Other and unspecified injuries of lower leg,44.180481279043484,24.96687436689117,78.18018777057519,1.0784457284773655e-38,29
E4_OBESITY,Z21_ARTIF_OPENI_STATUS,5,Obesity,Artificial opening status,43.84482063520832,18.729091736883554,102.64076462116064,2.9903580853325024e-18,13
E4_OBESITY,E4_HYPERALI,0,Obesity,Other hyperalimentation,42.6206358906382,20.532486684557366,88.47046300965455,7.481286858309317e-24,14
E4_OBESITY,NAFLD,1,Obesity,Nonalcoholic fatty liver disease,41.34972673883782,21.153944339548662,80.82652927189463,1.3658400855173949e-27,22
E4_OBESITY,E4_VOLUME,1,Obesity,Volume depletion,39.98207369848232,12.687371226917628,125.99664569121622,3.009535729653782e-10,7
NAFLD,E4_OBESITY,1,Nonalcoholic fatty liver disease,Obesity,39.84724967526677,26.072234787542296,60.90016140241743,5.147973582135458e-65,24
E4_DM2NOCOMP,E4_OBESITY,1,Type 2 diabetes without complications,Obesity,39.663572910515555,31.99066955744089,49.17680804407746,7.981839972092595e-247,232
E4_OBESITY,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Obesity,Need for immunization against other single viral diseases,39.09773757956734,17.72539022087375,86.2397422450291,1.053414120712781e-19,12
E4_OBESITY,NASH,0,Obesity,Nonalcoholic steatohepatitis,37.993150123099774,19.38744844062257,74.45432856712958,3.083496690094818e-26,13
E4_OBESITY,E4_ACIDOSIS,5,Obesity,Acidosis,37.9822259466365,12.749758215603554,113.15112517943962,6.554291743969977e-11,7
E4_DM2,E4_OBESITY,1,Type 2 diabetes,Obesity,37.9617639439427,30.222008427653304,47.68364502264573,1.6030867235677693e-214,377
SLEEP,E4_OBESITY,5,Sleep disorders (combined),Obesity,37.265395250520044,33.65292080967201,41.26565093804161,0.0,1116
E4_OBESITY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Obesity,Persons encountering health services in other circumstances,36.99791930186339,31.2930178899675,43.742857831108886,0.0,311
T2D_WIDE,E4_OBESITY,1,"Type 2 diabetes, wide definition",Obesity,36.92705550379299,29.80643057981889,45.74876634518825,4.21035018511867e-239,250
E4_HYPERLIPMIX,E4_OBESITY,1,Mixed hyperlipidaemia,Obesity,36.350413654473165,20.28127861177192,65.15134465360349,1.529312213104918e-33,12
E4_OBESITY,SLEEP,1,Obesity,Sleep disorders (combined),36.24017434594589,30.91884157593956,42.47734293016263,0.0,295
G6_EPIPAROX,E4_OBESITY,1,Episodal and paroxysmal disorders,Obesity,36.002575187400545,29.149518736699832,44.4667862901114,1.2658591654733341e-242,628
E4_OBESITY,AB1_LATE_SYPHILIS,5,Obesity,Late syphilis,35.980183592309025,12.076550031109697,107.19730452831207,1.2534067180097373e-10,7
E4_OBESITY,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Obesity,Need for immunization against other single viral diseases,35.844822029315885,12.032503075090757,106.78171102845437,1.3046305293369052e-10,7
G6_BENINTRAHYP,E4_OBESITY,5,Benign intracranial hypertension,Obesity,35.67963167355396,19.124774282505765,66.56476555255217,2.740836282308545e-29,10
E4_POCS,E4_OBESITY,1,Polycystic ovarian syndrome,Obesity,35.67635854277208,22.489920609973876,56.594355353480495,4.546829018293377e-52,20
E4_OBESITY,E4_DM2NOCOMP,1,Obesity,Type 2 diabetes without complications,35.40373692409271,29.545624039347693,42.42335807566984,0.0,227
E4_OBESITY,E4_HYPOPIT,1,Obesity,Hypopituitarism,35.22121505654752,16.936869084686908,73.24458752421786,1.5042683704267545e-21,16
L12_HYPERTRICHOSIS,E4_OBESITY,1,Hypertrichosis,Obesity,35.14864911265377,17.325965701166012,71.30497403451018,6.030667866981645e-23,8
L12_HIRSUTISM,E4_OBESITY,1,Hirsutism,Obesity,35.11483967760575,16.515352333947707,74.66095428369319,2.3208298481830255e-20,7
E4_OBESITY,N14_RENFAILNAS,1,Obesity,Unspesified kidney failure,34.954184295277614,11.744767148951821,104.02888233141972,1.6911230319569314e-10,7
E4_DM2_STRICT,E4_OBESITY,1,"Type 2 diabetes, strict (exclude DM1)",Obesity,34.88199064879637,28.005508123592758,43.44692716350625,1.2489226823037615e-220,347
T2D,E4_OBESITY,1,"Type 2 diabetes, definitions combined",Obesity,34.86345948041003,27.990570691191845,43.42393802369585,1.4660147023889564e-220,347
C3_CORPUS_UTERI,E4_OBESITY,1,Malignant neoplasm of corpus uteri,Obesity,34.44298331728359,23.6788801621042,50.100304223561494,1.6371129829529517e-76,32
RESPIRATORYINSUFF,E4_OBESITY,5,Respiratory insufficiency,Obesity,34.03257698183731,25.193870588206945,45.97214596183702,5.846998794426335e-117,45
E4_OBESITY,CHIRHEP_NAS,1,Obesity,"Chirrosis of liver, NAS",33.88069468865373,10.337805160428655,111.03918624620042,5.99801587411332e-9,6
E4_OBESITY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Obesity,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.87654017640776,30.12162734663541,38.09953430195259,0.0,571
T2D_INCLAVO,E4_OBESITY,1,"Type 2 diabetes, definitions combined, including avohilmo",Obesity,33.79692537379651,27.13838589147878,42.089171010005494,4.74521602756288e-217,338
E4_OBESITY,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Obesity,Follow-up care involving plastic surgery,32.6302443732626,17.371077546872467,61.29342552215666,2.3363268771498216e-27,21
I9_HYPTENSESS,E4_OBESITY,1,"Hypertension, essential",Obesity,32.35888933416014,25.808048327569015,40.572526277466636,2.1749099488899677e-199,390
E4_OBESITY,PSORI_STRICT,5,Obesity,"Psoriasis (vulgaris), strict definition",32.092580389351994,14.855399667859446,69.3305962191878,1.0826325070549149e-18,13
DIABETES_FG,E4_OBESITY,1,"Diabetes, varying definitions",Obesity,31.967397323247813,25.477054800555777,40.1111706051713,9.664158735508169e-197,387
E4_OBESITY,ILD_INSUFFICIENCY,15,Obesity,ILD-related respiratory insufficiency,31.520778314545996,24.717049882339023,40.197332217413106,2.8736522991935507e-170,107
E4_DIABETES,E4_OBESITY,1,Diabetes mellitus,Obesity,31.507063451820283,25.08928587086428,39.566492743814116,1.0475176117794978e-193,373
G6_BENINTRAHYP,E4_OBESITY,15,Benign intracranial hypertension,Obesity,31.357023580969532,19.71948707318721,49.862500186144906,5.096874894446794e-48,18
E4_OBESITY,E4_DM2REN,1,Obesity,Type 2 diabetes with renal complications,31.336435964077584,15.667364707773626,62.67628521109954,2.0358968910535254e-22,16
E4_OBESITY,ABDOM_HERNIA_POSTOP,1,Obesity,"Hernia of abodminal wall, postoperative",31.205764747862887,16.218696402733457,60.04180171563236,6.732225890365296e-25,19
E4_OBESITY,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Obesity,"Additional codes for the location of defect, injury or illness",30.987050622108917,16.246028538253015,59.103509759093015,1.9647449132951755e-25,19
E4_OBESITY,N14_RENFAIL,1,Obesity,Renal failure,30.57980293545828,19.93642688181724,46.9053132296405,2.3923204373321536e-55,42
J10_RESPDISOTH,E4_OBESITY,1,Other respiratory disorders and diseases,Obesity,30.32458187074396,22.020007500791852,41.76112408691888,5.609723825540501e-97,47
J10_RESPOTHER,E4_OBESITY,1,Other diseases of the respiratory system,Obesity,30.32458187074396,22.020007500791852,41.76112408691888,5.609723825540501e-97,47
CPAP,E4_OBESITY,1,Continuous positive airway pressure,Obesity,30.193485922348028,22.291216951063284,40.89712078727687,2.2474997013996354e-107,54
F5_TOBAC,E4_OBESITY,1,Mental and behavioural disorders due to tobacco,Obesity,29.87080376011658,19.044265176739685,46.852157801561745,1.6618587141734202e-49,21
E4_OBESITY,DM_POLYNEURO,5,Obesity,Diabetic polyneuropathy,29.647787048276744,16.702747336589603,52.625550704129864,5.373353280367781e-31,22
E4_OBESITY,I9_HYPTENSESS,1,Obesity,"Hypertension, essential",29.303414240903543,25.62884095912241,33.50483494527066,0.0,341
E4_OBESITY,CD2_BENIGN_CAECUM,1,Obesity,Benign neoplasm: Caecum,28.925346017177322,9.327427947601576,89.70057414687145,5.640620683992989e-9,6
E4_OBESITY,E4_DM2NASCOMP,1,Obesity,Type 2 diabetes with other specified/multiple/unspecified complications,28.717465072288892,24.49174276892757,33.672279182370474,0.0,271
E4_DM2KETO,E4_OBESITY,1,Type 2 diabetes with ketoacidosis,Obesity,28.535665529875587,13.42593580257691,60.65008943932532,2.9958122276846585e-18,7
E4_OVARDYS,E4_OBESITY,1,Ovarian dysfunction,Obesity,28.499908942939093,18.627552435642567,43.60448387205417,8.872773098445218e-54,24
E4_OBESITY,N14_ACUTERENFAIL,5,Obesity,Acute renal failure,28.34363283055966,20.346181635207557,39.48463335466453,5.056194949106839e-87,65
N14_FIANOV,E4_OBESITY,1,"Female infertility, associated with anovulation",Obesity,27.982261929504624,18.814831519527495,41.61647591044003,8.228904585927673e-61,28
E4_OBESITY,G6_BENINTRAHYP,15,Obesity,Benign intracranial hypertension,27.953812545193472,13.46801109214386,58.020121194259325,3.9123609445506046e-19,11
E4_DM2,E4_OBESITY,5,Type 2 diabetes,Obesity,27.602075966779708,24.665989413303556,30.887656072087754,0.0,1120
E4_DM2NEU,E4_OBESITY,1,Type 2 diabetes with neurological complications,Obesity,27.439243270687307,16.218015908783446,46.424425497091306,5.203964210229335e-35,15
E4_OBESITY,E4_DM2_STRICT,1,Obesity,"Type 2 diabetes, strict (exclude DM1)",27.434777283568362,23.552472161926563,31.957027670993813,0.0,278
E4_OBESITY,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Obesity,Ill-defined and unknown causes of mortality,27.374364428344666,11.333993582298188,66.11578014533117,1.8901233228179662e-13,9
E4_OBESITY,T2D,1,Obesity,"Type 2 diabetes, definitions combined",27.303672977960897,23.443469977074542,31.799497208239654,0.0,278
CHIRHEP_NAS,E4_OBESITY,1,"Chirrosis of liver, NAS",Obesity,27.129021469516605,12.762589446754017,57.667278961220525,9.583250082622563e-18,7
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_OBESITY,1,Elevated blood glucose level,Obesity,27.08166210350463,16.262978563402243,45.09729994595571,7.749365802779841e-37,16
G6_BENINTRAHYP,E4_OBESITY,0,Benign intracranial hypertension,Obesity,26.66328907231754,16.77430250078213,42.382148773149844,7.719929045699743e-44,18
E4_OBESITY,Z21_ATTN_ARTIF_OPENI,5,Obesity,Attention to artificial openings,26.623906982283916,11.02376608881173,64.30038675446102,2.988196476966537e-13,9
E4_HYPERALDO,E4_OBESITY,1,Hyperaldosteronism,Obesity,26.54082252598457,12.486567396222235,56.41384361317169,1.5615421193647654e-17,7
E4_DM2REN,E4_OBESITY,1,Type 2 diabetes with renal complications,Obesity,26.219441995044484,16.354508509175073,42.034839392809,6.51511528727299e-42,19
E4_DM2_STRICT,E4_OBESITY,5,"Type 2 diabetes, strict (exclude DM1)",Obesity,26.184669041116965,23.441666309484603,29.24864144642386,0.0,1023
T2D,E4_OBESITY,5,"Type 2 diabetes, definitions combined",Obesity,26.150390837635918,23.410482382948718,29.210971810610662,0.0,1022
E4_OBESITY,DM_PERIPH_ANGIOPATHY,5,Obesity,Peripheral angiopathy,25.88311573038008,10.397074641588812,64.43501686834804,2.7127040382197997e-12,8
E4_OBESITY,E4_HYPERLIPNAS,1,Obesity,"Hyperlipidaemia, other/unspecified",25.8444077623691,16.651304997870398,40.112976891182335,1.2186354738250605e-47,37
SMOKING,E4_OBESITY,1,Smoking,Obesity,25.76370973275782,16.988400679507915,39.07187920252342,8.69839361505469e-53,25
E4_DM2NASCOMP,E4_OBESITY,1,Type 2 diabetes with other specified/multiple/unspecified complications,Obesity,25.54602803525093,20.347889890494173,32.07209946043095,1.6393537959383338e-171,219
E4_ADRENAL,E4_OBESITY,1,Other disorders of adrenal gland,Obesity,25.52156695355202,13.902651781294818,46.85080156010174,1.423277274779666e-25,11
E4_OBESITY,T2D_INCLAVO,1,Obesity,"Type 2 diabetes, definitions combined, including avohilmo",25.416673521406363,21.724834597831144,29.735890047156083,0.0,256
E4_OBESITY,KELA_DIAB_INSUL,1,Obesity,"Diabetes, insuline treatment (Kela reimbursement)",25.274960193602087,21.467902481157083,29.75715086040109,0.0,244
E4_OBESITY,CHIRHEP_NAS,5,Obesity,"Chirrosis of liver, NAS",25.173859510950294,14.553142387877244,43.5454547057104,8.529922736230462e-31,23
T2D_INCLAVO,E4_OBESITY,5,"Type 2 diabetes, definitions combined, including avohilmo",Obesity,25.106613461149873,22.49526128056329,28.021103272635912,0.0,1009
E4_ADDISON,E4_OBESITY,1,Adrenocortical insufficiency,Obesity,25.09859259472755,12.375775241337525,50.90100118592903,4.1224397627679675e-19,8
E4_OBESITY,E4_HYPERCHOL,1,Obesity,Pure hypercholesterolaemia,24.89151991198845,17.92577927265122,34.564062967918076,4.3213118779146594e-82,65
ILD_INSUFFICIENCY,E4_OBESITY,1,ILD-related respiratory insufficiency,Obesity,24.886547875583982,14.189746766615862,43.64702734659451,3.4831268335312154e-29,13
O15_PREG_DM,E4_OBESITY,1,Diabetes mellitus in pregnancy,Obesity,24.8380655755831,19.750505052995013,31.23613800667916,3.922125122874235e-166,124
RESPIRATORYINSUFF,E4_OBESITY,15,Respiratory insufficiency,Obesity,24.792308841625115,18.810041101489926,32.677152292337965,6.0773413837871e-115,52
E4_OBESITY,E4_DM2NEU,1,Obesity,Type 2 diabetes with neurological complications,24.74939328400102,12.572077568745716,48.72165833982089,1.6101640807395642e-20,15
E4_OBESITY,GOUT_IDIO,1,Obesity,Idiopathic gout,24.7315596992491,10.841962386825951,56.415067986284214,2.4441537377855114e-14,10
E4_OBESITY,RESPIRATORYINSUFF,15,Obesity,Respiratory insufficiency,24.697927215418183,20.144002021518528,30.281351644349723,8.123127204716235e-209,139
O15_PREECLAMPS_CHRONIC_HYPERT,E4_OBESITY,5,Pre-eclampsia superimposed on chronic hypertension,Obesity,24.483395609369747,12.204551968036867,49.115826794363414,2.18753116402368e-19,8
FG_CVD,E4_OBESITY,1,Cardiovascular diseases (excluding rheumatic etc),Obesity,24.417105219971816,18.430779264655254,32.34779272011029,7.782396700042244e-110,468
E4_OBESITY,E4_LIPOPROT,1,Obesity,Disorders of lipoprotein metabolism and other lipidaemias,24.380917240521367,19.205244590293397,30.951395734349823,1.0929341634926199e-151,119
E4_OBESITY,T2D_WIDE,1,Obesity,"Type 2 diabetes, wide definition",24.20150548643626,20.49305795939663,28.581037977372187,1.496690470980098e-308,227
DM_OTHER_WIDE,E4_OBESITY,1,"Other diabetes, wide definition",Obesity,24.171095090617843,19.32041095828502,30.239617528899103,6.046224382096599e-171,282
I9_HYPTENS,E4_OBESITY,1,Hypertension,Obesity,24.061554139171943,18.898498478266006,30.63515274814698,6.8157542075627e-147,349
R18_UNSPE_URINARY_INCONTINENCE,E4_OBESITY,1,Unspecified urinary incontinence,Obesity,24.059840977477965,15.967130846169262,36.254224596675634,3.3209245189825938e-52,26
I9_HYPERTENSION,E4_OBESITY,1,Hypertensive diseases,Obesity,24.030967746492866,18.87458332954095,30.596034929637067,8.759895060349823e-147,349
FG_HYPERTENSION,E4_OBESITY,1,Hypertensive diseases (excluding secondary),Obesity,24.030967746492866,18.87458332954095,30.596034929637067,8.759895060349823e-147,349
E4_DM2NOCOMP,E4_OBESITY,5,Type 2 diabetes without complications,Obesity,23.98784381688887,21.3318894520322,26.974481199959342,0.0,563
E4_OBESITY,R18_ISOLATED_PROTEINU,1,Obesity,Isolated proteinuria,23.905597704581673,8.66643380536016,65.94149501953659,8.710719612398536e-10,7
RX_ANTIHYP,E4_OBESITY,1,Antihypertensive medication - note that there are other indications,Obesity,23.895431769145258,17.799042840230516,32.07990814782946,5.327996842791947e-99,437
E4_OBESITY,GOUT_NOS,1,Obesity,"Gout, unspecified",23.89037935014683,13.397431395591717,42.60146655288874,5.70010446255429e-27,20
E4_OBESITY,CD2_BENIGN_STOMACH,1,Obesity,Benign neoplasm: Stomach,23.83510441608204,12.15270160805552,46.74781137956647,2.779637549739097e-20,16
RESPIRATORYINSUFF,E4_OBESITY,0,Respiratory insufficiency,Obesity,23.833927325288887,18.08841378995568,31.40441712266601,1.986406743867367e-112,52
G6_SLEEPAPNO_INCLAVO,E4_OBESITY,15,"Sleep apnoea, including avohilmo",Obesity,23.820357993892717,22.265566959169913,25.483719143451914,0.0,1576
E4_OBESITY,DIABETES_FG,1,Obesity,"Diabetes, varying definitions",23.78823019092528,20.654713500728487,27.397131197026308,0.0,302
E4_DM2NASCOMP,E4_OBESITY,5,Type 2 diabetes with other specified/multiple/unspecified complications,Obesity,23.69250342138763,21.11883573776039,26.57981364800336,0.0,758
E4_OBESITY,DRUGADVERS_NEUTROPENIA,5,Obesity,Drug-induced neutropenia,23.54648698239383,11.010838503202987,50.353753626552574,3.767829063212586e-16,12
E4_OBESITY,O15_FAILED_INDUCT,1,Obesity,Failed induction of labour,23.351967857521668,12.228578298001855,44.59344246974558,1.3485146385808339e-21,17
M13_GLUTEALTEND,E4_OBESITY,1,Gluteal tendinitis,Obesity,23.335406223882373,10.978493416486854,49.600720515608124,2.658434131342577e-16,7
E4_OBESITY,F5_EATING,1,Obesity,Eating disorders,23.235138686415276,15.126383764170821,35.690729403264335,8.672273664873265e-47,39
E4_OBESITY,KRA_PSY_EATING,1,Obesity,KRA_PSY_EATING,23.2346494499045,15.12604280468339,35.690030897757154,8.69054754937912e-47,39
G6_SLEEPAPNO,E4_OBESITY,15,Sleep apnoea,Obesity,23.22693750085516,21.69715533058022,24.864578671668884,0.0,1523
E4_OBESITY,CD2_BENIGN_OTHERDIGESTIVE,1,Obesity,Benign neoplasm of other and ill-defined parts of digestive system,23.151009439855162,13.558410996164278,39.530387317207776,1.1700813962201786e-30,25
RX_ANTIHYP,E4_OBESITY,5,Antihypertensive medication - note that there are other indications,Obesity,22.99516661767143,19.87906333619253,26.599728509932305,0.0,1633
E4_OBESITY,J10_RESPOTHER,5,Obesity,Other diseases of the respiratory system,22.85746658098479,18.03767075233344,28.96514664640101,6.759133181523359e-148,115
E4_OBESITY,J10_RESPDISOTH,5,Obesity,Other respiratory disorders and diseases,22.85746658098479,18.03767075233344,28.96514664640101,6.759133181523359e-148,115
E4_OBESITY,E4_DIABETES,1,Obesity,Diabetes mellitus,22.8083337115299,19.772230378016346,26.31064259067684,0.0,291
E4_DM2COMA,E4_OBESITY,1,Type 2 diabetes with coma,Obesity,22.764106766252638,15.635146101924791,33.14356984496325,9.028322906856885e-60,32
E4_OBESITY,F5_DEMINOTH,5,Obesity,Dementia in other diseases classified elsewhere,22.635057973967626,9.24623436743149,55.41129817015441,8.529024257907888e-12,8
E4_OBESITY,L12_ERYT_INTERTRIG,5,Obesity,Erythema intertrigo,22.582335737501236,12.243669193551362,41.6510671188191,1.8554036414944086e-23,18
E4_OBESITY,G6_SLEEPAPNO,5,Obesity,Sleep apnoea,22.565379890409915,20.60467996882031,24.712656074690273,0.0,700
E4_OBESITY,G6_SLEEPAPNO_INCLAVO,5,Obesity,"Sleep apnoea, including avohilmo",22.51115713843342,20.553390722928484,24.65540613432366,0.0,698
E4_OBESITY,R18_MALAI_FATIG,1,Obesity,Malaise and fatigue,22.43499614569458,14.581982079309046,34.51719041484245,1.8371093124502655e-45,37
DIABETES_FG,E4_OBESITY,5,"Diabetes, varying definitions",Obesity,22.403909691296022,20.026579432613374,25.063449858958144,0.0,1130
E4_OBESITY,SMOKING,5,Obesity,Smoking,22.324747508726578,14.822342286363266,33.62453394339182,5.757047194209922e-50,39
GEST_DIABETES,E4_OBESITY,1,Gestational diabetes (for exclusion),Obesity,22.322964474082102,17.569096014476383,28.363140738745805,1.5875570137444122e-142,107
E4_DIABETES,E4_OBESITY,5,Diabetes mellitus,Obesity,22.2792483276325,19.916567643336652,24.922211243079378,0.0,1110
I9_HEARTFAIL_AND_ANTIHYPERT,E4_OBESITY,1,Heart failure and antihypertensive medication,Obesity,22.233532725547835,17.932063710793482,27.56682027403598,7.302171788507148e-176,216
T2D_WIDE,E4_OBESITY,5,"Type 2 diabetes, wide definition",Obesity,22.149617095759975,19.736028618315714,24.85837181212251,0.0,608
E4_OBESITY,E4_POCS,1,Obesity,Polycystic ovarian syndrome,22.117792204706962,11.318832139328038,43.21971789923885,1.3137423318935394e-19,15
E4_OBESITY,E4_DM2,1,Obesity,Type 2 diabetes,22.110567429152255,19.223382616219112,25.431382280588544,0.0,300
I9_HEARTFAIL_NS,E4_OBESITY,1,"Heart failure, not strict",Obesity,21.958883575082616,17.720035924485966,27.211715028056343,2.4647105487861974e-175,226
