prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_PNEUMONIA_SEPSIS,I9_CARDARR,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Cardiac arrest,91.1381711785936,21.90991261359123,379.1054027584811,5.483900413815765e-10,35
J10_PNEUMONIA,I9_CARDARR,1,All pneumoniae,Cardiac arrest,89.70151777462252,21.539992336042054,373.55455682346025,6.49974194339063e-10,34
J10_INFLUPNEU,I9_CARDARR,1,Influenza and pneumonia,Cardiac arrest,88.67433545725328,21.34155652423582,368.44256227777856,6.752915581555794e-10,36
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_CARDARR,1,Persons encountering health services for specific procedures and health care,Cardiac arrest,88.64986626833323,20.993943205209806,374.33647945866335,1.0460793250603056e-9,25
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_CARDARR,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Cardiac arrest,85.17715447606717,22.589236337139713,321.1771985718429,5.250401885899909e-11,8
ASTHMA_PNEUMONIA,I9_CARDARR,1,Asthma-related pneumonia,Cardiac arrest,85.00688589618369,22.541050230247517,320.5782594845603,5.379431486314742e-11,8
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_CARDARR,1,Asthma-related pneumonia or sepsis,Cardiac arrest,84.88834520306804,22.509653037578744,320.1307074473841,5.4539802424466344e-11,8
KELA_DIAB_INSUL,I9_CARDARR,1,"Diabetes, insuline treatment (Kela reimbursement)",Cardiac arrest,84.02280367204985,11.141960035010133,633.6256381039346,1.718150591307928e-5,16
H7_VITRBODYGLOBE,I9_CARDARR,1,Disorders of vitreous body,Cardiac arrest,83.06272384878747,16.76285033384457,411.58967334152305,6.213435507649656e-8,6
I9_VALVES,I9_CARDARR,1,Valvular operations,Cardiac arrest,82.72901877431887,25.89218894368707,264.33031839242403,9.310828598879422e-14,56
I9_VHD,I9_CARDARR,1,Valvular heart disease including rheumatic fever,Cardiac arrest,81.44390315542928,25.53740639980182,259.74091719989303,1.0392801214416137e-13,60
I9_CORATHER,I9_CARDARR,1,Coronary atherosclerosis,Cardiac arrest,78.5637653062078,24.361639484447768,253.36000982319825,2.7755913621591094e-13,45
E4_METABOLIA,I9_CARDARR,1,Metabolic disorders,Cardiac arrest,78.19334869544801,18.384158850557185,332.57979491526265,3.595657630986228e-9,22
H7_VITREOUS,I9_CARDARR,1,Disorders of vitreous body and globe,Cardiac arrest,78.10533138896747,15.762295074208449,387.02757197855465,9.441285301489486e-8,6
DM_RETINA_PROLIF,I9_CARDARR,1,Proliferative diabetic retinopathy,Cardiac arrest,77.09807327239292,16.369655574734754,363.1177745419109,3.8923794095268355e-8,8
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_CARDARR,1,Presence of cardiac and vascular implants and grafts,Cardiac arrest,76.95377022887175,22.6521874084013,261.42653005959437,3.3838106233576117e-12,18
D3_ANAEMIA_IRONDEF,I9_CARDARR,1,Iron deficiency anaemia,Cardiac arrest,75.90201605915598,20.121650405188216,286.31428962501565,1.6422278441820407e-10,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_CARDARR,1,"Complications of procedures, not elsewhere classified",Cardiac arrest,75.07859102826592,22.000311811306307,256.2143154667823,5.3599042415966974e-12,17
N14_CYSTITIS,I9_CARDARR,1,Cystitis,Cardiac arrest,74.36434155787185,20.11151609583709,274.96958802029354,1.0579010614723223e-10,9
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_CARDARR,1,Fever of other and unknown origin,Cardiac arrest,73.55562014492168,20.514999084452,263.73041659087795,4.183486697779178e-11,11
E4_ENDOGLAND,I9_CARDARR,1,Disorders of other endocrine glands,Cardiac arrest,72.42333898496918,18.72016786059727,280.18659174375625,5.499513317861838e-10,7
L12_OTHERSKINSUBCUTIS,I9_CARDARR,1,Other disorders of skin and subcutaneous tissue,Cardiac arrest,72.17047959786018,20.562348230796687,253.3065808886627,2.3933597174417088e-11,13
G6_EPIPAROX,I9_CARDARR,1,Episodal and paroxysmal disorders,Cardiac arrest,71.40968489115072,9.469595406694136,538.4964063669153,3.458909350582649e-5,16
E4_DM2NOCOMP,I9_CARDARR,1,Type 2 diabetes without complications,Cardiac arrest,70.6595289648814,16.240473273611084,307.4275576470788,1.3808320868961384e-8,16
M13_LOWBACKPAIN,I9_CARDARR,1,Low back pain,Cardiac arrest,70.63922731049175,14.99837232384829,332.69613043870703,7.243549375609258e-8,8
J10_COPD,I9_CARDARR,1,COPD,Cardiac arrest,70.26735080328979,19.817310886381573,249.15088718245988,4.559772493122222e-11,12
I9_CARDARR,I9_PAROXTAC,1,Cardiac arrest,Paroxysmal tachycardia,69.69312534628271,47.55697094262684,102.13290763182455,4.8581792852059426e-105,33
E4_DM2,I9_CARDARR,1,Type 2 diabetes,Cardiac arrest,69.30588525462946,9.189877077858457,522.6735559391394,3.926489316114281e-5,16
F5_ORGANIC,I9_CARDARR,1,"Organic, including symptomatic, mental disorders",Cardiac arrest,68.09669367401658,20.12033412863251,230.4713062758674,1.15583893472287e-11,19
I9_NONISCHCARDMYOP,I9_CARDARR,1,Non-ischemic cardiomyopathy,Cardiac arrest,67.9385403490846,19.787407978161713,233.2617425111077,2.042678701869161e-11,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_CARDARR,1,Symptoms and signs involving the urinary system,Cardiac arrest,67.75131598401885,15.570911039156645,294.79590539199336,1.9157128456669143e-8,16
J10_COPDNAS,I9_CARDARR,1,Other chronic obstructive pulmonary disease,Cardiac arrest,67.11706753472467,18.71290583246365,240.72695041546757,1.0814492998210564e-10,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_CARDARR,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Cardiac arrest,67.05463850454865,15.800752144800816,284.5639564351497,1.1800768355163527e-8,23
COPD_HOSPITAL,I9_CARDARR,1,"COPD, hospital admissions",Cardiac arrest,67.00577221838559,18.681926622113124,240.32711408189508,1.0996865106972128e-10,11
I9_CARDARR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Cardiac arrest,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",66.63857825804945,39.10854719252437,113.54807148405204,8.321217438659619e-54,16
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_CARDARR,1,"Complications of surgical and medical care, not elsewhere classified",Cardiac arrest,66.61542704242216,19.79293842577856,224.2019362958593,1.1906195539271364e-11,20
E4_DIABETES,I9_CARDARR,1,Diabetes mellitus,Cardiac arrest,66.13933695312637,8.769837726677943,498.8019195944961,4.7753297928099985e-5,16
R18_GENERAL_SYMPTOMS_SIGNS,I9_CARDARR,1,General symptoms and signs,Cardiac arrest,65.92830007188527,20.517075874664847,211.84991355107277,2.02263977780702e-12,47
Z21_CARE_INVOLVI_DIALY,I9_CARDARR,5,Care involving dialysis,Cardiac arrest,65.70987307238018,36.877628628381295,117.08419385365013,9.039325850411472e-46,15
DIABETES_FG,I9_CARDARR,1,"Diabetes, varying definitions",Cardiac arrest,65.3421734858083,8.66565100952251,492.7038523888961,5.014571923779389e-5,16
I9_CARDARR,I9_OTHARR,1,Cardiac arrest,Other arrhytmias,65.046438539443,48.56347256851037,87.12390080212333,1.5098692840009208e-172,54
E4_DM1REN,I9_CARDARR,5,Type 1 diabetes with renal complications,Cardiac arrest,64.58987503207535,31.722626802243184,131.51029335200292,1.4886734323753088e-30,9
E4_DM2NASCOMP,I9_CARDARR,1,Type 2 diabetes with other specified/multiple/unspecified complications,Cardiac arrest,64.22049891146035,15.055816670001365,273.9321666060448,1.864266239888451e-8,21
I9_HYPTENSESS,I9_CARDARR,1,"Hypertension, essential",Cardiac arrest,63.78277502405274,15.397198152617856,264.2196553843296,1.0013460025646733e-8,39
D3_APLASTICANDOTHANAEMIA,I9_CARDARR,1,Aplastic and other anaemias,Cardiac arrest,63.75329684468132,17.24127681242621,235.74140725103848,4.738247190962569e-10,9
I9_CARDARR,I9_HEARTFAIL_AND_ANTIHYPERT,1,Cardiac arrest,Heart failure and antihypertensive medication,63.23647359084723,50.290873289559144,79.5144591978306,8.66882196277448e-276,89
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_CARDARR,1,Other symptoms and signs involving cognitive functions and awareness,Cardiac arrest,63.21282875758192,17.104081209788834,233.6203664215827,5.058787599948814e-10,9
J10_COPDNAS_INCLAVO,I9_CARDARR,1,Other chronic obstructive pulmonary disease,Cardiac arrest,63.085314673170764,17.58985299359915,226.25299534118824,2.0132025979996837e-10,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_CARDARR,1,Symptoms and signs involving the circulatory and respiratory systems,Cardiac arrest,62.99249187614853,15.209768186434475,260.8885279596654,1.1022659794029289e-8,39
N14_RENALTUB,I9_CARDARR,1,Renal tubulo-intestitial diseases,Cardiac arrest,62.4158875607376,18.60808049123885,209.35759719165293,2.158695103133838e-11,21
N14_URINOTH,I9_CARDARR,1,Other diseases of urinary system,Cardiac arrest,62.37842405803989,14.256199278867818,272.93865018655,4.054659854939621e-8,15
I9_ANGINA,I9_CARDARR,1,Angina pectoris,Cardiac arrest,61.92649766177441,18.94064430446042,202.46888389908972,8.704880748341074e-12,32
D3_NUTRIANAEMIA,I9_CARDARR,1,Nutritional anaemias,Cardiac arrest,61.89441172805541,16.745314796626353,228.77552615098335,6.206584928583609e-10,9
ASTHMA_NAS,I9_CARDARR,1,"Asthma, unspecified (mode)",Cardiac arrest,61.0653768532301,16.529301377221238,225.5981765427702,6.949259923725154e-10,9
ST19_INJURI_SHOUL_UPPER_ARM,I9_CARDARR,1,Injuries to the shoulder and upper arm,Cardiac arrest,60.3201509400622,13.216052597869172,275.3106937557532,1.2061539613539155e-7,10
I9_HYPTENS,I9_CARDARR,1,Hypertension,Cardiac arrest,60.317006077343315,8.194344284680092,443.98198266285124,5.6895343172067914e-5,27
E4_NUTRIDEF,I9_CARDARR,1,Other nutritional deficiencies,Cardiac arrest,60.30742392274339,15.08016106979762,241.17682585510283,6.755395664752462e-9,6
FG_HYPERTENSION,I9_CARDARR,1,Hypertensive diseases (excluding secondary),Cardiac arrest,60.28800255804275,8.190464655687862,443.7652081087358,5.7006022509584104e-5,27
I9_HYPERTENSION,I9_CARDARR,1,Hypertensive diseases,Cardiac arrest,60.28800255804275,8.190464655687862,443.7652081087358,5.7006022509584104e-5,27
M13_LIMBPAIN,I9_CARDARR,1,Pain in limb,Cardiac arrest,59.68724303714713,16.422313128823134,216.93454225536206,5.27740103432427e-10,10
I9_CARDARR,I9_HEARTFAIL_AND_OVERWEIGHT,1,Cardiac arrest,Heart failure and bmi 25plus,59.037639799484204,47.03254041324821,74.10705189362582,8.041470952851023e-271,89
I9_CARDARR,I9_HEARTFAIL_NS,1,Cardiac arrest,"Heart failure, not strict",59.037639799484204,47.03254041324821,74.10705189362582,8.041470952851023e-271,89
Z21_EXAM_OBSER_OTH_REASO,I9_CARDARR,1,Examination and observation for other reasons,Cardiac arrest,58.640445979917466,16.136837335418416,213.09639759310716,6.229701899680422e-10,10
F5_DEMENTIA,I9_CARDARR,1,Dementia,Cardiac arrest,58.14647965093646,16.67925306866916,202.7077041086313,1.8076399234311308e-10,14
I9_CARDARR,I9_HEARTFAIL_ALLCAUSE,1,Cardiac arrest,All-cause Heart Failure,58.142384104834925,46.138843614964706,73.26878102115492,6.973592108059749e-260,86
F5_DEMENTIA_INCLAVO,I9_CARDARR,1,"Dementia, including avohilmo",Cardiac arrest,57.13335681052004,16.388808372587732,199.17375236981852,2.162721868786887e-10,14
D3_ANAEMIA,I9_CARDARR,1,Anaemias,Cardiac arrest,56.73106184471905,16.29458581295966,197.5142795878628,2.2266504427559647e-10,14
K11_CHRONGASTR,I9_CARDARR,1,Chronic gastritis,Cardiac arrest,55.924612233477625,13.982723680298731,223.67332180578552,1.2721487545061676e-8,6
PULM_INFECTIONS,I9_CARDARR,1,COPD/asthma/ILD related infections,Cardiac arrest,55.346681574728585,13.324726762717908,229.8925310727779,3.306538871311262e-8,36
D3_ANAEMIANAS,I9_CARDARR,1,Other and unspecified anaemias,Cardiac arrest,54.775281238972624,14.148434461496905,212.06101939925236,6.771230070026836e-9,7
J10_LOWERINF,I9_CARDARR,1,Other acute lower respiratory infections,Cardiac arrest,54.717692058038594,14.809675655943796,202.166873449163,1.946862042962666e-9,9
K11_OESSTODUO,I9_CARDARR,1,"Diseases of oesophagus, stomach and duodenum",Cardiac arrest,54.65288019658363,12.728731779759578,234.66103029460967,7.37652088152251e-8,19
R18_HEADACHE1,I9_CARDARR,1,Headache,Cardiac arrest,54.51568275189379,14.460537720763854,205.52207139833394,3.5149063741281883e-9,8
M13_OSTEOCHONDRO,I9_CARDARR,1,Osteopathies and chondropathies,Cardiac arrest,54.35045492605174,14.051628331696918,210.22275005704262,7.073741651270874e-9,7
D3_OTHERANAEMIA,I9_CARDARR,1,Other anaemias,Cardiac arrest,53.955234561778106,13.936744367293764,208.88431759201347,7.709035948728008e-9,7
G6_MYOPOTHUNS,I9_CARDARR,5,Other and unspecified myopathies,Cardiac arrest,53.55981721616896,29.077159394429483,98.6566115801187,2.3189672092766945e-37,13
I9_CARDARR,I9_VALVES,5,Cardiac arrest,Valvular operations,53.39898284405993,45.51780632102684,62.64474497451749,0.0,168
I9_ISCHHEART,I9_CARDARR,5,Ischemic heart diseases,Cardiac arrest,52.9508344109816,30.408967007511688,92.20276585280243,1.0599760357750768e-44,152
J10_BRONCHITIS,I9_CARDARR,1,Acute bronchitis,Cardiac arrest,52.9021234106471,13.674388651803872,204.66250686725587,8.968698924491037e-9,7
M13_LOWBACKPAINORANDSCIATICA,I9_CARDARR,1,Lower back pain or/and sciatica,Cardiac arrest,52.645184099792715,11.373540253638343,243.68097769860833,3.979236274845677e-7,9
CD2_BENIGN_COLON,I9_CARDARR,1,Benign neoplasm: Colon,Cardiac arrest,52.04510045249401,13.803492977659205,196.23239461882434,5.330915206329079e-9,8
DM_RETINOPATHY,I9_CARDARR,1,Diabetic retinopathy,Cardiac arrest,51.64928747035655,11.313583816048379,235.79167658717088,3.55399763072584e-7,10
I9_CARDMYOOTH,I9_CARDARR,5,"Cardiomyopathy, other and unspecified",Cardiac arrest,51.305243362661685,29.60456315618744,88.9129146278856,9.343818204770304e-45,17
I9_CARDARR,E4_FLUIDELECTRO,1,Cardiac arrest,"Other disorders of fluid, electrolyte and acid-base balance",51.15724279094169,23.66691482595521,110.57898797612837,1.443272520321615e-23,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_CARDARR,1,Persons encountering health services in other circumstances,Cardiac arrest,50.9336406986239,14.839624778892452,174.81815028817292,4.186623945707993e-10,16
AB1_INTESTINAL_INFECTIONS,I9_CARDARR,1,Intestinal infectious diseases,Cardiac arrest,50.91304821489581,11.15484769559094,232.3777562249346,3.902705894957358e-7,10
I9_VTE,I9_CARDARR,1,Venous thromboembolism,Cardiac arrest,50.71799283606155,13.725643500189106,187.40941342993136,3.9124694722023975e-9,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_CARDARR,1,Abnormal findings on diagnostic imaging of lung,Cardiac arrest,50.51376486790595,13.05184404354591,195.50037777166554,1.3425057847555955e-8,7
OFFICIAL_TILASTOKESKUS,I9_CARDARR,1,"Alcohol related diseases, tilastokeskus definition",Cardiac arrest,50.34907632048126,13.851482538130119,183.01502957154673,2.6536052746450974e-9,10
I9_CARDARR,I9_OTH,1,Cardiac arrest,Other CVD,50.32980524536602,22.992844745281346,110.16859045057139,1.0841013112421574e-22,8
H7_RETINOPATHYDIAB_PROLIF,I9_CARDARR,5,Proliferative diabetic retinopathy,Cardiac arrest,50.29723494534099,27.371871607729425,92.42378012734974,1.6130185287709648e-36,13
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_CARDARR,1,"Fracture of lower leg, including ankle",Cardiac arrest,50.118081279016856,12.959258551826048,193.8245202103948,1.4089427143455667e-8,7
I9_CARDARR,R18_MALAI_FATIG,1,Cardiac arrest,Malaise and fatigue,49.655376161374974,25.81178951572881,95.5244261629036,1.2979820588020402e-31,11
AUTOIMMUNE,I9_CARDARR,1,Autoimmune diseases,Cardiac arrest,49.38875634620139,6.2556982045612655,389.92438152561436,2.1625598308009088e-4,9
RX_ANTIHYP,I9_CARDARR,1,Antihypertensive medication - note that there are other indications,Cardiac arrest,49.18335745911841,6.752568178245626,358.2344653319585,1.2042083440819776e-4,40
J10_PNEUMOBACTEROTH,I9_CARDARR,1,"Bacterial pneumonia, not elsewhere classified",Cardiac arrest,49.08325073461643,13.014639383045031,185.11196751373623,8.9842808768912e-9,8
I9_CARDARR,N14_RENFAILNAS,5,Cardiac arrest,Unspesified kidney failure,48.9392116996007,21.484858834260777,111.47601481835562,1.9887917637659828e-20,7
I9_CARDARR,I9_MI_STRICT,1,Cardiac arrest,"Myocardial infarction, strict",48.906445317228034,36.16058639291666,66.14495593565773,1.1089907614190827e-140,52
GAST_OPER,I9_CARDARR,1,Any gastric operation,Cardiac arrest,48.74530628668044,15.28704860353098,155.43254598101154,5.0559989244293685e-11,60
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_CARDARR,1,Suicide or other Intentional self-harm,Cardiac arrest,48.63529217207802,11.493763894357535,205.79782797040056,1.3081238595656674e-7,24
KRA_PSY_ANYMENTAL,I9_CARDARR,1,Any mental disorder,Cardiac arrest,48.63529217207802,11.493763894357535,205.79782797040056,1.3081238595656674e-7,24
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_CARDARR,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Cardiac arrest,48.59481943135103,11.48616515840872,205.5913738831146,1.311732126496887e-7,24
I9_CARDARR,I9_AVBLOCK,1,Cardiac arrest,AV-block,48.5028782309972,22.065102389422158,106.61764242792394,4.485488072010381e-22,8
E4_VOLUME,I9_CARDARR,5,Volume depletion,Cardiac arrest,48.420075141178,23.648815123747315,99.13831472778759,2.6185353668607113e-26,9
I9_CVD_HARD,I9_CARDARR,5,Hard cardiovascular diseases,Cardiac arrest,48.17739675902339,28.083582687510535,82.64834242493536,5.636384778214107e-45,140
ASTHMA_INFECTIONS,I9_CARDARR,1,Asthma-related infections,Cardiac arrest,47.61828960629746,12.312233813542266,184.1665403182308,2.1691400224908533e-8,7
J10_PNEUMOBACT,I9_CARDARR,1,Bacterial pneumoniae,Cardiac arrest,46.67276231318824,12.37584782243561,176.0159605384238,1.3898129926016575e-8,8
I9_CARDARR,Z21_ATTN_ARTIF_OPENI,15,Cardiac arrest,Attention to artificial openings,46.57779389202844,26.163882722819725,82.91930165074795,6.058945458961614e-39,13
K11_OTHFUNC,I9_CARDARR,1,Other functional intestinal disroders,Cardiac arrest,46.39673856845847,11.59868781514138,185.59490384590904,5.793350689646638e-8,6
I9_CARDARR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Cardiac arrest,Other symptoms and signs involving cognitive functions and awareness,46.22935706279373,27.80480725091734,76.86273223018898,1.9923087830601388e-49,18
ST19_OPEN_WOUND_HEAD,I9_CARDARR,1,Open wound of head,Cardiac arrest,46.04990106524916,11.514318441778487,184.17011817433206,6.120347897671279e-8,6
I9_DVTANDPULM,I9_CARDARR,1,DVT of lower extremities and pulmonary embolism,Cardiac arrest,45.719661272408146,11.816268421259183,176.89911504574545,3.0729263428705825e-8,7
PNEUMOBACTKNOWN,I9_CARDARR,1,Bacterial pneumonia (organism specified),Cardiac arrest,45.655426308750016,12.1062459424494,172.17706969960767,1.6793620192358108e-8,8
I9_CARDARR,K11_CARIES,1,Cardiac arrest,Dental caries,45.435628277851386,23.301775576269723,88.5939489995538,4.0123174120725395e-29,10
I9_CARDARR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Cardiac arrest,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,45.38752260649798,37.9638395096656,54.26287843806953,0.0,141
ST19_INTRACR_INJURY,I9_CARDARR,1,Intracranial injury,Cardiac arrest,45.11244728827856,11.66341484932862,174.4885976044022,3.403722270397239e-8,7
AB1_BACTINF_NOS,I9_CARDARR,1,"Bacterial infection, other or unspecified",Cardiac arrest,45.07404082723047,13.33405239490066,152.3669696447128,8.877680089231579e-10,19
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_CARDARR,1,Symptoms and signs involving the nervous and musculoskeletal systems,Cardiac arrest,45.07335564214689,11.271170192866832,180.2481334306525,7.23259921850018e-8,6
I9_CARDARR,J10_EXTERLUNG,1,Cardiac arrest,Lung diseases due to external agents,44.91699932850679,24.979073821254058,80.76908067585792,5.261266926285983e-37,14
G6_AD_WIDE,I9_CARDARR,1,"Alzheimer’s disease, wide definition",Cardiac arrest,44.82155529230698,12.113731751752104,165.8425215277496,1.22150690344985e-8,9
AB1_OTHER_BACTERIAL,I9_CARDARR,1,Other bacterial diseases,Cardiac arrest,44.75818723611703,13.240616735868977,151.29924569422514,9.531310530664862e-10,19
I9_CARDMPRI,I9_CARDARR,5,"Cardiomyopathies, Primary/intrinsic",Cardiac arrest,44.5356457633782,27.99990008489314,70.83681504389469,7.519088165798276e-58,28
I9_CARDARR,J10_PNEUMONAS,1,Cardiac arrest,"Pneumonia, organism unsepcified",44.04526264322597,32.662309264884186,59.39522357644408,6.4693724416401116e-136,51
I9_HEARTFAIL,I9_CARDARR,5,"Heart failure,strict",Cardiac arrest,43.95317995330742,29.609673354714495,65.24496251155799,1.3083086941153532e-78,141
E4_HYPERCHOL,I9_CARDARR,1,Pure hypercholesterolaemia,Cardiac arrest,43.776513086198406,11.611788891144366,165.03771433939986,2.3850154798230348e-8,8
N14_RENFAILNAS,I9_CARDARR,5,Unspesified kidney failure,Cardiac arrest,43.096068542262955,20.324079910137446,91.38278987345635,9.81669510047532e-23,8
