prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_LIVER,E4_MINERAL_MET,1,Diseases of liver,Disorders of mineral metabolism,47.312244799430715,22.23446019561031,100.67474039253669,1.369099490536533e-23,14
E4_HYPOPARA,E4_MINERAL_MET,15,Hypoparathyroidism,Disorders of mineral metabolism,47.02474949117405,29.850183034064546,74.08085445185189,6.265665918367374e-62,20
E4_MINERAL_MET,R18_MALAI_FATIG,1,Disorders of mineral metabolism,Malaise and fatigue,46.45125047973439,23.525455760483453,91.71846416490776,1.9957331160933812e-28,10
E4_MINERAL_MET,GOUT_NOS,1,Disorders of mineral metabolism,"Gout, unspecified",44.91215140723058,18.774428796730227,107.438759701563,1.2332034023588125e-17,6
E4_MINERAL_MET,CIRRHOSIS_BROAD,1,Disorders of mineral metabolism,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",44.832250691854384,20.014818891292357,100.42212787504748,2.405814254006715e-20,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_MINERAL_MET,5,Multiple myeloma and malignant plasma cell neoplasms,Disorders of mineral metabolism,41.531383874164106,20.063790750619525,85.96859227361699,1.0250912348935419e-23,8
E4_MINERAL_MET,E4_HYPERPARA,15,Disorders of mineral metabolism,Hyperparathyroidism,41.32904385013527,34.02108962074239,50.20679480309754,1.5396631297581841e-307,111
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_MINERAL_MET,1,"Abnormal findings on examination of blood, without diagnosis",Disorders of mineral metabolism,40.90444603989596,20.013807842471603,83.6009678418163,2.5357212304399438e-24,18
E4_MINERAL_MET,K11_TEETH_HARD,5,Disorders of mineral metabolism,Other diseases of hard tissues of teeth,40.642341459828664,20.408707933962187,80.93603596475322,5.566551836085073e-26,9
E4_MINERAL_MET,D3_OTHERANAEMIA,1,Disorders of mineral metabolism,Other anaemias,40.60939191832646,23.877773266828918,69.06518013835088,1.519449471944413e-42,16
E4_MINERAL_MET,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Disorders of mineral metabolism,Abnormal findings on diagnostic imaging of lung,40.294866065340045,22.845300709657533,71.07265743003795,2.529115801623861e-37,14
E4_MINERAL_MET,E4_ENDOMETPOSTOP,15,Disorders of mineral metabolism,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",40.28254294226494,30.13895327383575,53.84006707705088,1.2720096766871976e-137,50
E4_ENDOGLAND,E4_MINERAL_MET,5,Disorders of other endocrine glands,Disorders of mineral metabolism,40.09476616614903,28.353219034945653,56.69868637972978,8.231906498192971e-97,73
E4_MINERAL_MET,N14_RENFAIL,5,Disorders of mineral metabolism,Renal failure,39.9371611462966,28.26785243322198,56.4237005337822,4.086392814197306e-97,36
E4_MINERAL_MET,D3_ANAEMIANAS,1,Disorders of mineral metabolism,Other and unspecified anaemias,39.32024869668183,22.74922979601116,67.96194734645475,1.6683447692829115e-39,15
N14_RENFAILNAS,E4_MINERAL_MET,15,Unspesified kidney failure,Disorders of mineral metabolism,39.297401277047555,23.546380311490054,65.58484687243947,7.863653535873725e-45,16
N14_RENALTUB,E4_MINERAL_MET,1,Renal tubulo-intestitial diseases,Disorders of mineral metabolism,38.81249645883959,20.378621565868478,73.92108816086338,8.875498233965002e-29,41
E4_MINERAL_MET,M13_OSTEOPOROSIS,5,Disorders of mineral metabolism,Osteoporosis,38.72989957178197,27.16567942684606,55.21691901281731,8.306196080342232e-91,35
E4_MINERAL_MET,D3_SARCOIDOSIS,1,Disorders of mineral metabolism,Sarcoidosis,38.45988342434658,20.96895745696378,70.54059011041106,4.246868928995896e-32,12
E4_MINERAL_MET,E4_HYPERPARA,0,Disorders of mineral metabolism,Hyperparathyroidism,38.4240509895461,31.803262049505413,46.423152824670666,0.0,116
E4_MINERAL_MET,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Disorders of mineral metabolism,Primary_lymphoid and hematopoietic malignant neoplasms,38.326289571014364,21.773150473425787,67.46402979550652,1.2985215610300329e-36,14
E4_MINERAL_MET,E4_METABO,15,Disorders of mineral metabolism,Other metabolic disorders,38.17991901918784,28.825618438272997,50.569815854368045,2.4366992543559992e-142,53
E4_HYPOPARA,E4_MINERAL_MET,0,Hypoparathyroidism,Disorders of mineral metabolism,37.94978782805901,25.153007448314188,57.25702579121291,2.8549808284877817e-67,24
Z21_CARE_INVOLVI_DIALY,E4_MINERAL_MET,5,Care involving dialysis,Disorders of mineral metabolism,37.87790646955309,20.639681774031484,69.51346509234327,8.694815162444757e-32,12
E4_MINERAL_MET,CD2_NONFOLLICULAR_LYMPHOMA,5,Disorders of mineral metabolism,Non-follicular lymphoma,37.66188314628196,21.095833220493628,67.23685323537111,1.2906043974582869e-34,13
DM_NEPHROPATHY,E4_MINERAL_MET,1,Diabetic nephropathy,Disorders of mineral metabolism,37.02558964760644,16.494091166786834,83.11426649037983,2.0545242927269232e-18,9
E4_MINERAL_MET,D3_BLOODOTHER,1,Disorders of mineral metabolism,Other diseases of blood and blood-forming organs,36.76579743359695,18.21341782918254,74.21582668369238,8.455565407149722e-24,9
C3_LUNG_NONSMALL,E4_MINERAL_MET,5,Non-small cell lung cancer,Disorders of mineral metabolism,36.43241084921559,19.651203925994835,67.5439817979929,3.493604326527291e-30,12
E4_FLUIDELECTRO,E4_MINERAL_MET,1,"Other disorders of fluid, electrolyte and acid-base balance",Disorders of mineral metabolism,36.24323136145945,16.940257450367177,77.54143190378765,2.197991511557297e-20,12
E4_MINERAL_MET,Q17_CLEFT_AND_CARIES,1,Disorders of mineral metabolism,Clefts and caries,36.022069365538,21.017257681147033,61.73923834695141,7.405440123365597e-39,15
N14_RENFAILNAS,E4_MINERAL_MET,0,Unspesified kidney failure,Disorders of mineral metabolism,35.91115227425363,21.589760697431046,59.732522084790034,2.7643675458124648e-43,16
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_MINERAL_MET,1,Primary_lymphoid and hematopoietic malignant neoplasms,Disorders of mineral metabolism,35.793685930683644,16.228198332611168,78.94825576107394,7.647825617543106e-19,10
E4_MINERAL_MET,K11_LIVER,1,Disorders of mineral metabolism,Diseases of liver,35.69207356318643,20.788264205587488,61.2809276734854,1.9910448546442055e-38,15
E4_MINERAL_MET,E4_HYPOKALAEMIA,5,Disorders of mineral metabolism,Hypokalaemia,35.690914312952714,19.58163502647372,65.05286013003213,1.7704113055399692e-31,12
E4_MINERAL_MET,D3_IMMUNEMECHANISM,1,Disorders of mineral metabolism,Certain disorders involving the immune mechanism,35.43636903499178,21.028246181378833,59.7166420610064,6.096166041977567e-41,16
E4_MINERAL_MET,E4_ENDOMETPOSTOP,0,Disorders of mineral metabolism,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",34.37125203663977,26.014918268846486,45.411750071917346,9.690373959408293e-137,53
E4_MINERAL_MET,D3_APLASTICANDOTHANAEMIA,1,Disorders of mineral metabolism,Aplastic and other anaemias,34.342734595295646,19.970330728748248,59.058782526074026,1.987215480598413e-37,15
E4_MINERAL_MET,CD2_BENIGN_ASCENDING_COLON,5,Disorders of mineral metabolism,Benign neoplasm: Ascending colon,34.09971028281543,15.528473548332924,74.88116831011898,1.4444739707156667e-18,7
E4_PARATHYRO,E4_MINERAL_MET,15,Disorders of parathyroid gland,Disorders of mineral metabolism,33.442996396312566,25.911677690231755,43.16331892262635,4.137654532052577e-160,88
E4_MINERAL_MET,N14_CHRONKIDNEYDIS,5,Disorders of mineral metabolism,Chronic kidney disease,33.078158273637804,21.728191712085067,50.356908171390366,7.365931190537731e-60,24
E4_MINERAL_MET,E4_METABO,0,Disorders of mineral metabolism,Other metabolic disorders,32.77652734414695,25.006807894781723,42.96033101313148,5.31832967867195e-141,56
E4_MINERAL_MET,RX_CROHN_2NDLINE,1,Disorders of mineral metabolism,Second line medication for Crohns disease,32.683794042617585,16.926059144331322,63.11158338224311,2.8697839749019567e-25,10
N14_RENFAIL,E4_MINERAL_MET,5,Renal failure,Disorders of mineral metabolism,32.384841059729766,22.58604402342334,46.434777572216774,8.53835746634054e-80,51
E4_MINERAL_MET,I9_NONISCHCARDMYOP,1,Disorders of mineral metabolism,Non-ischemic cardiomyopathy,32.20416368961066,21.209699516035894,48.897824231933015,1.074805135521246e-59,25
E4_MINERAL_MET,DM_NEPHROPATHY,1,Disorders of mineral metabolism,Diabetic nephropathy,31.853074621952096,17.00217171132474,59.67580966117618,3.2302294571906503e-27,11
E4_MINERAL_MET,K11_FIBROCHIRLIV,5,Disorders of mineral metabolism,Fibrosis and chirrhosis of liver,31.75097927601771,15.924779399272719,63.30540974603058,9.067733983746164e-23,9
E4_ENDOMETPOSTOP,E4_MINERAL_MET,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Disorders of mineral metabolism,31.714043688303242,17.94909852889282,56.035157723636814,1.1458533658337538e-32,14
E4_MINERAL_MET,G6_POLYOTHUNS,1,Disorders of mineral metabolism,"Other and unspecified polyneuropathies, also in other diseases",31.685539230509633,15.787386503176835,63.593388058633984,2.4069810244971437e-22,9
N14_CHRONKIDNEYDIS,E4_MINERAL_MET,5,Chronic kidney disease,Disorders of mineral metabolism,31.40170034780431,20.976258922591935,47.00870581223021,6.228301438475069e-63,35
E4_MINERAL_MET,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Disorders of mineral metabolism,Persons encountering health services for specific procedures and health care,30.899006070619546,22.184329498838938,43.0370715600015,1.4484733761242045e-91,39
E4_HYPOKALAEMIA,E4_MINERAL_MET,5,Hypokalaemia,Disorders of mineral metabolism,30.828086243874054,17.109495806131317,55.546400211230306,3.613178352751138e-30,13
E4_MINERAL_MET,E4_ENDOGLAND,15,Disorders of mineral metabolism,Disorders of other endocrine glands,30.609012754135726,26.043029215915208,35.97552550493187,0.0,155
N14_ACUTERENFAIL,E4_MINERAL_MET,5,Acute renal failure,Disorders of mineral metabolism,30.357551464358032,18.136213052078737,50.814408072114965,1.4679366483295183e-38,18
M13_OTHCONN,E4_MINERAL_MET,1,Other systemic involvement of connective tissue,Disorders of mineral metabolism,30.351242725804898,14.203287082903458,64.8580803601142,1.2638056115386966e-18,11
K11_STRICTURE,E4_MINERAL_MET,1,Intestinal stricture,Disorders of mineral metabolism,30.065024341752927,13.49762393727269,66.96776357608599,8.12529883324057e-17,10
E4_MINERAL_MET,C3_DIGESTIVE_ORGANS,1,Disorders of mineral metabolism,Malignant neoplasm of digestive organs,29.93029004588446,14.948339275886525,59.9278786557808,8.3614283616277025e-22,9
E4_MINERAL_MET,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Disorders of mineral metabolism,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",29.81947878427275,18.00836786316951,49.37711855521766,9.389098876083918e-40,17
E4_MINERAL_MET,E4_FLUIDELECTRO,5,Disorders of mineral metabolism,"Other disorders of fluid, electrolyte and acid-base balance",29.77730913737001,19.73811845232265,44.92262733169281,7.373552905577827e-59,25
K11_ACUTPANC,E4_MINERAL_MET,1,Acute pancreatitis,Disorders of mineral metabolism,29.386244920309892,12.084285547336957,71.46069059140541,8.897917966710773e-14,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_MINERAL_MET,15,Multiple myeloma and malignant plasma cell neoplasms,Disorders of mineral metabolism,28.907250535388467,15.778613998737674,52.95960301599172,1.2768119581654474e-27,11
E4_MINERAL_MET,E4_VIT_DEF,15,Disorders of mineral metabolism,Vitamin deficiency,28.88419439238479,17.6570987753586,47.24993025815641,6.535371288023873e-41,17
E4_MINERAL_MET,VIT_DEF,15,Disorders of mineral metabolism,Vitamin deficiency,28.88419439238479,17.6570987753586,47.24993025815641,6.535371288023873e-41,17
E4_METABO,E4_MINERAL_MET,5,Other metabolic disorders,Disorders of mineral metabolism,28.658258179364832,16.22381951989879,50.62283643304822,6.641888365315156e-31,14
E4_MINERAL_MET,CD2_BENIGN_COLON_NOS,1,Disorders of mineral metabolism,"Benign neoplasm: Colon, unspecified",28.614693596430744,13.040097085675457,62.79099643491667,6.030806248233994e-17,7
Q17_CLEFT_AND_CARIES,E4_MINERAL_MET,1,Clefts and caries,Disorders of mineral metabolism,28.491504648496083,12.291897304854917,66.04072723701094,5.738868525232763e-15,8
C3_BRONCHUS_LUNG,E4_MINERAL_MET,5,Malignant neoplasm of bronchus and lung,Disorders of mineral metabolism,28.439271593873166,14.61903802360164,55.32458206103098,6.174345626311958e-23,10
E4_MINERAL_MET,K11_CHRONPANC,1,Disorders of mineral metabolism,Chronic pancreatitis,28.426335508075727,12.207053775241631,66.19587046110904,8.398753160014343e-15,6
K11_TEETH_HARD,E4_MINERAL_MET,5,Other diseases of hard tissues of teeth,Disorders of mineral metabolism,28.226131459821147,14.623828175196264,54.48057017918378,2.3792754075348676e-23,10
E4_MINERAL_MET,CD2_BENIGN_COLON,1,Disorders of mineral metabolism,Benign neoplasm: Colon,28.211099201549484,16.514805312566995,48.191068746904875,2.29288643357988e-34,15
E4_MINERAL_MET,G6_MYOPOTHUNS,5,Disorders of mineral metabolism,Other and unspecified myopathies,28.206758798323104,13.655137599649297,58.26534050650736,1.8336864076862735e-19,8
OTHER_SYSTCON_FG,E4_MINERAL_MET,1,Other systemic involvement of connective tissue (FG),Disorders of mineral metabolism,28.083047409308655,12.847172193690099,61.387637676470725,6.336645586120175e-17,10
E4_MINERAL_MET,M13_ARTHINOTH,15,Disorders of mineral metabolism,Arthropathies in other diseases classified elsewhere,28.081184828684087,16.37115291522683,48.167221054375666,8.836966273945554e-34,14
K11_CARIES,E4_MINERAL_MET,1,Dental caries,Disorders of mineral metabolism,28.01992890899375,12.088394733197928,64.94794663752388,7.811220733590344e-15,8
K11_PERITONITIS,E4_MINERAL_MET,5,Acute peritonitis,Disorders of mineral metabolism,27.84141056284034,13.48217783508484,57.493985883457995,2.4464761257490614e-19,8
E4_MINERAL_MET,M13_ARTHINOTH,0,Disorders of mineral metabolism,Arthropathies in other diseases classified elsewhere,27.785871341499632,16.798350579573697,45.960146060123684,2.4095225887578967e-38,16
E4_MINERAL_MET,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Disorders of mineral metabolism,Purpura and other haemorrhagic conditions,27.72884983299861,11.917413980062673,64.51811729854364,1.2446676003729538e-14,6
J10_PLEURA,E4_MINERAL_MET,1,Other diseases of pleura,Disorders of mineral metabolism,27.681309762857087,13.33650985235087,57.45543014405499,4.970197668095575e-19,14
E4_HYPERPARA,E4_MINERAL_MET,15,Hyperparathyroidism,Disorders of mineral metabolism,27.6512217042727,21.078379291308398,36.273664648122065,5.4382895686880126e-127,72
E4_MINERAL_MET,E4_ENDOGLAND,0,Disorders of mineral metabolism,Disorders of other endocrine glands,27.42537636769231,23.399400595810253,32.14404000777059,0.0,159
E4_MINERAL_MET,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of mineral metabolism,Benign neoplasm of other and unspecified endocrine glands,27.323887773217525,15.12714486748312,49.354643561869054,5.637335425938733e-28,12
C3_RESPIRATORY_INTRATHORACIC,E4_MINERAL_MET,5,Malignant neoplasm of respiratory system and intrathoracic organs,Disorders of mineral metabolism,27.243281572718406,15.058565929281963,49.28732220159083,8.684916716601353e-28,13
GLOMER_NEPHRITIS,E4_MINERAL_MET,5,Glomerulonephritis,Disorders of mineral metabolism,26.989931507671294,18.191094650373685,40.04467113109236,3.0516662101955905e-60,37
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_MINERAL_MET,5,Other symptoms and signs involving the urinary system,Disorders of mineral metabolism,26.952729180976796,13.526838264532616,53.70431701011978,7.595419122882112e-21,9
E4_PARATHYRO,E4_MINERAL_MET,0,Disorders of parathyroid gland,Disorders of mineral metabolism,26.907591061612983,21.24070425755839,34.086367756914505,6.021218149144402e-164,95
R18_DYSPHAGIA,E4_MINERAL_MET,1,Dysphagia,Disorders of mineral metabolism,26.803227724287947,11.560964862260215,62.14126805153055,1.7867008010861636e-14,8
E4_MINERAL_MET,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Disorders of mineral metabolism,"Coagulation defects, purpura and other haemorrhagic conditions",26.79925765934931,12.286440314323766,58.4547023156008,1.4041403472256786e-16,7
I9_PHLETHROM,E4_MINERAL_MET,1,Phlebitis and thrombophlebitis (not including DVT),Disorders of mineral metabolism,26.672299868305146,10.969466218733773,64.85380109469997,4.3730837422519223e-13,7
AB1_OTHER_BACTERIAL,E4_MINERAL_MET,1,Other bacterial diseases,Disorders of mineral metabolism,26.613967491840683,14.100245240157902,50.23340045458817,4.2956847148021086e-24,36
D3_IMMUNEMECHANISM,E4_MINERAL_MET,1,Certain disorders involving the immune mechanism,Disorders of mineral metabolism,26.389043328782964,10.325608068393818,67.44218870169733,8.10654844260935e-12,6
E4_MINERAL_MET,Z21_CARE_INVOLVI_DIALY,15,Disorders of mineral metabolism,Care involving dialysis,26.31069714654094,17.13610633461972,40.39732076933099,1.6258432670394484e-50,22
E4_VOLUME,E4_MINERAL_MET,15,Volume depletion,Disorders of mineral metabolism,26.244159174205308,14.974889338102866,45.99405546246805,3.5487440042563664e-30,13
