prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TORTICOLLIS,HYPOTHY_LEVOTHY,5,Torticollis,"Hypothyroidism, levothyroxin purchases",3.459274552790524,1.6470237124839973,7.26557871685794,0.001045915541546025,7
M13_TORTICOLLIS,HYPOTHY_PURCHASE,5,Torticollis,Hypothyroidism and >3 levothyroxin purchases,3.459274552790524,1.6470237124839973,7.26557871685794,0.001045915541546025,7
RX_PARACETAMOL_NSAID,M13_TORTICOLLIS,15,Paracetamol of NSAID medication,Torticollis,3.3816245350481653,2.0772984899007905,5.504930828013004,9.556963292337817e-7,80
M13_TORTICOLLIS,M13_SYNOTEND,5,Torticollis,Disorders of synovium and tendon,3.366093338876401,1.5099739120836202,7.50382789752503,0.003001979927539824,6
RX_PARACETAMOL_NSAID,M13_TORTICOLLIS,1,Paracetamol of NSAID medication,Torticollis,3.3056853613305455,1.022728042282069,10.68471309707301,0.04576586347513266,10
M13_TORTICOLLIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Torticollis,Suicide or other Intentional self-harm,3.294304756816627,1.6454317817579351,6.595499097015252,7.624633720948082e-4,8
M13_TORTICOLLIS,KRA_PSY_ANYMENTAL,1,Torticollis,Any mental disorder,3.294304756816627,1.6454317817579351,6.595499097015252,7.624633720948082e-4,8
M13_SHOULDER,M13_TORTICOLLIS,15,Shoulder lesions,Torticollis,3.2862379833860467,1.7574080163439219,6.14504997303698,1.9481254862643556e-4,12
M13_TORTICOLLIS,I9_VHD,5,Torticollis,Valvular heart disease including rheumatic fever,3.282757233357747,1.4732130736520785,7.314960236164483,0.0036400945456350757,6
M13_TORTICOLLIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Torticollis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.2668436853176828,1.6317267995397244,6.5404745863771065,8.303565162182269e-4,8
M13_TORTICOLLIS,K11_OTHFUNC,15,Torticollis,Other functional intestinal disroders,3.254018683078309,1.7491543361977635,6.05357535964483,1.9498975646714444e-4,10
M13_TORTICOLLIS,R18_DYSPNOEA,5,Torticollis,Dyspnoea,3.185226316273967,1.5168685158961548,6.688560398981081,0.002207725581367237,7
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Torticollis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.1553888256073708,1.6962979260890916,5.869534170641281,2.847503904634821e-4,10
RX_PARACETAMOL_NSAID,M13_TORTICOLLIS,0,Paracetamol of NSAID medication,Torticollis,3.112800230186059,1.9733747350188904,4.910129384500115,1.044110648074358e-6,88
M13_TORTICOLLIS,E4_HYTHY_AI_STRICT_PURCH,5,Torticollis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.1025272543238125,1.477448908269584,6.515064791713052,0.002779157078256658,7
M13_TORTICOLLIS,R18_PAIN_THROAT_CHEST,5,Torticollis,Pain in throat and chest,3.092843441228502,1.711495262060226,5.589078020838572,1.8405445767893507e-4,11
M13_SOFTTISSUE,M13_TORTICOLLIS,5,Soft tissue disorders,Torticollis,3.0732743826943745,1.7893018806382264,5.2786036462201364,4.7372205250824386e-5,20
M13_TORTICOLLIS,HYPOTHYROIDISM,5,Torticollis,Hypothyroidism (congenital or acquired),3.0548354824861153,1.4547492700183453,6.4148647587487675,0.0031749603632190175,7
M13_TORTICOLLIS,E4_HYTHYNAS,5,Torticollis,"Hypothyroidism,  other/unspecified",3.053683770195482,1.4541952354245573,6.4124708575549905,0.0031853707142606605,7
M13_TORTICOLLIS,ST19_INTRACRATRAUMA,15,Torticollis,Intracranial trauma,3.035605029796727,1.8856361574300877,4.8868907506982,4.856749819561626e-6,17
M13_TORTICOLLIS,E4_HYTHY_AI_STRICT,5,Torticollis,"Hypothyroidism, strict autoimmune",3.004278555926545,1.3481065986565284,6.695086019603156,0.007132424720796905,6
R18_PAIN_THROAT_CHEST,M13_TORTICOLLIS,15,Pain in throat and chest,Torticollis,2.930729097046223,1.6110555214406121,5.331394806674879,4.2813505585353453e-4,13
PAIN,M13_TORTICOLLIS,0,"Pain (limb, back, neck, head abdominally)",Torticollis,2.9230793733751477,1.9229358640988141,4.443410299103026,5.162560372839238e-7,44
M13_TORTICOLLIS,KRA_PSY_ANXIETY,5,Torticollis,Anxiety disorders,2.9164403905602097,1.7255041316947786,4.9293562359290455,6.409388202373435e-5,14
H8_MED_SUPP,M13_TORTICOLLIS,5,Suppurative and unspecified otitis media,Torticollis,2.9109616032696453,1.4692996629301556,5.767167630605375,0.002190638359028617,10
M13_TORTICOLLIS,J10_PNEUMOPROBBAC,5,Torticollis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.9093614825788956,1.3057671158679822,6.482307705143228,0.008982887943130612,6
PAIN,M13_TORTICOLLIS,15,"Pain (limb, back, neck, head abdominally)",Torticollis,2.9052106777787903,1.8896867189823314,4.466480606280228,1.1726090916736117e-6,42
M13_TORTICOLLIS,F5_NEUROTIC,5,Torticollis,"Neurotic, stress-related and somatoform disorders",2.9042670984530097,1.718306083805495,4.908768850120327,6.845093605300564e-5,14
M13_TORTICOLLIS,ST19_INTRACR_INJURY,15,Torticollis,Intracranial injury,2.9017284923195032,1.8025213727879736,4.671250155617015,1.1574642932743526e-5,17
M13_TORTICOLLIS,SLEEP,5,Torticollis,Sleep disorders (combined),2.8927063661789214,1.2980483855597211,6.446408480623678,0.009375473679748104,6
M13_SOFTTISSUE,M13_TORTICOLLIS,15,Soft tissue disorders,Torticollis,2.8912524936267046,1.8108576571121704,4.6162330589989775,8.68973280087979e-6,26
M13_SOFTTISSUE,M13_TORTICOLLIS,0,Soft tissue disorders,Torticollis,2.8806838507873835,1.8211909188936026,4.556545588986672,6.111323885177989e-6,27
M13_TORTICOLLIS,M13_LIMBPAIN,15,Torticollis,Pain in limb,2.8715198121318535,1.7839363631712328,4.622152561993766,1.4036421660953157e-5,17
M13_TORTICOLLIS,M13_SOFTTISSUE,5,Torticollis,Soft tissue disorders,2.8569712293334213,1.8801589051479097,4.34127380557592,8.76315107662927e-7,22
R18_PAIN_THROAT_CHEST,M13_TORTICOLLIS,0,Pain in throat and chest,Torticollis,2.838429393513645,1.5628947884987634,5.154973630503351,6.108819872550744e-4,13
RX_PARACETAMOL_NSAID,M13_TORTICOLLIS,5,Paracetamol of NSAID medication,Torticollis,2.835304305348762,1.5267180098573596,5.265511019078305,9.678666948698243e-4,41
M13_TORTICOLLIS,J10_PNEUMONIA,5,Torticollis,All pneumoniae,2.835175957033497,1.2724951803423405,6.3168983517707895,0.010785534992800067,6
H8_MED_SUPP,M13_TORTICOLLIS,15,Suppurative and unspecified otitis media,Torticollis,2.826202947693477,1.6129187771069768,4.952154575246495,2.8286377051561497e-4,15
M13_TORTICOLLIS,K11_OTHFUNC,0,Torticollis,Other functional intestinal disroders,2.8162245047311143,1.6668102116605819,4.758262461775132,1.0915934751727188e-4,14
M13_TORTICOLLIS,R18_HEADACHE1,5,Torticollis,Headache,2.813829023469934,1.4055145289784294,5.633263555857042,0.0034871695148687687,8
PULM_INFECTIONS,M13_TORTICOLLIS,1,COPD/asthma/ILD related infections,Torticollis,2.795976841936084,1.0393487446216056,7.521523974601016,0.0417061112190211,7
M13_TORTICOLLIS,PULM_PNEUMONIA_SEPSIS,5,Torticollis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.7714929086534204,1.2439371524573413,6.174888279156537,0.012629397846045094,6
M13_TORTICOLLIS,G6_NERPLEX,5,Torticollis,"Nerve, nerve root and plexus disorders",2.7578342050917786,1.4825820676367405,5.130002357911781,0.00135746974637827,10
M13_TORTICOLLIS,K11_CONSTIPATION,15,Torticollis,Constipation,2.736798252698344,1.7647569554406881,4.244247148527214,6.882202597210079e-6,20
M13_TORTICOLLIS,M13_POLYARTHROPATHIES,5,Torticollis,Polyarthropathies,2.6758946476256282,1.2009144406902144,5.962466535980784,0.016045366231902513,6
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Torticollis,Symptoms and signs involving the circulatory and respiratory systems,2.6574988986881545,1.192762556641784,5.920960846065304,0.016790362476383176,6
M13_TORTICOLLIS,F5_ALLANXIOUS,5,Torticollis,All anxiety disorders,2.651869084869066,1.3243862122809347,5.30993873091798,0.005903423176537621,8
M13_TORTICOLLIS,R18_ABDOMI_PELVIC_PAIN,1,Torticollis,Abdominal and pelvic pain,2.621710049277318,1.1765359407003309,5.842034522456083,0.018389293051335312,6
M13_TORTICOLLIS,K11_INTESTOTH,15,Torticollis,Other diseases of intestines,2.567989299829942,1.8249364000333428,3.613588420900909,6.242574154755151e-8,33
M13_TORTICOLLIS,M13_POLYARTHROPATHIES,15,Torticollis,Polyarthropathies,2.5582625431050614,1.589426897816032,4.1176522483967,1.0964636555965622e-4,17
H8_MED_SUPP,M13_TORTICOLLIS,0,Suppurative and unspecified otitis media,Torticollis,2.528423978097386,1.449707718043755,4.409804634029587,0.0010809378035852094,15
M13_TORTICOLLIS,K11_GALLBILPANC,5,Torticollis,"Disorders of gallbladder, biliary tract and pancreas",2.51248406758874,1.1967272528211557,5.27486624459002,0.014908511225016522,7
M13_TORTICOLLIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Torticollis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4817000601779613,1.7010955995379666,3.6205109168233074,2.3917867647427013e-6,27
M13_TORTICOLLIS,R18_HEADACHE1,15,Torticollis,Headache,2.4806868146146073,1.5994252908543953,3.847511420127333,4.963522166751526e-5,20
R18_PAIN_THROAT_CHEST,M13_TORTICOLLIS,5,Pain in throat and chest,Torticollis,2.4774466154760377,1.168120704797371,5.254372863460512,0.018024596871625158,8
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Torticollis,Symptoms and signs involving the digestive system and abdomen,2.457247318522676,1.102838439353837,5.475021697579419,0.027843938842248048,6
M13_TORTICOLLIS,J10_INFLUPNEU,5,Torticollis,Influenza and pneumonia,2.44807990067407,1.0988726032497227,5.453858056303195,0.028473241147420763,6
M13_TORTICOLLIS,R18_GENERAL_SYMPTOMS_SIGNS,5,Torticollis,General symptoms and signs,2.4144064232681326,1.5203365525918768,3.834255229067867,1.8750549996867708e-4,18
M13_TORTICOLLIS,G6_MIGRAINE,0,Torticollis,Migraine,2.4120047389018846,1.5375114210875083,3.7838852971707637,1.2690502981998613e-4,19
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Torticollis,Symptoms and signs involving the urinary system,2.410946399609665,1.4980444542272884,3.8801669238774736,2.893146138781909e-4,17
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Torticollis,Persons encountering health services in other circumstances,2.405158595142463,1.6808763977960515,3.4415307844006997,1.5803764581969261e-6,30
PAIN,M13_TORTICOLLIS,5,"Pain (limb, back, neck, head abdominally)",Torticollis,2.3929148718664317,1.4094533201757342,4.06259753482691,0.0012342128339422425,26
M13_TORTICOLLIS,K11_OESSTODUO,5,Torticollis,"Diseases of oesophagus, stomach and duodenum",2.3925002241277196,1.3579013447968327,4.215370538061889,0.0025386623250602757,12
M13_TORTICOLLIS,ST19_INJURI_WRIST_HAND,5,Torticollis,Injuries to the wrist and hand,2.390203048472398,1.386802227898516,4.119600111678518,0.0017048474312345676,13
M13_TORTICOLLIS,RX_CODEINE_TRAMADOL,15,Torticollis,Codeine or tramadol medication,2.384826229675644,1.761847289930557,3.2280868939402327,1.8394092634360185e-8,42
M13_TORTICOLLIS,M13_POLYARTHROPATHIES,0,Torticollis,Polyarthropathies,2.3618591415282175,1.5544458827714307,3.588660542157109,5.6547303965232615e-5,22
M13_TORTICOLLIS,G6_MIGRAINE,15,Torticollis,Migraine,2.3504309777957166,1.3909981164763705,3.971627075510549,0.0014076704068971292,14
M13_TORTICOLLIS,M13_LOWBACKPAINORANDSCIATICA,5,Torticollis,Lower back pain or/and sciatica,2.3430170080971826,1.1159645199307247,4.919268132801801,0.02445318382969523,7
M13_TORTICOLLIS,K11_CONSTIPATION,0,Torticollis,Constipation,2.3401963321902057,1.580686257478692,3.4646463504604217,2.1655217342352298e-5,25
M13_TORTICOLLIS,J10_ACUTEUPPERINFEC,5,Torticollis,Acute upper respiratory infections of multiple and unspecified sites,2.3203174897284935,1.0412396342755788,5.1706380317396,0.039508643669399324,6
M13_TORTICOLLIS,E4_THYROID,5,Torticollis,Disorders of the thyroid gland,2.320125576957705,1.105143027163032,4.870847085441748,0.02613430944006436,7
M13_TORTICOLLIS,M13_SYNOTEND,15,Torticollis,Disorders of synovium and tendon,2.3146645247256417,1.3430815567612961,3.9890889983947506,0.002509733895886269,13
M13_TORTICOLLIS,BRONCHITIS,5,Torticollis,Bronchitis,2.2815054440869433,1.1399761155583972,4.566119430360742,0.019801741219130472,8
M13_TORTICOLLIS,PAIN,5,Torticollis,"Pain (limb, back, neck, head abdominally)",2.2717198085187023,1.6524430391345966,3.1230794443111165,4.351232479945895e-7,38
M13_TORTICOLLIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Torticollis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.254062367063073,1.0119288175465253,5.020903710330777,0.04669889713681227,6
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Torticollis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.251685081318037,1.5208748465845519,3.3336639874189324,5.027857670238584e-5,25
M13_TORTICOLLIS,N14_URINOTH,15,Torticollis,Other diseases of urinary system,2.25008736368501,1.4809374789544976,3.418708227837697,1.4471958038391358e-4,22
M13_TORTICOLLIS,M13_LOWBACKPAINORANDSCIATICA,15,Torticollis,Lower back pain or/and sciatica,2.248102830123662,1.4795360738653125,3.415912882479741,1.4750000462888677e-4,22
M13_TORTICOLLIS,KRA_PSY_ANXIETY,15,Torticollis,Anxiety disorders,2.2279752634449226,1.5569738421575492,3.1881548938830404,1.178106843256443e-5,30
M13_TORTICOLLIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Torticollis,General examination and investigation of persons without complaint and reported diagnosis,2.2261494641215207,1.060201912824313,4.67433738485412,0.03447602314834808,7
M13_TORTICOLLIS,N14_URETHRAOTH,15,Torticollis,Other disorders of urethra and urinary system,2.221798273086908,1.3387755897176303,3.6872404936312977,0.002009210982014884,15
M13_TORTICOLLIS,F5_ALLANXIOUS,15,Torticollis,All anxiety disorders,2.2189508740900674,1.430603302526071,3.44172488133575,3.7224898664740765e-4,20
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Torticollis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.2182108665908866,1.4141326698036667,3.4794892683902368,5.230753387688398e-4,19
M13_TORTICOLLIS,F5_NEUROTIC,15,Torticollis,"Neurotic, stress-related and somatoform disorders",2.216499526658626,1.548958313832826,3.1717252219146177,1.3405001960549854e-5,30
M13_TORTICOLLIS,I9_OTHHEART,5,Torticollis,Other heart diseases,2.2127422687796514,1.2247948539861746,3.9975905614797655,0.00848943429078593,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TORTICOLLIS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Torticollis,2.2070118437786976,1.3850026658853543,3.5168894606175747,8.681802839519037e-4,25
M13_TORTICOLLIS,M13_SOFTTISSUEOTH,15,Torticollis,"Other soft tissue disorders, not elsewhere classified",2.198547752774341,1.4177237533701224,3.4094175326744374,4.326540913548159e-4,20
M13_SOFTTISSUEOTH,M13_TORTICOLLIS,5,"Other soft tissue disorders, not elsewhere classified",Torticollis,2.197850403757816,1.0483390460144952,4.607809291910703,0.03707031501958023,8
RHEUMA_ENDPOINTS,M13_TORTICOLLIS,15,Finngen Rheumatological endpoints,Torticollis,2.195861496960893,1.252633837572825,3.849335351804279,0.006023359792878457,16
M13_LOWBACKPAINORANDSCIATICA,M13_TORTICOLLIS,5,Lower back pain or/and sciatica,Torticollis,2.172629277659185,1.0345781109750174,4.562553496993382,0.04038380816931952,8
M13_TORTICOLLIS,RX_CROHN_1STLINE,5,Torticollis,First line medication for Crohns disease,2.1684277706549393,1.2000702552861038,3.91816977034111,0.010341050063338995,11
M13_TORTICOLLIS,MIGRAINE_TRIPTAN,5,Torticollis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.1665844145436126,1.1647084443828475,4.030268732043562,0.014627381020613563,10
M13_TORTICOLLIS,ST19_INJURI_ANKLE_FOOT,5,Torticollis,Injuries to the ankle and foot,2.1570997839537713,1.0776979305660814,4.31761010758301,0.02990497782307006,8
RHEUMA_ENDPOINTS,M13_TORTICOLLIS,5,Finngen Rheumatological endpoints,Torticollis,2.1545239255350097,1.0993736908901095,4.222379873348077,0.025352664537687187,11
H8_MIDDLEMASTOID,M13_TORTICOLLIS,5,Diseases of middle ear and mastoid,Torticollis,2.15189808644655,1.1408447024291686,4.058979600459534,0.01793350157948251,12
M13_TORTICOLLIS,M13_LIMBPAIN,0,Torticollis,Pain in limb,2.1464450402994553,1.3989001185526582,3.2934633787813934,4.708746163909437e-4,21
BRONCHITIS,M13_TORTICOLLIS,15,Bronchitis,Torticollis,2.131242542426965,1.3123486152573056,3.4611190363926183,0.0022227075109186754,21
M13_TORTICOLLIS,G6_HEADACHE,15,Torticollis,Other headache syndromes,2.1282179600543905,1.2078134774732998,3.750009227395954,0.008967538426203974,12
M13_TORTICOLLIS,M13_SHOULDER,15,Torticollis,Shoulder lesions,2.121271519484361,1.3961435321388571,3.2230159405472585,4.256408508979855e-4,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TORTICOLLIS,15,Persons encountering health services for examination and investigation,Torticollis,2.1209806416336154,1.3807188587674684,3.258128078441899,5.970273631016945e-4,38
M13_SOFTTISSUEOTH,M13_TORTICOLLIS,15,"Other soft tissue disorders, not elsewhere classified",Torticollis,2.109404123432536,1.0919807950983786,4.074783893569586,0.026287119033421177,10
M13_TORTICOLLIS,R18_DYSPNOEA,15,Torticollis,Dyspnoea,2.108999390729836,1.2914478039661657,3.444102360497218,0.0028626198947481066,16
M13_TORTICOLLIS,ST19_INTRACRATRAUMA,0,Torticollis,Intracranial trauma,2.1058633336335237,1.3084476762373014,3.389253128329011,0.0021602803203415403,17
M13_TORTICOLLIS,G6_HEADACHE,0,Torticollis,Other headache syndromes,2.1055211286554227,1.2686149726846108,3.494534842067124,0.003971075352915642,15
M13_TORTICOLLIS,KRA_PSY_ANXIETY,0,Torticollis,Anxiety disorders,2.105491880921942,1.5249047325162732,2.9071298462777295,6.086323351788414e-6,37
M13_TORTICOLLIS,AUTOIMMUNE,5,Torticollis,Autoimmune diseases,2.1040912823025923,1.1644980834001537,3.8018097130181876,0.013718528286175079,11
M13_TORTICOLLIS,FG_OTHHEART,5,Torticollis,Other heart diseases,2.100247529985729,1.0922128135595184,4.038626568420847,0.026120982906053452,9
M13_TORTICOLLIS,G6_NERPLEX,15,Torticollis,"Nerve, nerve root and plexus disorders",2.098165490688441,1.4171592149255405,3.1064247262769054,2.143672882806155e-4,25
M13_TORTICOLLIS,F5_NEUROTIC,0,Torticollis,"Neurotic, stress-related and somatoform disorders",2.0956230874172093,1.5177595905350074,2.8934991759584228,6.96200781873022e-6,37
M13_TORTICOLLIS,J10_PNEUMONAS,0,Torticollis,"Pneumonia, organism unsepcified",2.093845304294031,1.4354534615668608,3.0542182492831413,1.246880353518982e-4,27
H8_MIDDLEMASTOID,M13_TORTICOLLIS,15,Diseases of middle ear and mastoid,Torticollis,2.093786279697426,1.2447148759562796,3.522044341023182,0.005352741077801406,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TORTICOLLIS,5,Persons encountering health services for examination and investigation,Torticollis,2.0930459925155707,1.2196504314732555,3.591882898359434,0.007348154032916246,25
M13_TORTICOLLIS,J10_PNEUMONAS,15,Torticollis,"Pneumonia, organism unsepcified",2.0918944569870437,1.2810069612794437,3.4160801240318293,0.0031805159626702127,16
RHEUMA_ENDPOINTS,M13_TORTICOLLIS,0,Finngen Rheumatological endpoints,Torticollis,2.0899846023526645,1.195484892055396,3.6537773643975253,0.009695831528079159,16
M13_TORTICOLLIS,M13_SHOULDER,5,Torticollis,Shoulder lesions,2.0889960853468805,0.9377927443823258,4.653378553775079,0.07141581045690172,6
M13_TORTICOLLIS,AB1_BACTINF_NOS,0,Torticollis,"Bacterial infection, other or unspecified",2.087573697178544,1.431163612848341,3.0450494283308087,1.3279551680766958e-4,27
J10_ACUTEUPPERINFEC,M13_TORTICOLLIS,15,Acute upper respiratory infections of multiple and unspecified sites,Torticollis,2.0846940188102367,1.1981295678920232,3.627278107917322,0.009331103187858996,15
M13_TORTICOLLIS,R18_DIZZI_GIDDI,15,Torticollis,Dizziness and giddiness,2.0795127435373137,1.2733998470078913,3.395927257801285,0.003434748340249896,16
M13_TORTICOLLIS,ASTHMA_HOSPITAL_MAIN,5,Torticollis,"Asthma, hospital admissions , main diagnosis only",2.0737460313316434,1.1149431013376285,3.8570780852443534,0.02124216480860499,10
M13_TORTICOLLIS,J10_ASTHMA_MAIN,5,Torticollis,Asthma (only as main-diagnosis),2.0731106685202683,1.1146018690720756,3.855895062790925,0.021296530179097543,10
M13_TORTICOLLIS,AB1_OTHER_BACTERIAL,0,Torticollis,Other bacterial diseases,2.072879191757507,1.4210910179552874,3.023612203111151,1.5398651891357056e-4,27
