prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PSYTRANS,F5_PARAPER,1,Acute and transient psychotic disorders,Paranoid personality disorder,41.238083806609616,14.673909636118848,115.89137443337495,1.7250348600691098e-12,6
F5_OTHERSUB,F5_PSYTRANS,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Acute and transient psychotic disorders,40.33119345802755,26.12977744621298,62.2510149233816,1.4303349497065706e-62,28
KRA_PSY_MOOD,F5_PSYTRANS,1,Mood disorders,Acute and transient psychotic disorders,40.16745427654138,26.578158357240177,60.704897659642675,8.796732419533681e-69,137
F5_HALLUCIN,F5_PSYTRANS,5,Mental and behavioural disorders due to hallucinogens,Acute and transient psychotic disorders,39.5883650014084,20.422009763516698,76.74262531617046,1.252742786927417e-27,9
F5_PSYTRANS,F5_CANNABIS,5,Acute and transient psychotic disorders,Mental and behavioural disorders due to cannabinoids,38.77530940976817,25.942590964212997,57.955838794101986,3.5501989411871262e-71,38
F5_MOOD,F5_PSYTRANS,1,Mood [affective] disorders,Acute and transient psychotic disorders,38.4387019479049,25.58593527311087,57.74789124056994,4.0410403306194475e-69,136
F5_PSYTRANS,F5_INSOMNIA,1,Acute and transient psychotic disorders,Insomnia,38.29878824115862,20.63328719465175,71.08887531606264,7.217358475591861e-31,16
F5_PSYTRANS,F5_BIPO,5,Acute and transient psychotic disorders,Bipolar affective disorders,35.707259464549765,30.17960552446385,42.247350696321924,0.0,201
F5_PSYTRANS,G6_PARKSCND,5,Acute and transient psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,34.62222136329181,19.1042252157826,62.745188490475776,1.5367723225754948e-31,15
F5_PSYTRANS,PD2ND,5,Acute and transient psychotic disorders,Secondary parkinsonism,34.589796029283484,19.086045466562904,62.687369756271366,1.5992157427521194e-31,15
F5_PSYTRANS,F5_DELIRIUM,5,Acute and transient psychotic disorders,"Delirium, not induced by alcohol and other psychoactive substances",34.55624423400194,22.275438029365123,53.60765583984462,2.537865932964831e-56,26
F5_PSYTRANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Acute and transient psychotic disorders,Persons encountering health services in other circumstances,34.458509392623824,28.008219228590626,42.39430075402525,1.1210829073870797e-245,134
F5_CANNABIS,F5_PSYTRANS,5,Mental and behavioural disorders due to cannabinoids,Acute and transient psychotic disorders,33.71786402590033,24.712647729835357,46.00455470809555,4.103335306506427e-109,46
F5_PSYTRANS,OTHER_DRUGADVERS_SECONDA_PARKINSONI,15,Acute and transient psychotic disorders,Other drug-induced secondary parkinsonism,33.6272900953041,20.123993636811772,56.1913633825263,4.629626476969071e-41,20
F5_DELIRIUM,F5_PSYTRANS,5,"Delirium, not induced by alcohol and other psychoactive substances",Acute and transient psychotic disorders,33.54103422402006,22.638686679321257,49.693738543786154,1.1148157807767707e-68,27
F5_PSYTRANS,ST19_POISO_MEDICI,1,Acute and transient psychotic disorders,Poisoning by medicine,32.95107374977274,24.618592891712222,44.10379041722098,4.2527894746848287e-122,68
F5_MANIA,F5_PSYTRANS,1,Manic episode,Acute and transient psychotic disorders,32.083362273407516,14.82730305713296,69.42207431792684,1.283818913879022e-18,7
F5_PSYTRANS,KRA_PSY_SLEEP_NONORG,1,Acute and transient psychotic disorders,Nonorganic sleeping disorders,31.8546198399063,17.137712892536875,59.20958131973613,7.134963130876202e-28,15
F5_DISSOCIATIVE,F5_PSYTRANS,1,Dissociative [conversion] disorders,Acute and transient psychotic disorders,31.711361330549483,16.481147939207787,61.01580066788762,4.089482341627059e-25,10
F5_HALLUCIN,F5_PSYTRANS,15,Mental and behavioural disorders due to hallucinogens,Acute and transient psychotic disorders,31.686469884622593,18.312203983189477,54.82859270630623,4.679894374172196e-35,13
F5_MENTALUNSPE,F5_PSYTRANS,1,"Mental disorders, not otherwise specified",Acute and transient psychotic disorders,31.305912416441107,19.208229033417787,51.022931396788735,1.9733705975099893e-43,20
F5_PSYTRANS,F5_MENTRET,1,Acute and transient psychotic disorders,Mental retardation,31.292566064798994,15.481172030381828,63.25261995655622,8.80777312186654e-22,12
F5_PSYTRANS,F5_DISPER,15,Acute and transient psychotic disorders,Dissocial personality disorder,31.115300572517025,21.892583053988723,44.22328454027192,7.098099889330924e-82,45
F5_PSYTRANS,F5_HABIT,5,Acute and transient psychotic disorders,Habit and impulse disorders,30.942427328725262,16.21414502865907,59.04929352125232,2.247928708148214e-25,14
F5_PSYTRANS,F5_MANIA,15,Acute and transient psychotic disorders,Manic episode,30.66358392652942,24.440458105358655,38.471266584530966,2.913678937648905e-192,104
F5_PSYTRANS,F5_STIMUL,5,Acute and transient psychotic disorders,"Mental and behavioural disorders due to use of other stimulants, including caffeine",30.498860231162784,21.19437161630554,43.88808935879863,1.1915445375898177e-75,43
F5_PSYTRANS,F5_MOODOTH,5,Acute and transient psychotic disorders,Other and unspecidied mood [affective] disorders,30.47582471787314,21.598246973926116,43.00237391283498,2.892061942908048e-84,47
F5_PSYTRANS,KRA_PSY_MENTALRET,1,Acute and transient psychotic disorders,Mental retardation,30.12367845316258,14.519276156060812,62.498708185995774,5.957296201642791e-20,11
F5_PSYTRANS,OTHER_DRUGADVERS_SECONDA_PARKINSONI,0,Acute and transient psychotic disorders,Other drug-induced secondary parkinsonism,29.79727662834031,19.915367592157807,44.5825411133993,3.0131425170903083e-61,31
F5_PSYTRANS,N14_NEPHRITICNAS_ADVERSE,1,Acute and transient psychotic disorders,"Unspesified nephritic syndrome, drug-induced",29.127575325117157,16.398513790581156,51.737349808351524,1.27173425323185e-30,17
F5_PSYTRANS,DRUGADVERS_NEUTROPENIA,5,Acute and transient psychotic disorders,Drug-induced neutropenia,28.811816006353435,11.354386992282386,73.11013286302469,1.5057392161368465e-12,6
F5_PSYTRANS,F5_DISPER,0,Acute and transient psychotic disorders,Dissocial personality disorder,28.756014158715796,20.666567784105695,40.01188581164524,2.2531826674608163e-88,49
F5_SUBSNOALCO,F5_PSYTRANS,1,"Substance use, excluding alcohol",Acute and transient psychotic disorders,28.692592795665988,19.31780086693097,42.61690484382223,4.228648941508269e-62,38
F5_HALLUCIN,F5_PSYTRANS,0,Mental and behavioural disorders due to hallucinogens,Acute and transient psychotic disorders,28.08825044398683,16.245623244567508,48.56383784893873,7.353502099154674e-33,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,F5_PSYTRANS,1,"Persons encountering health services for specific procedures, not carried out",Acute and transient psychotic disorders,27.751074604553914,12.855478652592058,59.90614293869462,2.5683149503600363e-17,7
F5_PSYTRANS,F5_SUBSNOALCO,1,Acute and transient psychotic disorders,"Substance use, excluding alcohol",27.743889442988536,18.727719507787672,41.10075447812488,1.1043847152456262e-61,35
F5_STIMUL,F5_PSYTRANS,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Acute and transient psychotic disorders,27.328797056310226,18.810655548008672,39.70425946287953,1.712161494832644e-67,30
F5_PSYTRANS,R18_SOMNO_STUPOR_COMA,1,Acute and transient psychotic disorders,"Somnolence, stupor and coma",27.000558919611056,10.638211926926875,68.52939074527231,4.044168333391586e-12,6
F5_PSYTRANS,F5_OTHERSUB,5,Acute and transient psychotic disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,26.989827944881814,21.018789123508572,34.65712549918415,3.883449552678531e-147,86
F5_PSYTRANS,F5_OTHPER,1,Acute and transient psychotic disorders,Other specified and unspecified personality disorders,26.744286979863546,16.618272722899704,43.040386807209316,9.446392494859192e-42,24
F5_CANNABIS,F5_PSYTRANS,15,Mental and behavioural disorders due to cannabinoids,Acute and transient psychotic disorders,26.44637741705275,20.474296417351404,34.16043531989047,8.19303732872589e-139,65
F5_PSYTRANS,N14_NEPHRITICNAS,1,Acute and transient psychotic disorders,Unspesified nephritic syndrome,26.03436919770797,15.041320107682566,45.06176151230074,2.4426182530820823e-31,18
F5_OTHERSUB,F5_PSYTRANS,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Acute and transient psychotic disorders,25.905020206562103,19.986572217201186,33.57604618789224,1.5211566483730556e-133,70
F5_PSYTRANS,E4_FLUIDELECTRO,1,Acute and transient psychotic disorders,"Other disorders of fluid, electrolyte and acid-base balance",25.648000887142235,12.325886168737636,53.368978140921776,4.016959289061223e-18,9
F5_PSYTRANS,F5_MENTORG,5,Acute and transient psychotic disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,25.265965952749855,15.99533036003281,39.909712469621375,1.3498458087869358e-43,23
F5_MIXPER,F5_PSYTRANS,1,Mixed and other personality disorders,Acute and transient psychotic disorders,25.135429324506646,14.419944518645988,43.81360874934855,5.7000093495774664e-30,15
F5_PSYTRANS,PD2ND,15,Acute and transient psychotic disorders,Secondary parkinsonism,25.062195324647625,18.101761465521086,34.6990338861317,6.8262296788185115e-84,46
F5_INSOMNIA,F5_PSYTRANS,1,Insomnia,Acute and transient psychotic disorders,24.994307484167336,14.649728746734477,42.64347944001056,3.5170711608199175e-32,16
F5_PSYTRANS,G6_PARKSCND,15,Acute and transient psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,24.84270788760122,17.949111374036505,34.383882428932374,1.3087939067997726e-83,46
F5_PSYTRANS,ST19_POISO_MEDICI_ADVERSE,1,Acute and transient psychotic disorders,"Poisoning by medicine, drug-induced",24.78884667866348,16.68392902214875,36.8310677204706,7.208670093387644e-57,34
F5_STIMUL,F5_PSYTRANS,15,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Acute and transient psychotic disorders,24.713793140916806,18.80467419071767,32.47977418898938,4.093714824536869e-117,55
KRA_PSY_PERSON,F5_PSYTRANS,1,Personality disorders,Acute and transient psychotic disorders,24.663772426478772,16.880244219248834,36.03630743751194,1.1864314741310358e-61,47
F5_PSYTRANS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Acute and transient psychotic disorders,"Poisoning by drugs, medicaments and biological substances",24.489606467778366,18.95321851007668,31.643217991065384,3.908986263356665e-132,80
F5_CANNABIS,F5_PSYTRANS,0,Mental and behavioural disorders due to cannabinoids,Acute and transient psychotic disorders,24.187243762856692,18.791281827842024,31.132669192213033,4.3642036593423946e-135,66
F5_PSYTRANS,F5_OPIOIDS,5,Acute and transient psychotic disorders,Mental and behavioural disorders due to opioids,24.082896933158597,16.122874595631018,35.9728608724839,1.8512670171238025e-54,33
F5_PERSOBEH,F5_PSYTRANS,1,Disorders of adult personality and behaviour,Acute and transient psychotic disorders,23.81501986886171,16.335432942065395,34.7193229200431,4.848325985574356e-61,48
F5_PSYTRANS,F5_MANIA,0,Acute and transient psychotic disorders,Manic episode,23.78993565163522,19.421368969423966,29.141150616105648,7.366933889838752e-206,119
F5_PSYTRANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Acute and transient psychotic disorders,"Persons encountering health services for specific procedures, not carried out",23.34918043447209,11.012995612948115,49.50371780050057,2.0832928286436934e-16,9
F5_PSYTRANS,F5_SEDAHYP,1,Acute and transient psychotic disorders,Mental and behavioural disorders due to sedatives or hypnotics,23.327416378746168,11.651316897907142,46.70445063640324,5.974143853899205e-19,11
F5_DEPRESSIO,F5_PSYTRANS,1,Depression,Acute and transient psychotic disorders,23.290679393842424,16.394404685707862,33.08785875583835,3.95183241974375e-69,114
F5_PERSONALITY,F5_PSYTRANS,1,Specific personality disorders,Acute and transient psychotic disorders,23.07746646341561,15.676953082807104,33.9714902224298,5.33061125199558e-57,41
F5_PSYTRANS,F5_ALZHDEMENT,5,Acute and transient psychotic disorders,Dementia in Alzheimer disease,22.958552725250016,11.916359574193004,44.23290015346661,7.531863865039177e-21,10
F5_PSYTRANS,F5_MIXPER,1,Acute and transient psychotic disorders,Mixed and other personality disorders,22.830909192399627,15.75108125788915,33.09299253919614,2.7816806239568275e-61,38
F5_PSYTRANS,F5_SLEEP,1,Acute and transient psychotic disorders,Sleep disorders,22.746426308227765,13.289115951587563,38.934110566912906,4.48040989831696e-30,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_PSYTRANS,5,Other symptoms and signs involving general sensations and perceptions,Acute and transient psychotic disorders,22.70957737276538,13.05857790949858,39.49319045487243,1.9333217431462545e-28,13
F5_DELIRIUM,F5_PSYTRANS,15,"Delirium, not induced by alcohol and other psychoactive substances",Acute and transient psychotic disorders,22.274953942387803,15.34063785995471,32.34373809388411,8.434628418489046e-60,29
F5_PSYTRANS,F5_SCHIZPER,5,Acute and transient psychotic disorders,Schizoid personality disorder,22.244298373773145,11.787420483296597,41.97770079065364,1.0270318433394088e-21,13
F5_MOODOTH,F5_PSYTRANS,1,Other and unspecidied mood [affective] disorders,Acute and transient psychotic disorders,22.167793004757332,12.342590450799783,39.81425525384142,3.345642396485594e-25,13
F5_MANIA,F5_PSYTRANS,5,Manic episode,Acute and transient psychotic disorders,22.05354653255947,13.738656928324318,35.400761311759915,1.4122579164747924e-37,18
F5_DISSOCIATIVE,F5_PSYTRANS,5,Dissociative [conversion] disorders,Acute and transient psychotic disorders,21.962010058634725,14.636617091639147,32.953645148720426,2.380152306782197e-50,25
F5_STIMUL,F5_PSYTRANS,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Acute and transient psychotic disorders,21.790555527189724,16.646924231773745,28.52348599492275,1.9420445085628593e-111,56
F5_PSYTRANS,PD2ND,0,Acute and transient psychotic disorders,Secondary parkinsonism,21.618704467464532,16.448335189546093,28.414327496719046,1.2029416154587986e-107,63
F5_DELIRIUM,F5_PSYTRANS,0,"Delirium, not induced by alcohol and other psychoactive substances",Acute and transient psychotic disorders,21.616695381690267,14.988156897823702,31.17671655096159,8.420498363746869e-61,30
F5_PSYTRANS,G6_PARKSCND,0,Acute and transient psychotic disorders,Secondary parkinsonism+Parkinsonism in other disease,21.504625816866408,16.363833751436022,28.26042714366092,2.1661226263360963e-107,63
F5_PSYTRANS,F5_HABIT,15,Acute and transient psychotic disorders,Habit and impulse disorders,21.274885124090286,14.17359652218261,31.934078011523535,2.8503818426422798e-49,30
F5_PSYTRANS,AB1_HEPATITIS_OTHER_VIRAL,5,Acute and transient psychotic disorders,Other  viral hepatitis,21.1592363492481,15.24889520181404,29.360375093277657,1.6612713348674409e-74,48
F5_PSYTRANS,F5_STIMUL,15,Acute and transient psychotic disorders,"Mental and behavioural disorders due to use of other stimulants, including caffeine",20.959872534220583,15.835527742811028,27.742444949472183,2.0898297463466747e-100,63
F5_PSYTRANS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Acute and transient psychotic disorders,Other symptoms and signs involving cognitive functions and awareness,20.815000428187776,12.50851967786798,34.63753137727847,1.550175023187241e-31,18
F5_OTHERSUB,F5_PSYTRANS,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Acute and transient psychotic disorders,20.728461628672356,16.962123370611625,25.331092818000712,5.958353238399955e-193,110
F5_SUBSNOALCO,F5_PSYTRANS,5,"Substance use, excluding alcohol",Acute and transient psychotic disorders,20.69597952245133,16.633618618315566,25.750474278765196,1.1942101604242943e-162,109
F5_OTHPER,F5_PSYTRANS,1,Other specified and unspecified personality disorders,Acute and transient psychotic disorders,20.66927713931511,12.089956738368777,35.33668702932482,1.7684718391661901e-28,16
F5_PSYTRANS,ALCO_PRESCRIPTION,5,Acute and transient psychotic disorders,"Use of disulfiram, acamprosate or naltrexone",20.6221321598015,15.817566879938028,26.88607786800048,9.001227799077083e-111,72
F5_PSYTRANS,F5_DISSOCIATIVE,5,Acute and transient psychotic disorders,Dissociative [conversion] disorders,20.45906932223722,11.302216960200685,37.03463833742189,2.0747619138446326e-23,14
AB1_HEPATITIS_OTHER_VIRAL,F5_PSYTRANS,1,Other  viral hepatitis,Acute and transient psychotic disorders,20.377147858599866,10.243922853398221,40.5340962435594,8.62505353418023e-18,9
F5_PSYTRANS,J10_PNEUMONISOLLIQ,5,Acute and transient psychotic disorders,Pneumonitis due to solids and liquids,20.152177848472114,11.125434926530971,36.50286705358311,3.819183965590284e-23,13
F5_PSYTRANS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Acute and transient psychotic disorders,Other and unspecified injuries of lower leg,20.130997462729496,8.671721057009902,46.73317513099969,2.8076665421797367e-12,7
F5_PSYTRANS,F5_PARAPER,5,Acute and transient psychotic disorders,Paranoid personality disorder,20.088881572350566,11.479925462893805,35.1538138581431,7.875883123087023e-26,16
F5_NEUROTIC,F5_PSYTRANS,1,"Neurotic, stress-related and somatoform disorders",Acute and transient psychotic disorders,19.990714524467037,14.274928621372196,27.995142938958004,4.651014891473921e-68,106
F5_PSYTRANS,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,1,Acute and transient psychotic disorders,Poisoning by narcotics and psychodysleptics [hallucinogens],19.903476982939523,8.858158545428504,44.72130341523935,4.4473378540337996e-13,8
N14_ISOLPROTEINURIA_ADVERSE,F5_PSYTRANS,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Acute and transient psychotic disorders,19.888734570710128,10.615512981711692,37.26261401645218,1.0123153211355488e-20,10
F5_PSYTRANS,I9_VALVES,1,Acute and transient psychotic disorders,Valvular operations,19.841618728432167,11.55024776227028,34.08496872686026,2.6786560214987633e-27,16
KRA_PSY_ANXIETY,F5_PSYTRANS,1,Anxiety disorders,Acute and transient psychotic disorders,19.77993372671744,14.124798799660233,27.699210713199353,1.3326195378673033e-67,106
F5_PSYTRANS,KRA_PSY_MOOD,1,Acute and transient psychotic disorders,Mood disorders,19.771081903028783,16.88078701696703,23.156247349331487,8.181824073973903e-300,182
AB1_VIRAL_HEPATITIS,F5_PSYTRANS,1,Viral hepatitis,Acute and transient psychotic disorders,19.769059479088092,10.25987566505021,38.0916616776379,4.763732586881097e-19,10
F5_PSYTRANS,F5_MOOD,1,Acute and transient psychotic disorders,Mood [affective] disorders,19.688899466465546,16.80443192092748,23.068483601508838,1.3209993699698884e-297,181
F5_PSYTRANS,G6_MYOPOTHUNS,5,Acute and transient psychotic disorders,Other and unspecified myopathies,19.67595493530917,11.631348804403384,33.28446331776699,1.1417185065388649e-28,17
KRA_PSY_SUBSTANCE,F5_PSYTRANS,1,Substance abuse,Acute and transient psychotic disorders,19.647922298560726,13.704880302564783,28.16813004766154,4.762395596049688e-59,61
F5_ALLANXIOUS,F5_PSYTRANS,1,All anxiety disorders,Acute and transient psychotic disorders,19.567724244106095,14.114805477523301,27.127248243208772,3.229336887672769e-71,85
F5_PSYTRANS,F5_ORGANIC,5,Acute and transient psychotic disorders,"Organic, including symptomatic, mental disorders",19.535850766916607,15.141155676647282,25.20609875082832,1.1528072899240435e-115,66
F5_SUBSTANCE,F5_PSYTRANS,1,Mental and behavioural disorders due to psychoctive substance use,Acute and transient psychotic disorders,19.146089244741212,13.354972785047345,27.448407366132688,4.6222791032112764e-58,61
F5_PSYTRANS,ALCODELIRIUM,1,Acute and transient psychotic disorders,Alcohol withdrawal state with delirium ,19.113009663775674,8.290436991545189,44.06367707518101,4.415302237518255e-12,7
KRA_PSY_SLEEP_NONORG,F5_PSYTRANS,1,Nonorganic sleeping disorders,Acute and transient psychotic disorders,19.07570495098041,11.324796178974664,32.131485072767475,1.5174478453083352e-28,17
F5_PSYTRANS,N14_NEPHRITICNAS_ADVERSE,5,Acute and transient psychotic disorders,"Unspesified nephritic syndrome, drug-induced",18.96311168220986,14.399857423762617,24.97244202422126,1.8433966518547674e-97,65
F5_PSYTRANS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Acute and transient psychotic disorders,Other symptoms and signs involving general sensations and perceptions,18.928791313748096,13.370459304898203,26.797818416616714,9.75557709994353e-62,39
F5_SEDAHYP,F5_PSYTRANS,1,Mental and behavioural disorders due to sedatives or hypnotics,Acute and transient psychotic disorders,18.784307718549083,9.428731194367195,37.422873681661265,7.402487027974018e-17,9
F5_PSYTRANS,E4_HYPOOSMNAT,5,Acute and transient psychotic disorders,Hypo-osmolality and hyponatraemia,18.71960787671691,11.635517440123316,30.116728444723805,1.424853457137316e-33,20
F5_OTHERSUB,F5_PSYTRANS,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Acute and transient psychotic disorders,18.593250020869814,15.288717758175057,22.61203011310224,2.1419137013079147e-188,113
KRA_PSY_MOOD,F5_PSYTRANS,5,Mood disorders,Acute and transient psychotic disorders,18.58401305984092,15.283603916204152,22.597127176409657,1.2152366510377684e-188,318
