prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ARTHR_OTH,1,"Reactive arthropathies, FINNGEN",Other psoriatic arthropathies,47.27043471598978,27.479453922449906,81.31508015205266,4.030764420108126e-44,16
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_OTHER_WIDE,1,"Reactive arthropathies, FINNGEN","Other (seronegative) rheumatoid arthritis, wide",46.724375864331016,30.87460542641216,70.71077572520662,6.745549342314559e-74,27
RHEUMA_ARHTROPAT_REACTIVE,M13_ENTEROARTHR,5,"Reactive arthropathies, FINNGEN",Enteropathic arthropathies,46.13806276665544,23.365397196217053,91.10569865272754,2.5073849281635864e-28,10
RHEUMA_ARHTROPAT_REACTIVE,SPONDYLOPATHY_FG,1,"Reactive arthropathies, FINNGEN",Spondylopathies (FG),45.60325916398388,27.409575160959058,75.87338490892216,5.8094095811402925e-49,18
RHEUMA_ARHTROPAT_REACTIVE,L12_PSORI_ARTHRO,1,"Reactive arthropathies, FINNGEN",Arthropathic psoriasis,45.51458199241026,26.039800219462677,79.55426525874411,5.945676127212504e-41,15
SPONDYLOPATHY_FG,RHEUMA_ARHTROPAT_REACTIVE,1,Spondylopathies (FG),"Reactive arthropathies, FINNGEN",42.90060591331943,26.09563897790643,70.5275693493516,1.0835664212877903e-49,22
RHEUMA_ARHTROPAT_REACTIVE,M13_FIBROMYALGIA,15,"Reactive arthropathies, FINNGEN",Fibromyalgia,42.252590994493666,22.045455863728368,80.98183393364572,1.6683980740213944e-29,10
RHEUMA_ARHTROPAT_REACTIVE,RX_RHEUMA_BIOLOGICAL,15,"Reactive arthropathies, FINNGEN",Biological medication for rheuma,38.55228417890064,30.674724160176982,48.45287630459779,2.883729697097249e-215,81
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SERONEG,1,"Reactive arthropathies, FINNGEN",Seronegative rheumatoid arthritis,38.165476899868175,22.80324209068057,63.877040869976504,1.1100842849059275e-43,17
RHEUMA_ARHTROPAT_REACTIVE,GOUT,1,"Reactive arthropathies, FINNGEN","Gout, FINNGEN",37.9674382712642,19.52198003691734,73.84119675136621,8.585643500905186e-27,10
RHEUMA_ARHTROPAT_REACTIVE,M13_GOUT,1,"Reactive arthropathies, FINNGEN",Gout,37.9674382712642,19.52198003691734,73.84119675136621,8.585643500905186e-27,10
RHEUMA_ARHTROPAT_REACTIVE,GOUT_STRICT,1,"Reactive arthropathies, FINNGEN","Gout, strict definition",37.4273765160488,18.557528860663748,75.48464687253508,4.4742764579172895e-24,9
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SEROPOS_STRICT,5,"Reactive arthropathies, FINNGEN","Seropositive rheumatoid arthritis, strict definition",36.48866456050596,20.322037935596637,65.5161970284962,2.0507111072020214e-33,13
RHEUMA_ARHTROPAT_REACTIVE,M13_RHEUMA,1,"Reactive arthropathies, FINNGEN",Rheumatoid arthritis,36.25946236923058,26.581601644138487,49.460849985898584,9.41612670287314e-114,46
RHEUMA_ARHTROPAT_REACTIVE,M13_RHEUMA_INCLAVO,1,"Reactive arthropathies, FINNGEN",Rheumatoid arthritis,35.47463436173612,25.929044935375245,48.534363152803756,2.6136044573032666e-110,45
M13_ANKYLOSPON,RHEUMA_ARHTROPAT_REACTIVE,1,Ankylosing spondylitis,"Reactive arthropathies, FINNGEN",35.332036925007166,18.899678723473947,66.0515372528306,5.871149652384797e-29,12
RHEUMA_ARHTROPAT_REACTIVE,RX_CROHN_1STLINE,1,"Reactive arthropathies, FINNGEN",First line medication for Crohns disease,34.97318020016536,29.563793804859547,41.3723401464188,0.0,149
RHEU_ARTHRITIS_OTH,RHEUMA_ARHTROPAT_REACTIVE,5,Other arthritis (FG),"Reactive arthropathies, FINNGEN",34.181102585512775,27.51445095470503,42.463059716681656,2.3030634152922227e-223,135
RHEUMA_ARHTROPAT_REACTIVE,GOUT_IDIO,5,"Reactive arthropathies, FINNGEN",Idiopathic gout,34.1219847726872,18.201427844082634,63.968049913513724,3.4478519557333386e-28,11
M13_ARTHRITISNAS,RHEUMA_ARHTROPAT_REACTIVE,5,Ohter specific/unspecified arthritis,"Reactive arthropathies, FINNGEN",34.002706759091765,27.167892474543063,42.55700246267375,2.5596439869595445e-208,117
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON,1,"Reactive arthropathies, FINNGEN",Ankylosing spondylitis,33.20924865713251,17.575243293463284,62.75043696160034,3.873096028498995e-27,11
K11_REIMB_202,RHEUMA_ARHTROPAT_REACTIVE,1,KELA_REIMBURSEMENT_202,"Reactive arthropathies, FINNGEN",32.253751256647405,20.88026197216721,49.82238592180405,2.9557815983699636e-55,51
RHEUMA_ARHTROPAT_REACTIVE,AB1_BACT_INTEST_OTH,1,"Reactive arthropathies, FINNGEN",Other bacterial intestinal infections,31.55382142238942,16.26556467770434,61.21174801393755,1.79639824900862e-24,10
RHEUMA_ARHTROPAT_REACTIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Reactive arthropathies, FINNGEN","Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.835043047749675,17.230583662422173,55.180944440678225,7.614115961400057e-31,13
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYARTHRITIS,5,"Reactive arthropathies, FINNGEN","Polyarthritis, unspecified",30.581171169867037,17.836816863990265,52.431329942549624,1.687457736388178e-35,15
RHEUMA_ARHTROPAT_REACTIVE,M13_SPONDYLINFLAMNAS,15,"Reactive arthropathies, FINNGEN",Other specified/unspecified inflammatory spondylopathies,30.508224116081404,21.32139655543827,43.65341342894596,5.124547877379087e-78,33
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYARTHROPATHIES,5,"Reactive arthropathies, FINNGEN",Polyarthropathies,30.497037886509464,26.280249538499074,35.39042955009597,0.0,188
RHEUMA_ARHTROPAT_REACTIVE,RX_RHEUMA_BIOLOGICAL,0,"Reactive arthropathies, FINNGEN",Biological medication for rheuma,29.864746139615253,24.152622026426062,36.92779446504019,6.892563315814904e-216,91
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ENTE_ARTHR,5,"Reactive arthropathies, FINNGEN",Psoriatic and enteropathic arthropathies,29.513411976148326,21.057227333916945,41.36544059962092,5.635737150850866e-86,38
RHEUMA_ARHTROPAT_REACTIVE,M13_SACROILIITIS,5,"Reactive arthropathies, FINNGEN","Sacroiliitis, not elsewhere classified",29.199650898522734,15.12738227042625,56.36266720531382,8.641764778784737e-24,10
RHEUMA_ARHTROPAT_REACTIVE,SPONDYLOPATHY_FG,5,"Reactive arthropathies, FINNGEN",Spondylopathies (FG),29.05552064048037,21.392208793971708,39.46405384409307,3.6087858072138925e-103,46
RHEUMA_ARHTROPAT_REACTIVE,GOUT_NOS,5,"Reactive arthropathies, FINNGEN","Gout, unspecified",28.66990692147851,17.635346503760285,46.608869449260816,9.656917291378761e-42,18
RX_CROHN_1STLINE,RHEUMA_ARHTROPAT_REACTIVE,1,First line medication for Crohns disease,"Reactive arthropathies, FINNGEN",27.963341356617725,17.60822158837936,44.408145132770144,3.073601200006403e-45,100
RHEUMA_ARHTROPAT_REACTIVE,STILL_ADULT,5,"Reactive arthropathies, FINNGEN",Adult-onset Still disease,27.46468363791784,20.62453988205964,36.573366079650164,8.747870560336788e-114,52
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH,5,"Reactive arthropathies, FINNGEN",Psoriatic arthropathies,27.439576448358885,18.90547626080925,39.82604538908888,5.311997674739578e-68,31
RHEUMA_ARHTROPAT_REACTIVE,L12_PSORI_ARTHRO,5,"Reactive arthropathies, FINNGEN",Arthropathic psoriasis,27.29370432944139,18.91645123140816,39.380869429995776,6.236027511575723e-70,32
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON,5,"Reactive arthropathies, FINNGEN",Ankylosing spondylitis,27.24642509551788,18.775091855593047,39.540029215064386,9.044009964974453e-68,31
RHEUMA_ARHTROPAT_REACTIVE,K11_REIMB_202,15,"Reactive arthropathies, FINNGEN",KELA_REIMBURSEMENT_202,26.74767394287582,23.603485869412133,30.310695009737426,0.0,262
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ARTHR_OTH,5,"Reactive arthropathies, FINNGEN",Other psoriatic arthropathies,26.715778094394704,18.415000936036513,38.758227689917106,4.292129828188957e-67,31
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH_ICD10,5,"Reactive arthropathies, FINNGEN","Psoriatic arthropathies, ICD10",26.57494823042764,18.427372278834174,38.32493655436094,5.117594636011029e-69,32
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SERONEG,5,"Reactive arthropathies, FINNGEN",Seronegative rheumatoid arthritis,26.54104113111126,19.06297834448534,36.95261315381606,5.448120751577876e-84,39
RHEUMA_ARHTROPAT_REACTIVE,M13_SPONDYLINFLAMNAS,0,"Reactive arthropathies, FINNGEN",Other specified/unspecified inflammatory spondylopathies,25.91748856257207,18.375563115845967,36.55486415062878,7.996547234660197e-77,35
M13_POLYARTHRITIS,RHEUMA_ARHTROPAT_REACTIVE,5,"Polyarthritis, unspecified","Reactive arthropathies, FINNGEN",25.73558493512422,15.05128849151733,44.004228098229994,1.7470075228448542e-32,14
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON_STRICT,5,"Reactive arthropathies, FINNGEN","Ankylosing spondylitis, strict definition",25.6891161514437,13.771666196987324,47.91945137232061,1.8849847965819264e-24,11
GOUT_NOS,RHEUMA_ARHTROPAT_REACTIVE,1,"Gout, unspecified","Reactive arthropathies, FINNGEN",25.22254956172134,13.548604931918987,46.955166940821194,2.437342310802951e-24,12
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHRITISNAS,15,"Reactive arthropathies, FINNGEN",Ohter specific/unspecified arthritis,24.93820120208835,21.099468223812643,29.475334287996663,2.838618959052e-311,147
RHEUMA_ARHTROPAT_REACTIVE,I9_VHD,1,"Reactive arthropathies, FINNGEN",Valvular heart disease including rheumatic fever,24.881549396254297,16.748361059625367,36.96430344164616,4.9635881750128916e-57,27
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_OTHER_WIDE,5,"Reactive arthropathies, FINNGEN","Other (seronegative) rheumatoid arthritis, wide",24.875185569687474,18.753872717738066,32.99451086394167,3.6672691403033904e-110,53
RHEUMA_ARHTROPAT_REACTIVE,NECROVASC_FG,5,"Reactive arthropathies, FINNGEN",Other necrotizing vasculopathies (FG),24.077341760936232,11.073175776155637,52.35339869897643,9.951445014123953e-16,7
RHEUMA_ARHTROPAT_REACTIVE,M13_NECROVASC,5,"Reactive arthropathies, FINNGEN",Other necrotizing vasculopathies,23.999848373246,11.604926392706592,49.63346620628252,1.0121164548956676e-17,8
RHEUMA_ARHTROPAT_REACTIVE,RHEU_ARTHRITIS_OTH,15,"Reactive arthropathies, FINNGEN",Other arthritis (FG),23.300559169644465,19.778448563746032,27.449880907912558,2.74380827101306e-310,152
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHROSIS_POLY,1,"Reactive arthropathies, FINNGEN",Polyarhtrosis,23.09301611904186,9.98274969085095,53.420892037699545,2.1815224486060217e-13,6
RHEUMA_ARHTROPAT_REACTIVE,M13_RHEUMA_INCLAVO,5,"Reactive arthropathies, FINNGEN",Rheumatoid arthritis,23.025886616918722,18.559261727613613,28.56748626516459,9.299396440898179e-179,90
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON,15,"Reactive arthropathies, FINNGEN",Ankylosing spondylitis,22.669317355081393,17.307471217682686,29.692260809329305,9.525373769492927e-114,57
RHEUMA_ARHTROPAT_REACTIVE,M13_ENTEROARTHR,15,"Reactive arthropathies, FINNGEN",Enteropathic arthropathies,22.652771594955134,13.138952272992153,39.05547796136002,2.980490442870074e-29,14
RHEUMA_ARHTROPAT_REACTIVE,K11_REIMB_202,0,"Reactive arthropathies, FINNGEN",KELA_REIMBURSEMENT_202,22.650030626678106,20.02544007193973,25.61860740869916,0.0,266
RHEUMA_ARHTROPAT_REACTIVE,M13_RHEUMA,5,"Reactive arthropathies, FINNGEN",Rheumatoid arthritis,22.49022344353477,18.086978318934552,27.965431351825536,1.4731120520962779e-172,88
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_NOS,5,"Reactive arthropathies, FINNGEN",Other/unspecified rheumatoid arthritis,21.695074859595742,13.213043634463338,35.62209330299999,4.9305074788880245e-34,17
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON,0,"Reactive arthropathies, FINNGEN",Ankylosing spondylitis,21.20617890800765,16.284684010842405,27.6150291635389,8.857999573752834e-114,59
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYARTHRITIS,15,"Reactive arthropathies, FINNGEN","Polyarthritis, unspecified",21.200615946670315,13.284419798084825,33.83407957214735,1.52244077091986e-37,19
M13_ARTHRITISNAS,RHEUMA_ARHTROPAT_REACTIVE,15,Ohter specific/unspecified arthritis,"Reactive arthropathies, FINNGEN",21.165719582142383,17.478122665283465,25.63133890344624,2.093952314472471e-214,134
RHEU_ARTHRITIS_OTH,RHEUMA_ARHTROPAT_REACTIVE,15,Other arthritis (FG),"Reactive arthropathies, FINNGEN",20.738744183925178,17.309726761262343,24.847042143311388,4.125085039145606e-237,157
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHRITISNAS,0,"Reactive arthropathies, FINNGEN",Ohter specific/unspecified arthritis,20.677846934340614,17.539541862371117,24.377680853644442,7.221967294650587e-285,149
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SEROPOS,1,"Reactive arthropathies, FINNGEN",Seropositive rheumatoid arthritis,20.65656598255957,13.476892582774578,31.661135203912924,6.575377794740696e-44,23
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SEROPOS_WIDE,1,"Reactive arthropathies, FINNGEN","Seropositive rheumatoid arthritis, wide",20.655638533689206,13.476287946555086,31.659712594927996,6.594230592106583e-44,23
RHEUMA_ARHTROPAT_REACTIVE,M13_MONOARTHRITIS,5,"Reactive arthropathies, FINNGEN","Monoarthritis, not elsewhere classified",20.545427802528703,10.752486580010437,39.25739413371207,5.715077305628449e-20,10
RHEUMA_ARHTROPAT_REACTIVE,ILD_ENDPOINTS,1,"Reactive arthropathies, FINNGEN",Interstitial lung disease endpoints,20.541239177089977,15.949241923457539,26.455333046885393,3.168608101653074e-121,65
M13_POLYARTHROPATHIES,RHEUMA_ARHTROPAT_REACTIVE,5,Polyarthropathies,"Reactive arthropathies, FINNGEN",20.510288345587554,16.475910379851026,25.532545293132888,6.0140202647661734e-161,178
RHEUMA_ARHTROPAT_REACTIVE,SPONDYLOPATHY_FG,15,"Reactive arthropathies, FINNGEN",Spondylopathies (FG),20.502462463131913,16.248918430903252,25.869473641561413,5.268662913607146e-143,76
N14_OTHPENIS,RHEUMA_ARHTROPAT_REACTIVE,1,Other disorders of penis,"Reactive arthropathies, FINNGEN",20.16209674399051,9.198121830610523,44.19490767791349,6.294394338137547e-14,7
RHEUMA_ARHTROPAT_REACTIVE,M13_ENTEROARTHR,0,"Reactive arthropathies, FINNGEN",Enteropathic arthropathies,19.983513794312895,11.633171179926292,34.32776990822411,2.0080617374723743e-27,14
RHEUMA_ARHTROPAT_REACTIVE,H7_LACRIGLAND,1,"Reactive arthropathies, FINNGEN",Other disorders of lacrimal gland,19.962222188257705,8.645068936264886,46.094521354451636,2.350962766467779e-12,6
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_SEROPOS_OTH,1,"Reactive arthropathies, FINNGEN",Other/unspecified seropositiverheumatoid arthritis,19.890089120715142,12.86133130002246,30.760085095490854,3.412190774246986e-41,22
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON_STRICT,15,"Reactive arthropathies, FINNGEN","Ankylosing spondylitis, strict definition",19.865741341979852,13.246049425964143,29.79361365607483,2.3430007341870033e-47,25
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYARTHRITIS,0,"Reactive arthropathies, FINNGEN","Polyarthritis, unspecified",19.712103459927263,12.529549322104899,31.01205101841597,4.811312103734665e-38,20
M13_ARTHRITISNAS,RHEUMA_ARHTROPAT_REACTIVE,0,Ohter specific/unspecified arthritis,"Reactive arthropathies, FINNGEN",19.68036852439134,16.302067656899865,23.758759527164717,3.981347434240482e-211,135
RHEUMA_ARHTROPAT_REACTIVE,RHEU_ARTHRITIS_OTH,0,"Reactive arthropathies, FINNGEN",Other arthritis (FG),19.50095861965339,16.5911750814854,22.921064072779757,2.885677907501949e-284,154
RHEUMA_OTHER_WIDE,RHEUMA_ARHTROPAT_REACTIVE,1,"Other (seronegative) rheumatoid arthritis, wide","Reactive arthropathies, FINNGEN",19.434745235313972,10.59454066297618,35.651316501290815,9.246277459496871e-22,13
RHEUMA_ARHTROPAT_REACTIVE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Reactive arthropathies, FINNGEN",Care involving use of rehabilitation procedures,19.300372482763855,13.803846109204832,26.985549898664168,3.969021644903329e-67,37
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYMYALGIA,5,"Reactive arthropathies, FINNGEN",Polymyalgia rheumatica,19.190991393546298,9.76990486852468,37.69680008386642,9.72820049142535e-18,9
M13_RHEUMA_INCLAVO,RHEUMA_ARHTROPAT_REACTIVE,1,Rheumatoid arthritis,"Reactive arthropathies, FINNGEN",19.05620657931257,11.403918147679846,31.84335458136528,2.27855514645737e-29,22
RHEUMA_ARHTROPAT_REACTIVE,C_DIFFICILE_ENTEROCOLITIS,5,"Reactive arthropathies, FINNGEN",Enterocolitis due to Clostridium difficile,19.04073188582277,9.276682317204699,39.08180299280027,9.625003173608135e-16,8
RHEUMA_ARHTROPAT_REACTIVE,M13_SYSTCONNECT,1,"Reactive arthropathies, FINNGEN",Systemic connective tissue disorders,18.915999816198493,11.687582558045296,30.61497510450652,5.220888426377808e-33,18
RHEU_ARTHRITIS_OTH,RHEUMA_ARHTROPAT_REACTIVE,0,Other arthritis (FG),"Reactive arthropathies, FINNGEN",18.85293064443428,15.804996870050626,22.488646901118347,1.0987680907281617e-233,159
RHEUMA_ARHTROPAT_REACTIVE,D3_ANAEMIANAS,1,"Reactive arthropathies, FINNGEN",Other and unspecified anaemias,18.60518511751357,8.619349398808316,40.15998159963286,9.549362843739224e-14,7
STILL_ADULT,RHEUMA_ARHTROPAT_REACTIVE,1,Adult-onset Still disease,"Reactive arthropathies, FINNGEN",18.583772977551707,10.297244199549693,33.53874215164128,2.980893780890921e-22,14
M13_RHEUMA,RHEUMA_ARHTROPAT_REACTIVE,1,Rheumatoid arthritis,"Reactive arthropathies, FINNGEN",18.463016878611274,10.960494735603712,31.101058892220586,6.004021866725375e-28,21
RHEUMA_ARHTROPAT_REACTIVE,SPONDYLOPATHY_FG,0,"Reactive arthropathies, FINNGEN",Spondylopathies (FG),18.42538668162318,14.665215079119617,23.149668963990226,3.676612992042597e-138,78
RHEUMA_ARHTROPAT_REACTIVE,OTHER_SYSTCON_FG,1,"Reactive arthropathies, FINNGEN",Other systemic involvement of connective tissue (FG),18.390810110058226,10.202170365397935,33.15195535759194,3.472654131444329e-22,12
RHEUMA_ARHTROPAT_REACTIVE,AB1_SEPSIS,1,"Reactive arthropathies, FINNGEN",Septicaemia,18.182458342113257,7.915920734347098,41.764161423219704,8.129389274380872e-12,6
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON_STRICT,0,"Reactive arthropathies, FINNGEN","Ankylosing spondylitis, strict definition",18.122820550153325,12.20278595171059,26.914888615826232,9.576903789182812e-47,26
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH,15,"Reactive arthropathies, FINNGEN",Psoriatic arthropathies,18.08289116020698,13.586412485673222,24.067497807585443,1.1734560518589888e-87,50
RHEUMA_ARHTROPAT_REACTIVE,D3_OTHERANAEMIA,1,"Reactive arthropathies, FINNGEN",Other anaemias,18.006043998373404,8.349424755112732,38.83113268046708,1.6760310166119189e-13,7
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ENTE_ARTHR,15,"Reactive arthropathies, FINNGEN",Psoriatic and enteropathic arthropathies,17.99569666962332,13.77021872591468,23.517789010543165,1.946767770915611e-99,57
M13_PYOGARTH,RHEUMA_ARHTROPAT_REACTIVE,5,Pyogenic arthritis,"Reactive arthropathies, FINNGEN",17.910194736872178,11.49537683544504,27.9047029170545,2.971720238509765e-37,21
RHEUMA_ARHTROPAT_REACTIVE,M13_MONOARTHRITIS,15,"Reactive arthropathies, FINNGEN","Monoarthritis, not elsewhere classified",17.797165534556886,10.890397710979082,29.084254723323927,1.4981699307568734e-30,17
RHEUMA_ARHTROPAT_REACTIVE,L12_PSORIASIS,1,"Reactive arthropathies, FINNGEN",Psoriasis,17.757160797328716,11.118388622230496,28.35993328671139,2.1052270535772128e-33,19
RHEUMA_ARHTROPAT_REACTIVE,L12_PSORI_ARTHRO,15,"Reactive arthropathies, FINNGEN",Arthropathic psoriasis,17.521716511189375,13.168366044130815,23.31424783223747,5.845252831963873e-86,50
RHEUMA_ARHTROPAT_REACTIVE,M13_OTHCONN,1,"Reactive arthropathies, FINNGEN",Other systemic involvement of connective tissue,17.391607350353162,9.65971307659752,31.31231785358553,1.738908703296822e-21,12
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH_ICD10,15,"Reactive arthropathies, FINNGEN","Psoriatic arthropathies, ICD10",17.32293877357801,13.056275129159891,22.983906572474424,5.487847274526528e-87,51
RHEUMA_ARHTROPAT_REACTIVE,M13_JUVEARTH,5,"Reactive arthropathies, FINNGEN",Other juvenile arthritis,17.215160190037764,8.75929772392452,33.83396131851984,1.51799127627953e-16,9
RHEUMA_ARHTROPAT_REACTIVE,JUVEN_ARTHR,5,"Reactive arthropathies, FINNGEN",Juvenile arthritis (FINNGEN),16.981039779791534,8.639756645905615,33.37544375622135,2.1256626130783504e-16,9
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ARTHR_OTH,15,"Reactive arthropathies, FINNGEN",Other psoriatic arthropathies,16.902746372438493,12.669827736857407,22.54985946650666,2.2568159323692977e-82,49
RHEUMA_ARHTROPAT_REACTIVE,RX_CROHN_1STLINE,5,"Reactive arthropathies, FINNGEN",First line medication for Crohns disease,16.50271837393245,14.341530377098405,18.989585251251814,0.0,203
