prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ATOPIC_STRICT_REIMB,F5_TOBAC,5,"Atopic dermatitis, strict definition with reimbursement",Mental and behavioural disorders due to tobacco,21.348579093294877,8.769483037723182,51.97134510006378,1.5486794604520788e-11,7
ATOPIC_STRICT_REIMB,DRUGADVERS_NEUTROPENIA,5,"Atopic dermatitis, strict definition with reimbursement",Drug-induced neutropenia,21.334740534479042,8.833102307810167,51.53015756096066,1.03136623069271e-11,7
ATOPIC_STRICT_REIMB,Z21_OTHER_MEDICAL_CARE,1,"Atopic dermatitis, strict definition with reimbursement",Other medical care,21.313485797790076,13.124631363842893,34.61161416724092,3.9250380160068147e-35,23
ATOPIC_STRICT_REIMB,L12_PRURIGONOD,5,"Atopic dermatitis, strict definition with reimbursement",Prurigo nodularis,21.068319539170098,11.440956977917699,38.79693709724651,1.3230941555885585e-22,14
L12_PSORI_NAS,ATOPIC_STRICT_REIMB,1,Other and unspecified psoriasis,"Atopic dermatitis, strict definition with reimbursement",20.701219487342126,11.88267914950271,36.06429853666863,1.0278850532032367e-26,13
L12_LICHSIMPANDPRURIGO,ATOPIC_STRICT_REIMB,1,Lichen simplex chronicus and prurigo,"Atopic dermatitis, strict definition with reimbursement",20.482005875129378,12.19720459792671,34.39415657093621,3.406765431110024e-30,15
ATOPIC_STRICT_REIMB,L12_INTERNALSUBSTANCEDERM,5,"Atopic dermatitis, strict definition with reimbursement",Dermatitis due to substances taken internally,20.442236496320636,16.035174479546978,26.06052297744061,4.803080817670842e-131,110
ATOPIC_STRICT_REIMB,L12_FOODDERMAT,15,"Atopic dermatitis, strict definition with reimbursement",Dermatitis due to ingested food,20.21018744611107,15.894915776010778,25.697001630131105,6.838871463651079e-133,132
ATOPIC_STRICT_REIMB,L12_PSORI_NAS,1,"Atopic dermatitis, strict definition with reimbursement",Other and unspecified psoriasis,19.59377022192922,7.581510394113452,50.63843634743887,8.17104046747313e-10,6
L12_BULLOTH,ATOPIC_STRICT_REIMB,1,Other bullous disorders,"Atopic dermatitis, strict definition with reimbursement",19.560122216799595,9.248034644132805,41.37077723631448,7.237983477168065e-15,7
ATOPIC_STRICT_REIMB,AB1_HERPES_SIMPLEX,1,"Atopic dermatitis, strict definition with reimbursement",Herpesviral [herpes simplex] infections,19.37302283099803,10.536424681450088,35.620623214925104,1.4526050342351282e-21,15
ATOPIC_STRICT_REIMB,L12_FOODDERMAT,0,"Atopic dermatitis, strict definition with reimbursement",Dermatitis due to ingested food,19.26319568609038,15.349622343728342,24.174582262098827,9.093532799483628e-144,139
L12_ALLERGICCONTACT,ATOPIC_STRICT_REIMB,1,Alergic contact dermatitis,"Atopic dermatitis, strict definition with reimbursement",18.754292408550267,13.57271419732503,25.9140123804217,1.243365446989171e-70,42
ATOPIC_STRICT_REIMB,H7_CONJUNCTIVITISCHRON,1,"Atopic dermatitis, strict definition with reimbursement",Chronic conjunctivitis,18.54557508471815,9.04999878069734,38.00424326647442,1.49220053423069e-15,11
ATOPIC_STRICT_REIMB,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,5,"Atopic dermatitis, strict definition with reimbursement",Allergic contact dermatitis due to drugs in contact with skin,18.345321023641777,11.202668039105335,30.042022336613886,6.459961286589483e-31,22
ATOPIC_STRICT_REIMB,H7_EYELIDINOTH,1,"Atopic dermatitis, strict definition with reimbursement",Disorders of eyelid in diseases classified elsewhere,18.2157040745682,8.0827007511126,41.052104383125396,2.5468251143545805e-12,8
L12_INTERNALSUBSTANCEDERM,ATOPIC_STRICT_REIMB,1,Dermatitis due to substances taken internally,"Atopic dermatitis, strict definition with reimbursement",17.427827333958124,12.017807060943012,25.273260258051184,2.4880059608533198e-51,31
L12_OTHERCONTACT,ATOPIC_STRICT_REIMB,1,Other contact dermatitis,"Atopic dermatitis, strict definition with reimbursement",17.386591991122053,11.478351249206279,26.335975829860836,2.0657353244247335e-41,24
ATOPIC_STRICT_REIMB,L12_RADIATIONRELATEDSKIN,1,"Atopic dermatitis, strict definition with reimbursement",Radiation-related disorders of the skin and subcutaneous tissue,16.4412673904875,8.950280282463295,30.201878027791945,1.813007732228622e-19,12
ATOPIC_STRICT_REIMB,K11_DEPOSITS,5,"Atopic dermatitis, strict definition with reimbursement",Deposits [accretions] on teeth,16.153997134482882,8.54982874174382,30.52126905733291,1.0301699625589496e-17,14
ATOPIC_STRICT_REIMB,L12_DERM_NUMMULAR,5,"Atopic dermatitis, strict definition with reimbursement",Nummular dermatitis,15.432966234957485,11.084088750608853,21.488139635859078,4.700910378258837e-59,45
ATOPIC_STRICT_REIMB,L12_URTICA_DERTMATOG,1,"Atopic dermatitis, strict definition with reimbursement",Dermatographic urticaria,15.367768212473795,7.974558903348354,29.61521793176018,3.2600037304564676e-16,13
L12_BULLOUS,ATOPIC_STRICT_REIMB,1,Bullous disorders,"Atopic dermatitis, strict definition with reimbursement",15.352432049674945,7.912394426117947,29.788349410625422,6.678278802850612e-16,9
L12_DYSHIDROSIS,ATOPIC_STRICT_REIMB,5,Dyshidrosis [pompholyx],"Atopic dermatitis, strict definition with reimbursement",15.29367491453968,8.446493875987075,27.691548212279578,2.169225438400043e-19,11
ATOPIC_STRICT_REIMB,RX_CROHN_2NDLINE,1,"Atopic dermatitis, strict definition with reimbursement",Second line medication for Crohns disease,15.268459521920025,9.831863436844188,23.711258569651022,6.665952581099881e-34,27
ATOPIC_STRICT_REIMB,L12_LICHSIMPANDPRURIGO,1,"Atopic dermatitis, strict definition with reimbursement",Lichen simplex chronicus and prurigo,15.132037639261343,6.88231984763534,33.27054949279864,1.3916564598890106e-11,8
ATOPIC_STRICT_REIMB,H7_EYELIDINFLAMMATION,1,"Atopic dermatitis, strict definition with reimbursement",Other inflammation of eyelid,14.9869416755295,6.450069928191806,34.82263344216007,3.1016073909819485e-10,7
ATOPIC_STRICT_REIMB,PNEUMO_SEPTHICHE,5,"Atopic dermatitis, strict definition with reimbursement",Pneumococcal septichemia,14.691622537174155,6.708005520589736,32.17704161278443,1.8372920715898618e-11,8
L12_PRURITUS,ATOPIC_STRICT_REIMB,1,Pruritus,"Atopic dermatitis, strict definition with reimbursement",14.44402654906203,9.188075551068593,22.706594192702813,5.881745191314633e-31,20
L12_INFECT_DERM,ATOPIC_STRICT_REIMB,5,Infective dermatitis,"Atopic dermatitis, strict definition with reimbursement",14.316465342580749,11.399021224563107,17.980594637691915,5.769970991949994e-116,79
ATOPIC_STRICT_REIMB,H8_EXT_OTH,1,"Atopic dermatitis, strict definition with reimbursement",Other otitis externa (chronic),14.264959776356259,5.688461504520014,35.772251822284616,1.4601157837694435e-8,6
ATOPIC_STRICT_REIMB,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Atopic dermatitis, strict definition with reimbursement",Care involving use of rehabilitation procedures,14.25912951935047,8.535321351243667,23.821337976921768,3.335036039537062e-24,19
ATOPIC_STRICT_REIMB,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,15,"Atopic dermatitis, strict definition with reimbursement",Allergic contact dermatitis due to drugs in contact with skin,14.154099532471003,9.747485356509694,20.552842733054543,4.4564456553565994e-44,36
ATOPIC_STRICT_REIMB,RX_CROHN_2NDLINE,5,"Atopic dermatitis, strict definition with reimbursement",Second line medication for Crohns disease,14.139858239612748,11.257722253911608,17.759861766608683,7.620956537861465e-115,98
ATOPIC_STRICT_REIMB,L12_ROSACEA,1,"Atopic dermatitis, strict definition with reimbursement",Rosacea,14.085537390948,7.742108202300123,25.626400252692196,4.601398470711831e-18,14
L12_PRURIGONOD,ATOPIC_STRICT_REIMB,5,Prurigo nodularis,"Atopic dermatitis, strict definition with reimbursement",13.995284871823982,7.726594554588004,25.349848145869124,3.144452393553249e-18,11
ATOPIC_STRICT_REIMB,SEPTICHE_PNEUMONIA,5,"Atopic dermatitis, strict definition with reimbursement",Pneumonia derived septichemia,13.988580043801353,6.420868994057877,30.47568355979973,3.1241264863528466e-11,8
ATOPIC_STRICT_REIMB,ASTHMA_SEPTICHE_PNEUMONIA,5,"Atopic dermatitis, strict definition with reimbursement",Pneumonia derived septichemia,13.988580043801353,6.420868994057877,30.47568355979973,3.1241264863528466e-11,8
ATOPIC_STRICT_REIMB,AB1_OTHER_INFECTIONS,5,"Atopic dermatitis, strict definition with reimbursement",Other infectious diseases,13.76313769204612,6.645007077437405,28.50620878544955,1.6894954965151067e-12,9
ATOPIC_STRICT_REIMB,L12_ROSACEANAS,1,"Atopic dermatitis, strict definition with reimbursement",Other and unspcified rosacea,13.749298239233738,6.796713487631218,27.81391365332969,3.0678159475599747e-13,10
ATOPIC_STRICT_REIMB,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,0,"Atopic dermatitis, strict definition with reimbursement",Allergic contact dermatitis due to drugs in contact with skin,13.43228562509724,9.652711254638051,18.691773985003493,1.4281275798245556e-53,45
ATOPIC_STRICT_REIMB,L12_DYSHIDROSIS,5,"Atopic dermatitis, strict definition with reimbursement",Dyshidrosis [pompholyx],13.236035656199853,6.772988102181728,25.866373489680345,4.1544890495685043e-14,12
L12_PRURIGONOD,ATOPIC_STRICT_REIMB,15,Prurigo nodularis,"Atopic dermatitis, strict definition with reimbursement",12.866998376561464,7.864092030957233,21.052608053250758,2.7071407781005057e-24,16
ATOPIC_STRICT_REIMB,Z21_FIT_ADJ_OTH_DEVICES,1,"Atopic dermatitis, strict definition with reimbursement",Fitting and adjustment of other devices,12.77916073835761,5.444198071288549,29.996511338928684,4.842938879168452e-9,6
ATOPIC_STRICT_REIMB,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Atopic dermatitis, strict definition with reimbursement",Asthma-related pneumonia or sepsis,12.732361943131853,7.3102350913737,22.176173354836518,2.544966450986472e-19,15
ATOPIC_STRICT_REIMB,Z21_EXAM_OBSER_OTH_REASO,1,"Atopic dermatitis, strict definition with reimbursement",Examination and observation for other reasons,12.70157698130525,9.30600836356406,17.336117861625954,1.0008139029148262e-57,52
ATOPIC_STRICT_REIMB,I9_SEQULAE,1,"Atopic dermatitis, strict definition with reimbursement",Sequelae of cerebrovascular disease,12.673666958479535,6.0670304601975635,26.474538940954243,1.4103707562851404e-11,8
ATOPIC_STRICT_REIMB,R18_OTHER_SKIN_CHANG,5,"Atopic dermatitis, strict definition with reimbursement",Other skin changes,12.570252341577314,6.3661592096077815,24.820498314346274,3.0406618155959976e-13,10
ATOPIC_STRICT_REIMB,VIRALPNEUMOKNOWN,5,"Atopic dermatitis, strict definition with reimbursement","Viral pneumonia (known virus, not influenza)",12.554447588011932,5.853782959115484,26.925179040794905,8.064797079605245e-11,8
CHILDHOOD_ALLERGY,ATOPIC_STRICT_REIMB,5,Childhood allergy (age < 16),"Atopic dermatitis, strict definition with reimbursement",12.399355047272165,10.282251034594834,14.952368413398874,4.335063402461602e-153,137
ATOPIC_STRICT_REIMB,L12_ALLERGICCONTACT,15,"Atopic dermatitis, strict definition with reimbursement",Alergic contact dermatitis,12.396810676993935,10.836056377427395,14.182365761898742,2.2814026145313938e-294,281
ATOPIC_STRICT_REIMB,N14_RENFAIL,1,"Atopic dermatitis, strict definition with reimbursement",Renal failure,12.367306405125497,5.582406640420522,27.39862528300812,5.746179988782211e-10,7
ATOPIC_STRICT_REIMB,L12_INTERNALSUBSTANCEDERM,15,"Atopic dermatitis, strict definition with reimbursement",Dermatitis due to substances taken internally,12.359467122616616,10.195865556280191,14.982193195059345,1.1997514257238121e-144,144
L12_FOODDERMAT,ATOPIC_STRICT_REIMB,5,Dermatitis due to ingested food,"Atopic dermatitis, strict definition with reimbursement",12.308399235651148,9.1428772723613,16.569914178127345,1.6257530329569948e-61,46
L12_PRURIGONOD,ATOPIC_STRICT_REIMB,0,Prurigo nodularis,"Atopic dermatitis, strict definition with reimbursement",12.279150568770346,7.505541738663588,20.088828220596913,1.763510723356098e-23,16
ATOPIC_STRICT_REIMB,L12_OTHACUSKINSUN,5,"Atopic dermatitis, strict definition with reimbursement",Other acute skin changes due to ultraviolet radiation,12.244258164259476,5.863809529731439,25.567313745932886,2.5800583973708547e-11,9
ATOPIC_STRICT_REIMB,E4_ADDISON,5,"Atopic dermatitis, strict definition with reimbursement",Adrenocortical insufficiency,12.242638031971431,5.254358788162638,28.525304803992004,6.464098244079553e-9,7
ATOPIC_STRICT_REIMB,L12_IMPETIGO,5,"Atopic dermatitis, strict definition with reimbursement",Impetigo,12.19380077716126,7.216366739020595,20.60438206238927,9.246271262470286e-21,20
ATOPIC_STRICT_REIMB,E4_FLUIDELECTRO,1,"Atopic dermatitis, strict definition with reimbursement","Other disorders of fluid, electrolyte and acid-base balance",12.110667814634608,5.101092372518539,28.752326797017545,1.569878837007524e-8,6
L12_DERMATITISNAS,ATOPIC_STRICT_REIMB,5,Other and unspecified dermatitis,"Atopic dermatitis, strict definition with reimbursement",12.092252388335945,10.726473566199704,13.631932892090438,0.0,365
ATOPIC_STRICT_REIMB,R18_MALAI_FATIG,1,"Atopic dermatitis, strict definition with reimbursement",Malaise and fatigue,12.046159104677102,5.697442259762809,25.4693145729635,7.27054305715459e-11,8
ATOPIC_STRICT_REIMB,ASTHMA_PNEUMONIA,1,"Atopic dermatitis, strict definition with reimbursement",Asthma-related pneumonia,11.900534875713385,6.7225285217502355,21.06688426383925,1.9076129298529532e-17,14
ATOPIC_STRICT_REIMB,L12_PRURIGONOD,15,"Atopic dermatitis, strict definition with reimbursement",Prurigo nodularis,11.870326108238194,7.570889263737537,18.611372720879107,4.174645725173841e-27,23
ATOPIC_STRICT_REIMB,Z21_OTHER_MEDICAL_CARE,5,"Atopic dermatitis, strict definition with reimbursement",Other medical care,11.784099790838985,8.618843969444207,16.111790441126438,6.808263586838943e-54,48
L12_DERM_NAS,ATOPIC_STRICT_REIMB,5,Other and unspecified dermatitis,"Atopic dermatitis, strict definition with reimbursement",11.775454384852395,10.358007004926286,13.386873160424775,8.7093991730043e-311,301
ATOPIC_STRICT_REIMB,PSORI_STRICT,15,"Atopic dermatitis, strict definition with reimbursement","Psoriasis (vulgaris), strict definition",11.713302669603543,6.392926438145985,21.46144817357406,1.65332656455829e-15,13
ATOPIC_STRICT_REIMB,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,"Atopic dermatitis, strict definition with reimbursement",Drug-induced adrenocortical insufficiency,11.562729397132856,5.344110219224674,25.017581155112687,5.091298363619305e-10,8
ATOPIC_STRICT_REIMB,AB1_SEPSIS,1,"Atopic dermatitis, strict definition with reimbursement",Septicaemia,11.559953356619042,6.267862476093113,21.32027020645541,4.6099182858536525e-15,12
ATOPIC_STRICT_REIMB,L12_PRURITUS,1,"Atopic dermatitis, strict definition with reimbursement",Pruritus,11.5313407843888,5.777682417577237,23.014733361109126,4.0708724108468345e-12,10
ATOPIC_STRICT_REIMB,N14_ACUTERENFAIL,5,"Atopic dermatitis, strict definition with reimbursement",Acute renal failure,11.445831774188628,6.08611272497516,21.525573206263722,3.8989747696244856e-14,11
ATOPIC_STRICT_REIMB,E4_CA_MET,5,"Atopic dermatitis, strict definition with reimbursement",Disorders of calcium metabolism,11.366528358646086,5.761621119740918,22.423891512969757,2.3546194745279045e-12,10
ATOPIC_STRICT_REIMB,K11_TEETH_HARD,5,"Atopic dermatitis, strict definition with reimbursement",Other diseases of hard tissues of teeth,11.35595290651032,7.131071259276653,18.083912181794844,1.3774382148798973e-24,23
ATOPIC_STRICT_REIMB,L12_NONIONRADISKIN,1,"Atopic dermatitis, strict definition with reimbursement",Skin changes due to chronic exposure to nonionizing radiation,11.119910071107345,5.108961754983466,24.203038879455214,1.2766770189538723e-9,7
ATOPIC_STRICT_REIMB,L12_BULLOUS,1,"Atopic dermatitis, strict definition with reimbursement",Bullous disorders,11.113766228633335,4.654860983475102,26.53479883141423,5.839856824015589e-8,6
ATOPIC_STRICT_REIMB,L12_ALLERGICCONTACT,0,"Atopic dermatitis, strict definition with reimbursement",Alergic contact dermatitis,11.069265984626494,9.783551316845557,12.523944063893888,0.0,322
ATOPIC_STRICT_REIMB,F5_ORGANIC,1,"Atopic dermatitis, strict definition with reimbursement","Organic, including symptomatic, mental disorders",11.044660769253744,4.797510598658556,25.42663095773069,1.643389959563827e-8,6
L12_SEBORRHOEIC,ATOPIC_STRICT_REIMB,1,Seborrhoeic dermatitis,"Atopic dermatitis, strict definition with reimbursement",11.012690633799828,6.322291347920002,19.18281653307272,2.3951318661792944e-17,13
ATOPIC_STRICT_REIMB,L12_DYSHIDROSIS,0,"Atopic dermatitis, strict definition with reimbursement",Dyshidrosis [pompholyx],10.846897786406398,7.123463976369787,16.516570025346947,1.0975185943280588e-28,28
L12_DERM_NUMMULAR,ATOPIC_STRICT_REIMB,5,Nummular dermatitis,"Atopic dermatitis, strict definition with reimbursement",10.816132459452993,7.65184971176138,15.288946566816849,1.932180341035028e-41,33
ATOPIC_STRICT_REIMB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Atopic dermatitis, strict definition with reimbursement","Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.689490024763792,8.914152080693743,12.818403360763837,3.430051682920358e-144,148
L12_PSORI_VULG,ATOPIC_STRICT_REIMB,1,Psoriasis vulgaris,"Atopic dermatitis, strict definition with reimbursement",10.669878255504903,7.242718753902705,15.71872467448095,4.7005416996305554e-33,28
ATOPIC_STRICT_REIMB,AB1_HERPES_SIMPLEX,5,"Atopic dermatitis, strict definition with reimbursement",Herpesviral [herpes simplex] infections,10.556506286165034,7.499061900745955,14.860502079434307,1.4050763983355065e-41,41
P16_NEONTAL_JAUND_OTH_UNSP_CAUSES,ATOPIC_STRICT_REIMB,1,Neonatal jaundice from other and unspecified causes,"Atopic dermatitis, strict definition with reimbursement",10.52034867046141,5.592267235641154,19.79121016297246,2.8971561563776995e-13,10
ATOPIC_STRICT_REIMB,L12_DYSHIDROSIS,15,"Atopic dermatitis, strict definition with reimbursement",Dyshidrosis [pompholyx],10.477845241502477,6.425271112181497,17.086476039390337,4.69481591249879e-21,21
ATOPIC_STRICT_REIMB,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Atopic dermatitis, strict definition with reimbursement",Care involving use of rehabilitation procedures,10.455166783921173,8.337191417443501,13.111191408044624,8.201311518353726e-92,91
J10_BRONCHIOLITIS,ATOPIC_STRICT_REIMB,1,Acute bronchiolitis,"Atopic dermatitis, strict definition with reimbursement",10.401832829107498,7.507320725396832,14.412348980731633,5.322114749747925e-45,42
ATOPIC_STRICT_REIMB,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,0,"Atopic dermatitis, strict definition with reimbursement",Drug-induced adrenocortical insufficiency,10.369065407060457,6.075326272040648,17.697406295807657,9.91171012153063e-18,16
ATOPIC_STRICT_REIMB,L12_PYODERMA,5,"Atopic dermatitis, strict definition with reimbursement",Pyoderma,10.291116012131008,4.72356322379589,22.421012222639742,4.4178021802486004e-9,8
ATOPIC_STRICT_REIMB,L12_ULCERLOWLIMB,5,"Atopic dermatitis, strict definition with reimbursement","Ulcer of lower limb, not elsewhere classified",10.283217931369448,5.489259123392084,19.26390586544098,3.417771151081291e-13,11
L12_DYSHIDROSIS,ATOPIC_STRICT_REIMB,15,Dyshidrosis [pompholyx],"Atopic dermatitis, strict definition with reimbursement",10.258262312540582,5.947432861181939,17.693675259408916,5.729844542402511e-17,13
P16_INFECTIONS_SPECIFIC_PERINA_PERIOD,ATOPIC_STRICT_REIMB,1,Infections specific to the perinatal period,"Atopic dermatitis, strict definition with reimbursement",10.201090698965395,4.816049390320455,21.607388756782264,1.3188774306169634e-9,7
ATOPIC_STRICT_REIMB,L12_DERM_NAS,5,"Atopic dermatitis, strict definition with reimbursement",Other and unspecified dermatitis,10.135825704054856,8.644986929507558,11.883761484047863,4.561761975098211e-179,183
